gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,304,1972,9.14101696014404,9.01723098754883,7.4444465637207,3670176,303,1541,196611,3866787,1890,nga_abuja_18_37,9.02083333,7.44166667,18,37,nga_abuja,2012-04-21 00:57:51.067804,90.92810187855888,3.6054666597704763,3.1907974184930907,4.190471214557891e-31,9.0,-3.6,1.0,-4.3,5.5197,7.1862,9.5567,1.0,9.141,9.141,0
854,npp,2636,1291,12.1675300598145,9.02337169647217,7.44417715072632,3670176,2636,968,196611,3866787,1890,nga_abuja_18_37,9.02083333,7.44166667,18,37,nga_abuja,2012-04-22 00:39:00.720519,97.36482918304841,38.19514434936278,33.181828449188565,8.537505634041478e-32,6.0,-38.2,1.357151599901897,-38.73,8.1112,9.4638,12.5558,0.7593,9.1784,9.2392,0
103956,npp,1750,2200,3.47989153862,9.01914024353027,7.44058656692505,3670176,1750,1760,196611,3866787,1890,nga_abuja_18_37,9.02083333,7.44166667,18,37,nga_abuja,2012-04-26 01:04:05.745749,-79.11118978013415,9.622104419027723,8.507880484854894,1.3859691012555543e-25,10.0,9.63,1.0,8.99,5.8834,7.9757,10.5233,0.901,2.6905,3.1355,0
3347,npp,1571,1267,9.46384906768799,9.01919269561768,7.44354391098022,3670176,1572,946,196611,3866787,1890,nga_abuja_18_37,9.02083333,7.44166667,18,37,nga_abuja,2012-06-25 00:37:58.581383,98.14999389471139,39.145389876326874,33.96376730820236,3.1756408980292295e-23,6.0,-39.15,1.4276677814245327,-38.73,8.1112,9.4638,12.5558,0.7593,7.1862,7.1862,0
115848,npp,690,2175,5.30706310272217,9.01935195922852,7.44216299057007,3670176,690,1736,196611,3866787,1890,nga_abuja_18_37,9.02083333,7.44166667,18,37,nga_abuja,2012-06-29 01:03:03.690881,-80.98872495280692,8.1831557947513,7.236556454790779,7.229017996881982e-06,10.0,8.17,1.0,8.99,5.8834,7.9757,10.5233,0.901,4.5177,4.7818,0
122288,npp,2846,2406,6.32090663909912,9.02139186859131,7.44320011138916,3670176,2846,1946,196611,3866787,1890,nga_abuja_18_37,9.02083333,7.44166667,18,37,nga_abuja,2012-07-20 01:09:22.128564,-79.41161938064113,21.01804396425347,18.50734115573543,1.1981710163207733e-31,11.0,21.03,1.0837787002826917,21.45,5.8793,8.5899,11.788,0.8366,5.0927,5.288,0
131704,npp,444,1275,8.33354759216309,9.02188205718994,7.4430890083313,3670176,444,953,196611,3866787,1890,nga_abuja_18_37,9.02083333,7.44166667,18,37,nga_abuja,2012-08-12 00:37:59.080070,97.7948422641505,38.838209278785754,33.71393480039513,1.4215994387984903e-05,6.0,-38.85,1.357151599901897,-38.73,8.1112,9.4638,12.5558,0.7593,6.3534,6.328,0
5363,npp,2789,594,15.4663105010986,9.01803016662598,7.44263935089111,3670176,2790,381,196611,3866787,1890,nga_abuja_18_37,9.02083333,7.44166667,18,37,nga_abuja,2012-08-13 00:19:08.759653,97.33181321474197,59.26290414167585,49.52869364039555,6.956759390106049e-13,3.0,-59.27,2.3545700244418297,-59.22,10.08,13.0584,18.0554,0.5503,8.2089,8.5114,0
5615,npp,453,147,8.37328243255615,9.02093887329102,7.44152927398682,3670176,455,69,196611,3866787,1890,nga_abuja_18_37,9.02083333,7.44166667,18,37,nga_abuja,2012-08-19 00:06:33.216624,97.08405286703217,67.90365817693075,55.09111554006469,4.4077164619847e-33,1.0,-67.91,3.3166247903554,-67.92,10.8226,14.2468,18.2246,0.5044,5.4153,4.2236,0
6551,npp,1650,1274,6.99620056152344,9.02158355712891,7.44381284713745,3670176,1651,952,196611,3866787,1890,nga_abuja_18_37,9.02083333,7.44166667,18,37,nga_abuja,2012-09-13 00:37:50.708668,98.15561764696113,38.8878085884174,33.75461620464876,2.387356155151573e-19,6.0,-38.89,1.357151599901897,-38.73,8.1112,9.4638,12.5558,0.7593,5.368,5.3125,0
139605,npp,1492,1725,4.31342935562134,9.01998996734619,7.44104862213135,3670176,1492,1311,196611,3866787,1890,nga_abuja_18_37,9.02083333,7.44166667,18,37,nga_abuja,2012-09-23 00:50:18.590968,98.3937709248228,17.656321692349884,15.571455543061306,3.454229871570962e-14,8.0,-17.65,1.0442604737599883,-17.32,5.875,7.984,10.3302,0.9001,3.6712,3.8824,0
7865,npp,2813,1267,2.31295895576477,9.02271270751953,7.44010829925537,3670176,2812,946,196611,3866787,1890,nga_abuja_18_37,9.02083333,7.44166667,18,37,nga_abuja,2012-10-15 00:37:35.859000,97.23423286440494,39.17066911138504,33.98524081460544,5.786550721169106e-32,6.0,-39.15,1.4276677814245327,-38.73,8.1112,9.4638,12.5558,0.7593,2.1775,1.7563,0
8126,npp,528,813,11.5257225036621,9.01926136016846,7.44253253936768,3670176,532,602,196611,3866787,1890,nga_abuja_18_37,9.02083333,7.44166667,18,37,nga_abuja,2012-10-21 00:25:05.881099,96.96740106694065,53.84393643469765,45.60481474364324,9.136252953884146e-19,4.0,-53.83,1.9513309067639726,-53.66,8.7358,10.5005,12.0777,0.6844,7.7117,7.8879,0
148995,npp,391,1729,2.1038147211074802,9.02090549468994,7.43937397003174,3670176,391,1314,196611,3866787,1890,nga_abuja_18_37,9.02083333,7.44166667,18,37,nga_abuja,2012-11-10 00:50:23.745664,97.50194803970969,17.451476112790733,15.390801609341235,6.697731718352716e-12,8.0,-17.43,1.0442604737599883,-17.32,5.875,7.984,10.3302,0.9001,1.5553,1.8936,0
8972,npp,2744,1047,4.30575704574585,9.0215950012207,7.4416184425354,3670176,2744,769,196611,3866787,1890,nga_abuja_18_37,9.02083333,7.44166667,18,37,nga_abuja,2012-11-11 00:31:33.478334,97.6993029113065,46.9582488594105,40.29905615949034,6.025343507387474e-20,5.0,-46.96,1.646109783506203,-46.8,7.4211,9.814,14.4045,0.7322,3.84,3.1529,0
149961,npp,1890,1957,5.52214050292969,9.02043342590332,7.44445323944092,3670176,1890,1527,196611,3866787,1890,nga_abuja_18_37,9.02083333,7.44166667,18,37,nga_abuja,2012-11-15 00:56:42.353207,100.80636868129474,4.477893110181111,3.9620765227484562,4.497643223354512e-33,9.0,-4.47,1.0,-4.3,5.5197,7.1862,9.5567,1.0,5.5221,5.5221,0
150147,npp,1157,1277,17.1048049926758,9.02297878265381,7.44406986236572,3670176,1158,955,196611,3866787,1890,nga_abuja_18_37,9.02083333,7.44166667,18,37,nga_abuja,2012-11-16 00:37:52.092697,98.34644799825601,38.76888607908577,33.65349016866041,5.272778523923242e-32,6.0,-38.77,1.357151599901897,-38.73,8.1112,9.4638,12.5558,0.7593,12.8164,12.9883,0
9206,npp,432,595,5.86036396026611,9.02065277099609,7.43828392028809,3670176,436,383,196611,3866787,1890,nga_abuja_18_37,9.02083333,7.44166667,18,37,nga_abuja,2012-11-17 00:19:00.052501,97.16293279490883,59.24843284413515,49.51281123553001,8.508261366154026e-29,3.0,-59.24,2.3545700244418297,-59.22,10.08,13.0584,18.0554,0.5503,4.1292,3.2251,0
150715,npp,1001,2866,7.25666522979736,9.02315998077393,7.44300556182861,3670176,1001,2311,196611,3866787,1890,nga_abuja_18_37,9.02083333,7.44166667,18,37,nga_abuja,2012-11-19 01:21:47.690306,-79.55212230455321,41.48453872500033,35.891930051321864,3.5749753166570543e-25,13.0,41.51,1.4867838833500562,41.605,7.8474,9.8364,11.5608,0.7306,5.4511,5.3015,0
9971,npp,2562,816,7.82365083694458,9.02089214324951,7.44234800338745,3670176,2564,605,196611,3866787,1890,nga_abuja_18_37,9.02083333,7.44166667,18,37,nga_abuja,2012-12-08 00:25:18.947240,97.60016565387329,53.70936646954721,45.50876152528543,2.3150327114137498e-05,4.0,-53.75,1.9513309067639726,-53.66,8.7358,10.5005,12.0777,0.6844,5.8145,5.3543,0
154463,npp,45,3092,12.6415758132935,9.01804256439209,7.44205760955811,3670176,43,2480,196611,3866787,1890,nga_abuja_18_37,9.02083333,7.44166667,18,37,nga_abuja,2012-12-10 01:28:02.904182,-79.07190661334387,49.05923701880825,41.95859644787045,2.1369392993573626e-11,14.0,49.07,1.7549928774784245,49.28,9.1507,10.5748,13.3229,0.6796,8.3639,8.5907,0
154660,npp,2412,2408,13.0097599029541,9.01831340789795,7.44334936141968,3670176,2412,1948,196611,3866787,1890,nga_abuja_18_37,9.02083333,7.44166667,18,37,nga_abuja,2012-12-11 01:09:14.356956,-79.36919237515127,21.152059876529055,18.625278458639603,6.574425231707917e-20,11.0,21.14,1.0837787002826917,21.45,5.8793,8.5899,11.788,0.8366,11.2645,10.8839,0
154860,npp,1698,1727,2.52989053726196,9.01974201202393,7.43916463851929,3670176,1698,1313,196611,3866787,1890,nga_abuja_18_37,9.02083333,7.44166667,18,37,nga_abuja,2012-12-12 00:50:25.807044,98.41667804919932,17.5238986063173,15.455923961612356,3.36769455799799e-27,8.0,-17.54,1.0442604737599883,-17.32,5.875,7.984,10.3302,0.9001,1.9633,2.2771,0
10169,npp,959,1043,10.3161993026733,9.02046966552734,7.44338369369507,3670176,957,766,196611,3866787,1890,nga_abuja_18_37,9.02083333,7.44166667,18,37,nga_abuja,2012-12-13 00:31:33.698852,97.19019967223632,47.060563364219554,40.38598200113001,3.876980853492088e-33,5.0,-47.09,1.646109783506203,-46.8,7.4211,9.814,14.4045,0.7322,7.4913,7.554,0
10205,npp,229,366,16.1382732391357,9.02066898345947,7.4409441947937,3670176,231,203,196611,3866787,1890,nga_abuja_18_37,9.02083333,7.44166667,18,37,nga_abuja,2012-12-14 00:12:43.367834,97.26951735655508,63.96310507761161,52.676943685977214,5.352852056073868e-34,2.0,-64.01,2.7445598364131496,-63.93,10.9928,13.0391,16.8221,0.5511,8.3154,8.8943,0
155242,npp,2194,3989,17.5176410675049,9.01825904846191,7.44256019592285,3670176,2197,3162,196611,3866787,1890,nga_abuja_18_37,9.02083333,7.44166667,18,37,nga_abuja,2012-12-14 01:53:06.191386,-78.76266675469952,68.777966343287,55.59856235523169,1.5899876770669742e-31,18.0,68.79,3.5496478698597698,68.895,7.7837,9.7713,15.7416,0.7354,9.3685,12.8832,0
155424,npp,1503,3318,8.19419956207275,9.02234554290771,7.44224405288696,3670176,1501,2666,196611,3866787,1890,nga_abuja_18_37,9.02083333,7.44166667,18,37,nga_abuja,2012-12-15 01:34:17.640218,-78.93731315065043,55.33210267899736,46.71686487687141,9.472808419284588e-33,15.0,55.34,2.0682789409984763,55.53,8.582,11.5364,14.6148,0.6229,5.5703,5.1043,0
155612,npp,802,2634,3.84243059158325,9.01854228973389,7.43931293487549,3670176,802,2125,196611,3866787,1890,nga_abuja_18_37,9.02083333,7.44166667,18,37,nga_abuja,2012-12-16 01:15:30.870016,-80.13926300903678,32.106981804090836,28.062508145653883,5.977122365993621e-32,12.0,32.11,1.2365102219381485,32.405,8.0603,10.3336,12.9,0.6954,1.9366,2.6721,0
155794,npp,90,1952,4.32685804367065,9.02031707763672,7.44067907333374,3670176,90,1523,196611,3866787,1890,nga_abuja_18_37,9.02083333,7.44166667,18,37,nga_abuja,2012-12-17 00:56:40.536066,93.9706837087517,4.752319184387334,4.205180084150148,5.482563999643684e-29,9.0,-4.76,1.0,-4.3,5.5197,7.1862,9.5567,1.0,4.3269,4.3269,0
10358,npp,2441,1271,6.24267244338989,9.02427101135254,7.44020652770996,3670176,2441,950,196611,3866787,1890,nga_abuja_18_37,9.02083333,7.44166667,18,37,nga_abuja,2012-12-18 00:37:50.211370,97.97662129394467,38.96052922618552,33.81545194230971,5.315464219406825e-24,6.0,-39.0,1.4276677814245327,-38.73,8.1112,9.4638,12.5558,0.7593,4.93,4.7403,0
156349,npp,2974,3539,9.73952198028564,9.0218391418457,7.43960666656494,3670176,2972,2873,196615,3866791,1890,nga_abuja_18_37,9.02083333,7.44166667,18,37,nga_abuja,2012-12-20 01:40:32.335629,-78.86905969753273,60.54054740967114,50.41516312486938,2.5137615954874732e-20,16.0,60.54,2.4157378735459294,60.74,9.8353,11.8549,13.8467,0.6062,6.3106,5.9039,4
156528,npp,2259,2861,6.52273368835449,9.02406787872314,7.43980884552002,3670176,2261,2307,196611,3866787,1890,nga_abuja_18_37,9.02083333,7.44166667,18,37,nga_abuja,2012-12-21 01:21:45.562662,-80.04312178053841,41.32902500477146,35.76839027810761,2.1344087678091617e-13,13.0,41.33,1.4867838833500562,41.605,7.8474,9.8364,11.5608,0.7306,4.9575,4.7654,0
156709,npp,1550,2179,3.44497871398926,9.02127742767334,7.43936204910278,3670176,1550,1740,196611,3866787,1890,nga_abuja_18_37,9.02083333,7.44166667,18,37,nga_abuja,2012-12-22 01:02:55.229165,-77.44032059069889,8.444283559314325,7.468077346834105,6.140423084518296e-06,10.0,8.41,1.0,8.99,5.8834,7.9757,10.5233,0.901,2.6556,3.104,0
169122,npp,2141,2174,12.7145395278931,9.01971530914307,7.4446063041687,3670176,2141,1734,196611,3866787,1890,nga_abuja_18_37,9.02083333,7.44166667,18,37,nga_abuja,2013-01-07 01:02:49.222195,-77.80165248611023,8.149077348377055,7.207377699139141,1.7414405275640494e-05,10.0,8.12,1.0,8.99,5.8834,7.9757,10.5233,0.901,11.9251,11.4561,0
169301,npp,1421,1491,6.98815536499023,9.02006435394287,7.44035482406616,3670176,1420,1118,196611,3866787,1890,nga_abuja_18_37,9.02083333,7.44166667,18,37,nga_abuja,2013-01-08 00:43:58.906008,97.04718941355681,29.531166490845226,25.865017814812923,2.7754174263957978e-14,7.0,-29.55,1.184412938166907,-28.7,7.0698,8.8689,11.9746,0.8103,5.5983,5.6623,0
11294,npp,3013,133,12.0941572189331,9.01993942260742,7.44139575958252,3670176,3015,62,196611,3866787,1890,nga_abuja_18_37,9.02083333,7.44166667,18,37,nga_abuja,2013-01-10 00:06:16.499512,97.02170086390751,68.08704211280448,55.197089273183074,1.3747281564917974e-28,1.0,-68.13,3.3166247903554,-67.92,10.8226,14.2468,18.2246,0.5044,6.5372,6.1004,0
169669,npp,1938,3757,15.9492311477661,9.02236747741699,7.44468545913696,3670176,1941,3030,196611,3866787,1890,nga_abuja_18_37,9.02083333,7.44166667,18,37,nga_abuja,2013-01-10 01:46:41.103541,-79.11848231754291,64.84807355542135,53.24612788386179,2.960864152883671e-21,17.0,64.85,2.898275349237888,65.1,8.3106,11.2567,15.8691,0.6384,8.8053,10.1819,0
169852,npp,1225,3081,7.6591944694519,9.01879596710205,7.43924474716187,3670176,1225,2473,196611,3866787,1890,nga_abuja_18_37,9.02083333,7.44166667,18,37,nga_abuja,2013-01-11 01:27:52.570993,-79.46733029725206,48.73966079258978,41.71087060388525,1.1555911189744305e-28,14.0,48.74,1.7549928774784245,49.28,9.1507,10.5748,13.3229,0.6796,5.5249,5.2049,0
170032,npp,516,2397,5.5071120262146,9.02244853973389,7.43983888626099,3670176,516,1939,196611,3866787,1890,nga_abuja_18_37,9.02083333,7.44166667,18,37,nga_abuja,2013-01-12 01:09:04.037885,-81.13035537768349,20.573783644474922,18.121970449495183,1.4038579393264406e-33,11.0,20.56,1.0837787002826917,21.45,5.8793,8.5899,11.788,0.8366,4.3418,4.6072,0
170207,npp,2871,1716,4.74868822097778,9.01778411865234,7.44172716140747,3670176,2871,1302,196611,3866787,1890,nga_abuja_18_37,9.02083333,7.44166667,18,37,nga_abuja,2013-01-13 00:50:13.722509,97.68133247743214,18.134901658924363,15.991261824846081,1.3487016762440995e-33,8.0,-18.15,1.0442604737599883,-17.32,5.875,7.984,10.3302,0.9001,4.088,4.2742,0
11465,npp,2144,1031,5.95834732055664,9.02145481109619,7.44197940826416,3670176,2147,758,196611,3866787,1890,nga_abuja_18_37,9.02083333,7.44166667,18,37,nga_abuja,2013-01-14 00:31:21.624609,97.17757929769604,47.449097848792896,40.69409543247039,5.291231790921637e-32,5.0,-47.48,1.646109783506203,-46.8,7.4211,9.814,14.4045,0.7322,4.844,4.363,0
11501,npp,1411,354,7.56157445907593,9.01856803894043,7.43808937072754,3670176,1413,195,196611,3866787,1890,nga_abuja_18_37,9.02083333,7.44166667,18,37,nga_abuja,2013-01-15 00:12:31.304126,97.35755854771587,64.19349895305417,52.82523171416381,2.142500661878438e-28,2.0,-64.24,2.7445598364131496,-63.93,10.9928,13.0391,16.8221,0.5511,5.1905,4.1674,0
170584,npp,303,3976,6.57547998428345,9.02155208587646,7.43864583969116,3670176,309,3157,196611,3866787,1890,nga_abuja_18_37,9.02083333,7.44166667,18,37,nga_abuja,2013-01-15 01:52:52.349643,-78.3414140427815,68.57086713577816,55.48260732346948,5.376755372831997e-32,18.0,68.58,3.3985290935932855,68.895,7.7837,9.7713,15.7416,0.7354,6.2459,4.8359,0
170768,npp,2689,3307,7.12649726867676,9.02332496643066,7.44202852249146,3670176,2692,2654,196611,3866787,1890,nga_abuja_18_37,9.02083333,7.44166667,18,37,nga_abuja,2013-01-16 01:34:07.361502,-79.94588244566634,55.06096783798987,46.51821179700734,1.9170365387915128e-29,15.0,55.06,2.0682789409984763,55.53,8.582,11.5364,14.6148,0.6229,5.0541,4.4392,0
170948,npp,2002,2623,3.94666790962219,9.01842021942139,7.43793106079102,3670176,2002,2117,196611,3866787,1890,nga_abuja_18_37,9.02083333,7.44166667,18,37,nga_abuja,2013-01-17 01:15:20.594734,-80.49025864882947,31.617171033885167,27.645344041007117,5.426517567228137e-25,12.0,31.62,1.2365102219381485,32.405,8.0603,10.3336,12.9,0.6954,2.0209,2.7446,0
171131,npp,1288,1942,4.77364301681519,9.02243995666504,7.43978214263916,3670176,1288,1513,196611,3866787,1890,nga_abuja_18_37,9.02083333,7.44166667,18,37,nga_abuja,2013-01-18 00:56:32.045285,98.34390314904677,5.290146234451923,4.680653950689131,5.452870510802029e-19,9.0,-5.34,1.0,-4.3,5.5197,7.1862,9.5567,1.0,4.7736,4.7736,0
171692,npp,1145,3533,9.23522186279297,9.01980304718018,7.44363021850586,3670176,1145,2867,196611,3866787,1890,nga_abuja_18_37,9.02083333,7.44166667,18,37,nga_abuja,2013-01-21 01:40:29.215699,-79.13397213754243,60.410023887154175,50.32509414074038,5.407268728069489e-08,16.0,60.41,2.4157378735459294,60.74,9.8353,11.8549,13.8467,0.6062,6.1018,5.5982,0
12374,npp,703,591,8.91897010803223,9.02327442169189,7.44106721878052,3670176,708,379,196611,3866787,1890,nga_abuja_18_37,9.02083333,7.44166667,18,37,nga_abuja,2013-02-05 00:19:13.586376,97.01869445445337,59.30065035453994,49.5501132210348,5.982475633575185e-09,3.0,-59.33,2.3545700244418297,-59.22,10.08,13.0584,18.0554,0.5503,5.4282,4.9082,0
174665,npp,1978,3541,9.3645191192627,9.02343463897705,7.4423360824585,3670176,1978,2874,196611,3866787,1890,nga_abuja_18_37,9.02083333,7.44166667,18,37,nga_abuja,2013-02-06 01:40:49.622836,-78.92731971654584,60.58422417389621,50.43965144399317,4.6609831817229117e-07,16.0,60.59,2.4157378735459294,60.74,9.8353,11.8549,13.8467,0.6062,6.1553,5.6766,0
174858,npp,1293,2864,13.1173143386841,9.01995658874512,7.44436740875244,3670176,1292,2309,196611,3866787,1890,nga_abuja_18_37,9.02083333,7.44166667,18,37,nga_abuja,2013-02-07 01:22:02.834863,-79.15676465901988,41.43908556662233,35.855248092497234,1.375963286895983e-15,13.0,41.44,1.4867838833500562,41.605,7.8474,9.8364,11.5608,0.7306,9.393,9.5832,0
175049,npp,581,2184,4.93004941940308,9.02205467224121,7.44237947463989,3670176,581,1744,196611,3866787,1890,nga_abuja_18_37,9.02083333,7.44166667,18,37,nga_abuja,2013-02-08 01:03:16.047370,-81.61548124032647,8.724709054773411,7.71501873112647,2.060224884779399e-23,10.0,8.7,1.0,8.99,5.8834,7.9757,10.5233,0.901,4.1406,4.4421,0
175237,npp,2949,1503,6.72664833068848,9.01854515075684,7.44036149978638,3670176,2949,1127,196611,3866787,1890,nga_abuja_18_37,9.02083333,7.44166667,18,37,nga_abuja,2013-02-09 00:44:27.476689,98.27951890282297,28.948803161491405,25.363930693794057,1.1855603615875664e-29,7.0,-28.98,1.184412938166907,-28.7,7.0698,8.8689,11.9746,0.8103,5.3775,5.4504,0
176019,npp,2122,2411,4.26332807540894,9.02126979827881,7.43896055221558,3670176,2122,1951,196611,3866787,1890,nga_abuja_18_37,9.02083333,7.44166667,18,37,nga_abuja,2013-02-13 01:09:37.782217,-79.14959320613436,21.303651598139087,18.75569262404044,1.0337003931706305e-31,11.0,21.3,1.0837787002826917,21.45,5.8793,8.5899,11.788,0.8366,3.1942,3.5667,0
176209,npp,1404,1731,5.6122465133667,9.02173233032227,7.43883943557739,3670176,1404,1316,196611,3866787,1890,nga_abuja_18_37,9.02083333,7.44166667,18,37,nga_abuja,2013-02-14 00:50:49.204796,97.51599196837063,17.293673772164674,15.252950451803734,1.1852794293219758e-28,8.0,-17.32,1.0442604737599883,-17.32,5.875,7.984,10.3302,0.9001,4.915,5.0515,0
12779,npp,694,1049,5.19311428070068,9.01932621002197,7.43819952011108,3670176,694,771,196611,3866787,1890,nga_abuja_18_37,9.02083333,7.44166667,18,37,nga_abuja,2013-02-15 00:32:00.621975,97.77578768215623,46.863978740116224,40.225096383353225,6.0282554937409544e-24,5.0,-46.89,1.646109783506203,-46.8,7.4211,9.814,14.4045,0.7322,4.3791,3.8026,0
180407,npp,681,1968,3.06300663948059,9.02136421203613,7.44033432006836,3670176,681,1538,196611,3866787,1890,nga_abuja_18_37,9.02083333,7.44166667,18,37,nga_abuja,2013-03-07 00:57:30.753965,91.80121198943046,3.8795492576565476,3.4328029745284563,2.703411216744363e-10,9.0,-3.83,1.0,-4.3,5.5197,7.1862,9.5567,1.0,3.063,3.063,0
13652,npp,3046,1289,8.54598999023438,9.0219783782959,7.44330406188965,3670176,3047,966,196611,3866787,1890,nga_abuja_18_37,9.02083333,7.44166667,18,37,nga_abuja,2013-03-08 00:38:42.150744,98.2374602038645,38.26941285100169,33.23796785898673,2.461112883709779e-18,6.0,-38.28,1.357151599901897,-38.73,8.1112,9.4638,12.5558,0.7593,6.5099,6.4893,0
186338,npp,581,3342,8.14813232421875,9.02459335327148,7.43897914886475,3670176,583,2691,196611,3866787,1890,nga_abuja_18_37,9.02083333,7.44166667,18,37,nga_abuja,2013-04-06 01:35:38.529474,-79.42175024118568,55.94024366554639,47.15950262650816,9.341267720320433e-10,15.0,55.95,2.0682789409984763,55.53,8.582,11.5364,14.6148,0.6229,5.5481,5.0756,0
187318,npp,2083,3566,6.08811616897583,9.02325630187988,7.44003248214722,3670176,2086,2894,196611,3866787,1890,nga_abuja_18_37,9.02083333,7.44166667,18,37,nga_abuja,2013-04-11 01:41:58.373974,-79.26691853669372,61.10736494312531,50.799042114041704,1.3675668777967515e-30,16.0,61.11,2.5331140255951103,60.74,9.8353,11.8549,13.8467,0.6062,4.9097,3.6905,0
187506,npp,1394,2889,4.79344034194946,9.02174663543701,7.442138671875,3670176,1396,2330,196611,3866787,1890,nga_abuja_18_37,9.02083333,7.44166667,18,37,nga_abuja,2013-04-12 01:23:11.565537,-80.09074609577728,42.33728815965151,36.59156199072828,5.805471833362259e-31,13.0,42.35,1.4867838833500562,41.605,7.8474,9.8364,11.5608,0.7306,3.7944,3.502,0
187891,npp,3042,1527,6.30939531326294,9.02087879180908,7.44334602355957,3670176,3043,1145,196611,3866787,1890,nga_abuja_18_37,9.02083333,7.44166667,18,37,nga_abuja,2013-04-14 00:45:34.396270,98.67194020896488,27.8427797115879,24.416812898171123,1.3350770523027042e-27,7.0,-27.85,1.184412938166907,-28.7,7.0698,8.8689,11.9746,0.8103,5.0252,5.1123,0
192622,npp,1326,2659,6.73421001434326,9.01821613311768,7.44186496734619,3670176,1325,2142,196611,3866787,1890,nga_abuja_18_37,9.02083333,7.44166667,18,37,nga_abuja,2013-05-09 01:17:08.457553,-79.34133078071689,33.225874959653396,29.013001595284564,9.977111718115933e-27,12.0,33.23,1.2365102219381485,32.405,8.0603,10.3336,12.9,0.6954,4.2753,4.6831,0
192806,npp,620,1978,5.51721715927124,9.0194616317749,7.44204568862915,3670176,620,1547,196611,3866787,1890,nga_abuja_18_37,9.02083333,7.44166667,18,37,nga_abuja,2013-05-10 00:58:19.878029,86.66261236896433,3.3540884808067846,2.968446505613059,2.430062595436444e-34,9.0,-3.26,1.0,-4.3,5.5197,7.1862,9.5567,1.0,5.5172,5.5172,0
193919,npp,1393,1524,2.28924632072449,9.02039241790771,7.43831729888916,3670176,1394,1143,196611,3866787,1890,nga_abuja_18_37,9.02083333,7.44166667,18,37,nga_abuja,2013-05-16 00:45:49.464140,98.72840125015092,27.984577518043952,24.539799722763128,6.96444011613476e-21,7.0,-27.99,1.184412938166907,-28.7,7.0698,8.8689,11.9746,0.8103,1.631,1.8549,0
194292,npp,1922,3789,4.55453252792358,9.01986026763916,7.44279861450195,3670176,1925,3051,196611,3866787,1890,nga_abuja_18_37,9.02083333,7.44166667,18,37,nga_abuja,2013-05-18 01:48:31.581764,-78.93151933064573,65.41757254634089,53.604007334175684,5.025549075566177e-19,17.0,65.44,3.0,65.1,8.3106,11.2567,15.8691,0.6384,4.9522,2.9076,0
17378,npp,2808,1060,5.46005010604858,9.0187406539917,7.44281053543091,3670176,2808,778,196611,3866787,1890,nga_abuja_18_37,9.02083333,7.44166667,18,37,nga_abuja,2013-06-07 00:33:16.177259,97.88087761431782,46.52093502642628,39.95724835535399,2.190842403058471e-26,5.0,-46.54,1.646109783506203,-46.8,7.4211,9.814,14.4045,0.7322,4.5413,3.9981,0
17405,npp,2078,381,7.96428632736206,9.02298736572266,7.43864059448242,3670176,2076,214,196611,3866787,1890,nga_abuja_18_37,9.02083333,7.44166667,18,37,nga_abuja,2013-06-08 00:14:24.046758,97.08404965617711,63.68461301451028,52.49665809688688,1.9996316455995854e-30,2.0,-63.72,2.7445598364131496,-63.93,10.9928,13.0391,16.8221,0.5511,5.3372,4.3894,0
199153,npp,1741,3553,10.6081533432007,9.0175666809082,7.4445219039917,3670176,1739,2883,196611,3866787,1890,nga_abuja_18_37,9.02083333,7.44166667,18,37,nga_abuja,2013-06-14 01:42:14.732727,-78.7675121396274,60.83658252217283,50.613663621533874,6.871999277563068e-28,16.0,60.85,2.5331140255951103,60.74,9.8353,11.8549,13.8467,0.6062,6.694,6.4305,0
199507,npp,320,2193,3.21223473548889,9.01947784423828,7.44104385375977,3670176,320,1753,196611,3866787,1890,nga_abuja_18_37,9.02083333,7.44166667,18,37,nga_abuja,2013-06-16 01:04:37.598924,-75.7990392038322,9.235478320619931,8.166117033166902,7.633871942749641e-19,10.0,9.22,1.0,8.99,5.8834,7.9757,10.5233,0.901,2.4228,2.8943,0
215970,npp,56,1949,3.31212878227234,9.02345943450928,7.44151973724365,3670176,56,1520,196611,3866787,1890,nga_abuja_18_37,9.02083333,7.44166667,18,37,nga_abuja,2013-07-13 00:58:13.635688,94.82617829970337,4.956916832628956,4.385688361116141,3.5096195829262627e-28,9.0,-4.93,1.0,-4.3,5.5197,7.1862,9.5567,1.0,3.3121,3.3121,0
216857,npp,1531,2176,9.79083919525146,9.02281475067139,7.44442796707153,3670176,1531,1736,196611,3866787,1890,nga_abuja_18_37,9.02083333,7.44166667,18,37,nga_abuja,2013-07-18 01:04:29.994239,-85.18977156217314,8.214436507456,7.264407871844054,2.6908531767051358e-06,10.0,8.23,1.0,8.99,5.8834,7.9757,10.5233,0.901,9.0014,8.8218,0
