gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,289,1962,7.38764715194702,9.12597560882568,7.39318466186523,3670176,289,1532,196611,3866787,579,nga_abuja_7_12,9.125,7.39583333,7,12,nga_abuja,2012-04-21 00:57:51.067804,103.84239872004795,4.1511994385948165,3.6735932947162993,4.274048110698187e-31,9.0,-4.18,1.0,-5.05,10.2314,14.0591,19.7542,1.0,7.3876,7.3876,7.3876,0
854,npp,2622,1281,8.28604602813721,9.12358283996582,7.39585828781128,3670176,2621,959,196611,3866787,579,nga_abuja_7_12,9.125,7.39583333,7,12,nga_abuja,2012-04-22 00:38:58.941238,97.05145037687512,38.606510877039156,33.523526213045834,8.446811688967145e-32,6.0,-38.61,1.357151599901897,-39.08,11.7419,16.3023,23.0076,0.8624,8.1524,7.1459,7.1459,0
103956,npp,1735,2190,11.0351829528809,9.12759208679199,7.39564752578735,3670176,1735,1750,196611,3866787,579,nga_abuja_7_12,9.125,7.39583333,7,12,nga_abuja,2012-04-26 01:04:03.966512,-77.89780380586173,9.045704334005146,7.999209909008053,1.4978771883281824e-25,10.0,9.05,1.0,8.35,9.928,14.4045,19.9505,0.976,10.6898,10.7706,10.7706,0
1286,npp,1730,1051,13.0399541854858,9.12276363372803,7.39727926254272,3670144,1732,772,196611,3866755,579,nga_abuja_7_12,9.125,7.39583333,7,12,nga_abuja,2012-05-03 00:32:36.215573,98.15480810658352,46.80028206658348,40.180791123201615,0.03337086109981484,5.0,-46.83,1.646109783506203,-47.15,15.3533,20.402,25.2258,0.6891,9.5867,8.9859,8.241680138934402,0
1520,npp,2438,597,18.3761081695557,9.12234687805176,7.39535331726074,3670144,2439,383,196611,3866755,579,nga_abuja_7_12,9.125,7.39583333,7,12,nga_abuja,2012-05-09 00:19:57.087724,97.51425385623733,59.17990751181218,49.47180831835321,0.0635161132814781,3.0,-59.2,2.3545700244418297,-59.39,14.7546,19.8094,28.1481,0.7097,13.4504,13.0419,11.62539615671048,0
108307,npp,2987,1729,6.099853515625,9.12407684326172,7.3954873085022,3670176,2987,1314,196611,3866787,579,nga_abuja_7_12,9.125,7.39583333,7,12,nga_abuja,2012-05-18 00:51:13.356261,97.49888311966384,17.408282035406366,15.354734719665167,1.667161081289762e-20,8.0,-17.43,1.0442604737599883,-17.82,9.9321,14.9981,19.1167,0.9374,5.538,5.718,5.718,0
112790,npp,195,3313,20.7995929718018,9.12544822692871,7.39745759963989,3670144,197,2660,196611,3866755,579,nga_abuja_7_12,9.125,7.39583333,7,12,nga_abuja,2012-06-06 01:34:48.468447,-79.55829456517986,55.18485133294642,46.603649976824116,0.11981964117648294,15.0,55.21,2.0682789409984763,55.24,15.3918,20.6515,25.3907,0.6808,14.1308,14.16,11.487843700449588,0
113127,npp,1836,1946,9.14859390258789,9.12408351898193,7.39616537094116,3670144,1836,1517,196611,3866755,579,nga_abuja_7_12,9.125,7.39583333,7,12,nga_abuja,2012-06-08 00:57:07.837763,91.36675909756192,5.154139370443991,4.560116011309116,0.057365856141504475,9.0,-5.11,1.0,-5.05,10.2314,14.0591,19.7542,1.0,9.1486,9.1486,7.869256043011834,0
113299,npp,1107,1266,5.95851516723633,9.12264919281006,7.39405155181885,3670144,1108,945,196611,3866755,579,nga_abuja_7_12,9.125,7.39583333,7,12,nga_abuja,2012-06-09 00:38:17.524361,98.16748231956674,39.18089150462599,33.99444440892805,0.032565524650569486,6.0,-39.19,1.4276677814245327,-39.08,11.7419,16.3023,23.0076,0.8624,6.8139,5.1386,4.41234034015833,0
2816,npp,353,586,17.7856311798096,9.12625122070312,7.39750576019287,3670144,356,374,196611,3866755,579,nga_abuja_7_12,9.125,7.39583333,7,12,nga_abuja,2012-06-10 00:19:25.433524,97.58608783641898,59.445466327249015,49.649281815553984,0.01436915522483232,3.0,-59.45,2.3545700244418297,-59.39,14.7546,19.8094,28.1481,0.7097,13.1996,12.6228,12.302346456021356,0
113644,npp,1623,3533,25.3341197967529,9.12164211273193,7.39681768417358,3670144,1623,2867,196611,3866755,579,nga_abuja_7_12,9.125,7.39583333,7,12,nga_abuja,2012-06-11 01:40:57.942383,-78.96756924321645,60.376876334225535,50.29636005109683,0.014868223661066594,16.0,60.41,2.4157378735459294,60.5,13.648,21.6199,29.2528,0.6503,15.5966,16.4744,16.14281648723914,0
115112,npp,3025,2619,14.2123823165894,9.1244649887085,7.39870738983154,3670176,3026,2114,196611,3866787,579,nga_abuja_7_12,9.125,7.39583333,7,12,nga_abuja,2012-06-23 01:15:39.246734,-80.79203825190316,31.431822854168654,27.48457424837385,6.305312030167878e-30,12.0,31.44,1.2365102219381485,31.91,12.4177,17.0089,23.5577,0.8266,11.7975,11.7476,11.7476,0
115848,npp,675,2165,9.42996025085449,9.12815856933594,7.39731311798096,3670176,676,1726,196611,3866787,579,nga_abuja_7_12,9.125,7.39583333,7,12,nga_abuja,2012-06-29 01:03:01.911600,-79.71404018452493,7.598455713566133,6.7202002893996795,7.385980371462413e-06,10.0,7.59,1.0,8.35,9.928,14.4045,19.9505,0.976,9.0846,9.2039,9.2039,0
122288,npp,2832,2396,11.7862062454224,9.12338256835938,7.39831686019897,3670176,2831,1938,196611,3866787,579,nga_abuja_7_12,9.125,7.39583333,7,12,nga_abuja,2012-07-20 01:09:20.349333,-78.75631165053034,20.49470354397637,18.05126028569247,1.2345170744236794e-31,11.0,20.51,1.0837787002826917,20.93,11.4994,17.3332,23.1898,0.8111,8.941,9.5599,9.5599,0
4463,npp,1383,1034,17.0113906860352,9.12522315979004,7.39822006225586,3670176,1383,759,196611,3866787,579,nga_abuja_7_12,9.125,7.39583333,7,12,nga_abuja,2012-07-22 00:31:41.487078,97.73698996574622,47.37991296526271,40.63562996652239,1.2717886318772593e-30,5.0,-47.38,1.646109783506203,-47.15,15.3533,20.402,25.2258,0.6891,11.9993,11.7226,11.7226,0
123011,npp,1933,3308,9.67309951782227,9.12584018707275,7.39500188827515,3670176,1931,2655,196611,3866787,579,nga_abuja_7_12,9.125,7.39583333,7,12,nga_abuja,2012-07-24 01:34:25.441982,-79.09259476755255,55.04567513210883,46.50268534835468,3.171035310660043e-29,15.0,55.09,2.0682789409984763,55.24,15.3918,20.6515,25.3907,0.6808,8.7512,6.5853,6.5853,0
123905,npp,344,3533,9.62287521362305,9.12674903869629,7.3978705406189,3670176,344,2867,196611,3866787,579,nga_abuja_7_12,9.125,7.39583333,7,12,nga_abuja,2012-07-29 01:40:41.976794,-78.86871536553055,60.357493543579885,50.28578396640671,4.590750112115536e-05,16.0,60.41,2.4157378735459294,60.5,13.648,21.6199,29.2528,0.6503,9.0929,6.2576,6.2576,0
4931,npp,557,807,17.9797229766846,9.12152290344238,7.39858913421631,3670144,555,594,196611,3866755,579,nga_abuja_7_12,9.125,7.39583333,7,12,nga_abuja,2012-08-02 00:25:24.224568,97.3602352175569,53.979044788309515,45.71038507191226,0.22733108653928205,4.0,-53.99,1.9513309067639726,-53.96,14.4775,19.9214,25.1602,0.7057,13.0641,12.6888,7.618978483134952,0
130059,npp,1808,3758,18.0291652679443,9.122633934021,7.39694452285767,3670144,1813,3032,196611,3866755,579,nga_abuja_7_12,9.125,7.39583333,7,12,nga_abuja,2012-08-03 01:46:56.720118,-78.44447643151098,64.81319221061561,53.22094800147934,0.16268083763441474,17.0,64.87,2.898275349237888,64.87,12.9582,19.2172,26.0022,0.7316,13.6492,13.19,9.561975238511566,0
131704,npp,430,1265,3.30211162567139,9.12257194519043,7.39832973480225,3670176,429,944,196611,3866787,579,nga_abuja_7_12,9.125,7.39583333,7,12,nga_abuja,2012-08-12 00:37:57.300839,97.49291916143036,39.22275483435176,34.03246244151625,1.4161533578095074e-05,6.0,-39.23,1.4276677814245327,-39.08,11.7419,16.3023,23.0076,0.8624,4.9532,2.8477,2.8477,0
5363,npp,2774,584,19.5178394317627,9.1234712600708,7.39383172988892,3670176,2775,372,196611,3866787,579,nga_abuja_7_12,9.125,7.39583333,7,12,nga_abuja,2012-08-13 00:19:06.980371,97.18829391296482,59.49128447797179,49.68774794004585,6.970707079750113e-13,3.0,-59.49,2.3545700244418297,-59.39,14.7546,19.8094,28.1481,0.7097,13.9353,13.8522,13.8522,0
132248,npp,267,2855,2.525071144104,9.1251802444458,7.3928108215332,3670176,267,2302,196611,3866787,579,nga_abuja_7_12,9.125,7.39583333,7,12,nga_abuja,2012-08-15 01:21:52.719196,-79.36411265867557,41.074047195719736,35.559647386495364,8.304037233006183e-18,13.0,41.12,1.4276677814245327,41.26,13.9222,19.0909,23.4205,0.7364,2.4557,1.8595,1.8595,0
5615,npp,438,137,4.29444742202759,9.12499618530273,7.39377212524414,3670176,439,64,196611,3866787,579,nga_abuja_7_12,9.125,7.39583333,7,12,nga_abuja,2012-08-19 00:06:31.437350,96.96375624627906,68.06465372171863,55.184767024765875,4.516185366374121e-33,1.0,-68.07,3.3166247903554,-68.07,13.4885,19.5883,26.1194,0.7177,9.4479,3.0823,3.0823,0
132977,npp,2437,3760,7.80811548233032,9.12416744232178,7.39495849609375,3670176,2439,3033,196611,3866787,579,nga_abuja_7_12,9.125,7.39583333,7,12,nga_abuja,2012-08-19 01:46:56.041357,-79.02706357540735,64.85578569146338,53.25137123325924,5.467115296255705e-32,17.0,64.91,2.898275349237888,64.87,12.9582,19.2172,26.0022,0.7316,10.1226,5.7123,5.7123,0
135187,npp,879,2855,22.6116027832031,9.12599563598633,7.39580345153809,3670144,878,2302,196611,3866755,579,nga_abuja_7_12,9.125,7.39583333,7,12,nga_abuja,2012-08-31 01:21:48.509359,-79.20088173333465,41.08330728843849,35.56784177696039,0.16566309491327844,13.0,41.12,1.4276677814245327,41.26,13.9222,19.0909,23.4205,0.7364,16.5252,16.6519,12.957366463352926,0
6551,npp,1635,1263,6.85468816757202,9.12864208221436,7.39326763153076,3670176,1636,943,196611,3866787,579,nga_abuja_7_12,9.125,7.39583333,7,12,nga_abuja,2012-09-13 00:37:48.929386,97.90892753282239,39.30873154429048,34.10316506206351,2.3656489141364668e-19,6.0,-39.3,1.4276677814245327,-39.08,11.7419,16.3023,23.0076,0.8624,7.4416,5.9115,5.9115,0
139605,npp,1477,1715,14.8886823654175,9.12812423706055,7.39425230026245,3670176,1478,1302,196611,3866787,579,nga_abuja_7_12,9.125,7.39583333,7,12,nga_abuja,2012-09-23 00:50:16.811688,97.85562751134117,18.216290310558282,16.06156422600033,3.488301818633084e-14,8.0,-18.2,1.0442604737599883,-17.82,9.9321,14.9981,19.1167,0.9374,13.9544,13.9566,13.9566,0
140005,npp,1981,3977,4.60854244232178,9.12574005126953,7.39326524734497,3670176,1979,3157,196611,3866787,579,nga_abuja_7_12,9.125,7.39583333,7,12,nga_abuja,2012-09-25 01:52:55.468014,-78.35784542848991,68.53817446142666,55.45852930753978,1.3817348737235882e-08,18.0,68.59,3.3985290935932855,68.71,11.3485,18.5587,26.0076,0.7575,9.9544,3.4912,3.4912,0
141525,npp,1286,2167,10.09194660186768,9.12191295623779,7.39779901504517,3670144,1286,1728,196611,3866755,579,nga_abuja_7_12,9.125,7.39583333,7,12,nga_abuja,2012-10-03 01:02:42.994231,-77.62397420691275,7.688886321566792,6.800385159404092,0.11079262998554112,10.0,7.71,1.0,8.35,9.928,14.4045,19.9505,0.976,9.7466,9.85,7.379159482930177,0
141716,npp,563,1485,11.3418617248535,9.12263011932373,7.39331865310669,3670144,563,1114,196611,3866755,579,nga_abuja_7_12,9.125,7.39583333,7,12,nga_abuja,2012-10-04 00:43:52.701011,98.24315529324102,29.8380217877671,26.125194035015998,0.07870352978897041,7.0,-29.83,1.184412938166907,-29.22,11.2359,16.4252,20.7418,0.8559,9.7673,9.708,7.952794168489564,0
8126,npp,514,804,14.2355356216431,9.12302017211914,7.39385890960693,3670176,516,591,196611,3866787,579,nga_abuja_7_12,9.125,7.39583333,7,12,nga_abuja,2012-10-21 00:25:05.881099,97.62091594074099,54.08183335362844,45.78213385120186,9.276035061225739e-19,4.0,-54.07,1.9513309067639726,-53.96,14.4775,19.9214,25.1602,0.7057,11.1453,10.0465,10.0465,0
146438,npp,2587,3307,19.6698226928711,9.12450885772705,7.39567804336548,3670144,2586,2654,196611,3866755,579,nga_abuja_7_12,9.125,7.39583333,7,12,nga_abuja,2012-10-28 01:34:10.275363,-79.2396063760532,55.02911689949958,46.48625655685835,0.07733279268455838,15.0,55.06,2.0682789409984763,55.24,15.3918,20.6515,25.3907,0.6808,13.5845,13.3909,11.666263645685603,0
146816,npp,1169,1944,12.2446632385254,9.12166786193848,7.39804935455322,3670144,1169,1514,196611,3866755,579,nga_abuja_7_12,9.125,7.39583333,7,12,nga_abuja,2012-10-30 00:56:35.067132,102.63326493793916,5.221781394518089,4.619739285036809,0.2654843783597415,9.0,-5.22,1.0,-5.05,10.2314,14.0591,19.7542,1.0,12.2447,12.2447,6.324003300355352,0
8567,npp,2803,585,16.9053649902344,9.12304496765137,7.39888000488281,3670144,2805,373,196611,3866755,579,nga_abuja_7_12,9.125,7.39583333,7,12,nga_abuja,2012-11-01 00:18:54.529374,97.49138606311668,59.47705335586753,49.669275349218516,0.1352169384165986,3.0,-59.47,2.3545700244418297,-59.39,14.7546,19.8094,28.1481,0.7097,12.8258,11.9981,8.98256105957167,0
147401,npp,999,3531,17.3833274841309,9.12382507324219,7.3924036026001,3670144,999,2866,196611,3866755,579,nga_abuja_7_12,9.125,7.39583333,7,12,nga_abuja,2012-11-02 01:40:28.862284,-78.9585026589484,60.33009140577532,50.2622218892591,0.10283594641730189,16.0,60.37,2.4157378735459294,60.5,13.648,21.6199,29.2528,0.6503,12.3054,11.3041,9.01070536669045,0
147588,npp,306,2854,17.1859149932861,9.12215614318848,7.3984203338623,3670144,307,2300,196611,3866755,579,nga_abuja_7_12,9.125,7.39583333,7,12,nga_abuja,2012-11-03 01:21:42.142909,-80.37653138799169,41.05160009800006,35.53568319195743,0.07624164377027508,13.0,41.08,1.4276677814245327,41.26,13.9222,19.0909,23.4205,0.7364,12.7248,12.6563,10.955997890191936,0
147777,npp,2674,2173,7.47822618484497,9.12423896789551,7.39249658584595,3670144,2674,1734,196611,3866755,579,nga_abuja_7_12,9.125,7.39583333,7,12,nga_abuja,2012-11-04 01:02:53.649798,-80.71758011541566,8.02931600092743,7.1006839981732295,0.05091790229110089,10.0,8.06,1.0,8.35,9.928,14.4045,19.9505,0.976,7.1329,7.2989,6.163355008952553,0
147965,npp,1961,1492,4.38621425628662,9.12622165679932,7.39403104782104,3670144,1961,1119,196611,3866755,579,nga_abuja_7_12,9.125,7.39583333,7,12,nga_abuja,2012-11-05 00:44:03.379106,97.91485292041824,29.500471424719667,25.835317558994085,0.02938171025260407,7.0,-29.5,1.184412938166907,-29.22,11.2359,16.4252,20.7418,0.8559,3.8946,3.7544,3.09914413900623,0
8783,npp,1240,808,14.96861743927,9.12619686126709,7.39294195175171,3670144,1240,596,196611,3866755,579,nga_abuja_7_12,9.125,7.39583333,7,12,nga_abuja,2012-11-06 00:25:13.105197,97.66743206196051,53.95808612972967,45.68927731650736,0.012837048575700775,4.0,-53.96,1.9513309067639726,-53.96,14.4775,19.9214,25.1602,0.7057,11.521,10.5638,10.277514714195572,0
148995,npp,377,1719,6.49668502807617,9.12253284454346,7.39260673522949,3670176,377,1305,196611,3866787,579,nga_abuja_7_12,9.125,7.39583333,7,12,nga_abuja,2012-11-10 00:50:21.966427,96.81529391060329,18.008326110114602,15.878265718868965,6.373634626376038e-12,8.0,-17.98,1.0442604737599883,-17.82,9.9321,14.9981,19.1167,0.9374,5.9181,6.09,6.09,0
8972,npp,2729,1037,20.2474708557129,9.12832164764404,7.39628124237061,3670176,2729,762,196611,3866787,579,nga_abuja_7_12,9.125,7.39583333,7,12,nga_abuja,2012-11-11 00:31:31.699096,97.51279406143934,47.27911449628789,40.55300210979966,5.751512683077843e-20,5.0,-47.28,1.646109783506203,-47.15,15.3533,20.402,25.2258,0.6891,13.9652,13.9526,13.9526,0
149773,npp,2584,2627,10.7616186141968,9.12340545654297,7.39650058746338,3670176,2584,2120,196611,3866787,579,nga_abuja_7_12,9.125,7.39583333,7,12,nga_abuja,2012-11-14 01:15:29.059247,-80.23106381162947,31.78717610478129,27.787397815277547,1.3316287821626676e-33,12.0,31.8,1.2365102219381485,31.91,12.4177,17.0089,23.5577,0.8266,9.0067,8.8953,8.8953,0
149961,npp,1876,1946,8.77517509460449,9.12312889099121,7.3925256729126,3670176,1876,1517,196611,3866787,579,nga_abuja_7_12,9.125,7.39583333,7,12,nga_abuja,2012-11-15 00:56:40.573969,97.98124741243794,5.120847664352748,4.5306698450090614,4.3745608299808295e-33,9.0,-5.11,1.0,-5.05,10.2314,14.0591,19.7542,1.0,8.7752,8.7752,8.7752,0
150147,npp,1143,1267,13.4690809249878,9.12264060974121,7.39830827713013,3670176,1143,946,196611,3866787,579,nga_abuja_7_12,9.125,7.39583333,7,12,nga_abuja,2012-11-16 00:37:50.313468,98.02440709217278,39.1574109871522,33.97537134658978,5.206602729955114e-32,6.0,-39.15,1.4276677814245327,-39.08,11.7419,16.3023,23.0076,0.8624,12.0746,11.6157,11.6157,0
9206,npp,418,587,16.9691162109375,9.12214946746826,7.39718103408813,3670176,420,374,196611,3866787,579,nga_abuja_7_12,9.125,7.39583333,7,12,nga_abuja,2012-11-17 00:19:00.052501,97.70679286634552,59.42316185152767,49.63442607493495,8.494092256587934e-29,3.0,-59.42,2.3545700244418297,-59.39,14.7546,19.8094,28.1481,0.7097,12.8529,12.0433,12.0433,0
150715,npp,987,2855,14.6006336212158,9.12561225891113,7.39333009719849,3670176,987,2302,196611,3866787,579,nga_abuja_7_12,9.125,7.39583333,7,12,nga_abuja,2012-11-19 01:21:45.911025,-79.26093286779475,41.07916130228364,35.55992945340454,3.652358370397025e-25,13.0,41.12,1.4276677814245327,41.26,13.9222,19.0909,23.4205,0.7364,10.914,10.7524,10.7524,0
150900,npp,281,2175,8.99991321563721,9.12535285949707,7.39561796188354,3670176,281,1736,196611,3866787,579,nga_abuja_7_12,9.125,7.39583333,7,12,nga_abuja,2012-11-20 01:02:57.425584,-78.73047263730042,8.166112549305172,7.221799133912401,6.082229413920264e-19,10.0,8.17,1.0,8.35,9.928,14.4045,19.9505,0.976,8.6546,8.7841,8.7841,0
9422,npp,1174,137,24.6007041931152,9.1258602142334,7.39649391174316,3670144,1175,65,196611,3866755,579,nga_abuja_7_12,9.125,7.39583333,7,12,nga_abuja,2012-11-23 00:06:25.816635,96.87917554849608,68.03087529332502,55.157512543769094,0.010156832330000757,1.0,-68.07,3.3166247903554,-68.07,13.4885,19.5883,26.1194,0.7177,15.5704,17.6567,17.43018752485318,0
151583,npp,2464,3083,21.6473636627197,9.1269063949585,7.39859819412231,3670144,2467,2475,196611,3866755,579,nga_abuja_7_12,9.125,7.39583333,7,12,nga_abuja,2012-11-24 01:28:01.825880,-78.91138044218464,48.79391783183335,41.74816190224953,0.004363593879425121,14.0,48.8,1.7549928774784245,48.935,14.5386,19.0507,26.1661,0.738,15.5387,15.9754,15.878085363108282,0
152497,npp,859,3310,32.0015640258789,9.12564086914062,7.39678478240967,3670144,858,2658,196611,3866755,579,nga_abuja_7_12,9.125,7.39583333,7,12,nga_abuja,2012-11-29 01:34:18.352497,-79.22991329320075,55.135558119315306,46.56950185791883,0.2185212819989862,15.0,55.14,2.0682789409984763,55.24,15.3918,20.6515,25.3907,0.6808,19.5468,21.7861,16.912750234085077,0
152859,npp,2521,1945,12.182089805603,9.12279415130615,7.39402437210083,3670144,2521,1516,196611,3866755,579,nga_abuja_7_12,9.125,7.39583333,7,12,nga_abuja,2012-12-01 00:56:41.262792,96.56072177330992,5.139243860906119,4.5471533018125845,0.12752902003095842,9.0,-5.16,1.0,-5.05,10.2314,14.0591,19.7542,1.0,12.1821,12.1821,9.338013079815658,0
153704,npp,917,2174,23.2445640563965,9.12346649169922,7.39863348007202,3670144,917,1735,196611,3866755,579,nga_abuja_7_12,9.125,7.39583333,7,12,nga_abuja,2012-12-06 01:02:57.814232,-78.86670269401158,8.125714940631564,7.186473269059294,0.01377577538456031,10.0,8.12,1.0,8.35,9.928,14.4045,19.9505,0.976,22.8992,22.6873,22.380079709456606,0
153881,npp,200,1492,16.4252128601074,9.12546539306641,7.39864778518677,3670144,200,1119,196611,3866755,579,nga_abuja_7_12,9.125,7.39583333,7,12,nga_abuja,2012-12-07 00:44:07.490449,97.93107656392102,29.463590622071667,25.806175891041896,0.0034629995860844184,7.0,-29.5,1.184412938166907,-29.22,11.2359,16.4252,20.7418,0.8559,14.0591,14.0591,13.981869956006912,0
9971,npp,2547,806,25.6932697296143,9.12707805633545,7.39370632171631,3670176,2549,595,196611,3866787,579,nga_abuja_7_12,9.125,7.39583333,7,12,nga_abuja,2012-12-08 00:25:17.167960,97.85300295211142,53.96832756280859,45.70213565899997,2.1716311101807164e-05,4.0,-54.02,1.9513309067639726,-53.96,14.4775,19.9214,25.1602,0.7057,17.0171,18.1325,18.1325,0
154271,npp,724,3756,25.2300224304199,9.1275463104248,7.39792108535767,3670176,726,3031,196611,3866787,579,nga_abuja_7_12,9.125,7.39583333,7,12,nga_abuja,2012-12-09 01:46:49.668769,-78.86182528502323,64.82390618546125,53.22760921331855,0.0001938124965710306,17.0,64.84,2.898275349237888,64.87,12.9582,19.2172,26.0022,0.7316,16.1338,18.4581,18.4581,0
154463,npp,30,3081,23.594820022583,9.12756729125977,7.39420127868652,3670176,29,2474,196611,3866787,579,nga_abuja_7_12,9.125,7.39583333,7,12,nga_abuja,2012-12-10 01:28:01.124901,-79.38453258824175,48.739106869400565,41.708662733163635,1.9814294436531893e-11,14.0,48.74,1.7549928774784245,48.935,14.5386,19.0507,26.1661,0.738,16.6484,17.4126,17.4126,0
154660,npp,2397,2398,7.12878942489624,9.12747287750244,7.39910459518433,3670176,2397,1940,196611,3866787,579,nga_abuja_7_12,9.125,7.39583333,7,12,nga_abuja,2012-12-11 01:09:12.577676,-78.88212022395231,20.622936427666836,18.16422301023246,6.150309414798831e-20,11.0,20.61,1.0837787002826917,20.93,11.4994,17.3332,23.1898,0.8111,4.6436,5.7822,5.7822,0
154860,npp,1683,1718,17.8074722290039,9.12687969207764,7.39946174621582,3670176,1684,1304,196611,3866787,579,nga_abuja_7_12,9.125,7.39583333,7,12,nga_abuja,2012-12-12 00:50:24.027763,99.48109188339036,17.995415972326008,15.86870629846862,3.1992635322899084e-27,8.0,-18.04,1.0442604737599883,-17.82,9.9321,14.9981,19.1167,0.9374,16.7494,16.6926,16.6926,0
10169,npp,945,1034,18.9405841827393,9.12332344055176,7.39596796035767,3670176,947,760,196611,3866787,579,nga_abuja_7_12,9.125,7.39583333,7,12,nga_abuja,2012-12-13 00:31:33.698852,97.9913296929508,47.346000879636264,40.611695905983666,3.7286998815002965e-33,5.0,-47.38,1.646109783506203,-47.15,15.3533,20.402,25.2258,0.6891,13.1713,13.052,13.052,0
10205,npp,214,357,27.2495365142822,9.12488842010498,7.39791822433472,3670176,215,197,196611,3866787,579,nga_abuja_7_12,9.125,7.39583333,7,12,nga_abuja,2012-12-14 00:12:41.588553,97.14058169042967,64.1387421937563,52.78945627076671,5.2414394579527384e-34,2.0,-64.18,2.7445598364131496,-64.08,16.5335,22.0748,29.1539,0.6369,15.9446,17.3548,17.3548,0
155242,npp,2179,3979,27.4863033294678,9.12595081329346,7.39900827407837,3670176,2182,3157,196611,3866787,579,nga_abuja_7_12,9.125,7.39583333,7,12,nga_abuja,2012-12-14 01:53:04.412114,-78.65730002635487,68.61332599097058,55.50516962790888,1.5254652344795046e-31,18.0,68.63,3.3985290935932855,68.71,11.3485,18.5587,26.0076,0.7575,16.686,20.8222,20.8222,0
155612,npp,787,2624,8.77089214324951,9.12743091583252,7.39588308334351,3670176,788,2118,196611,3866787,579,nga_abuja_7_12,9.125,7.39583333,7,12,nga_abuja,2012-12-16 01:15:29.090736,-80.71136532534783,31.67745644660663,27.69737508743329,5.957971200703616e-32,12.0,31.67,1.2365102219381485,31.91,12.4177,17.0089,23.5577,0.8266,7.3968,7.2498,7.2498,0
155794,npp,76,1942,24.5975475311279,9.12235832214355,7.39522933959961,3670176,76,1513,196611,3866787,579,nga_abuja_7_12,9.125,7.39583333,7,12,nga_abuja,2012-12-17 00:56:38.756786,92.07653869474558,5.361090095154903,4.743551496571832,5.574226930167311e-29,9.0,-5.34,1.0,-5.05,10.2314,14.0591,19.7542,1.0,24.5975,24.5975,24.5975,0
10358,npp,2427,1261,25.8404235839844,9.124680519104,7.39597988128662,3670176,2427,941,196611,3866787,579,nga_abuja_7_12,9.125,7.39583333,7,12,nga_abuja,2012-12-18 00:37:48.432098,97.67135383312669,39.340581449680414,34.13009239731748,5.493912367759944e-24,6.0,-39.38,1.4276677814245327,-39.08,11.7419,16.3023,23.0076,0.8624,20.74,22.2848,22.2848,0
156349,npp,2960,3529,31.9273834228516,9.123291015625,7.39502000808716,3670176,2964,2865,196615,3866791,579,nga_abuja_7_12,9.125,7.39583333,7,12,nga_abuja,2012-12-20 01:40:30.556349,-78.70115741324527,60.32002889287127,50.26441780682964,2.6547081223580644e-20,16.0,60.33,2.4157378735459294,60.5,13.648,21.6199,29.2528,0.6503,18.3259,20.762,20.762,4
156528,npp,2245,2851,17.8990478515625,9.12660217285156,7.39579105377197,3670176,2246,2298,196611,3866787,579,nga_abuja_7_12,9.125,7.39583333,7,12,nga_abuja,2012-12-21 01:21:43.783383,-79.76685900840809,40.95121056050834,35.45870874879091,2.2782120412299676e-13,13.0,40.96,1.4276677814245327,41.26,13.9222,19.0909,23.4205,0.7364,13.2243,13.1814,13.1814,0
156709,npp,1536,2169,22.8054828643799,9.12317085266113,7.39324998855591,3670176,1536,1730,196611,3866787,579,nga_abuja_7_12,9.125,7.39583333,7,12,nga_abuja,2012-12-22 01:02:53.449893,-75.50142505216661,7.876416408569455,6.966595578959489,6.599662409575568e-06,10.0,7.83,1.0,8.35,9.928,14.4045,19.9505,0.976,22.4601,22.2587,22.2587,0
156894,npp,818,1488,27.7132377624512,9.12238597869873,7.39449453353882,3670144,818,1116,196611,3866755,579,nga_abuja_7_12,9.125,7.39583333,7,12,nga_abuja,2012-12-23 00:44:04.897028,98.2125658367897,29.663322305719927,25.978225054610885,0.00620158961792637,7.0,-29.69,1.184412938166907,-29.22,11.2359,16.4252,20.7418,0.8559,23.5896,23.7211,23.58279532305342,0
10610,npp,91,802,43.4629516601562,9.12129020690918,7.39812278747559,3670144,90,588,196611,3866755,579,nga_abuja_7_12,9.125,7.39583333,7,12,nga_abuja,2012-12-24 00:25:12.788270,97.23337044145084,54.086684442397136,45.79286761870888,0.027371752366332873,4.0,-54.13,1.9513309067639726,-53.96,14.4775,19.9214,25.1602,0.7057,26.1235,30.6731,30.06266919084994,0
10637,npp,2428,129,35.4142761230469,9.12384510040283,7.39566659927368,3670144,2426,60,196611,3866755,579,nga_abuja_7_12,9.125,7.39583333,7,12,nga_abuja,2012-12-25 00:06:20.680087,96.71943556994826,68.14855787953093,55.232631586286544,0.05964648405563479,1.0,-68.2,3.3166247903554,-68.07,13.4885,19.5883,26.1194,0.7177,18.8308,25.4179,24.087694646767975,0
