gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,300,1985,3.90417385101318,9.02997779846191,7.53547239303589,3670176,300,1554,196611,3866787,1808,nga_abuja_40_35,9.02916667,7.53333333,40,35,nga_abuja,2012-04-21 00:57:51.067804,93.43020083009107,2.8274024390201444,2.502357330580882,4.383324599833407e-31,9.0,-2.85,1.0,-3.37,2.1313,2.7189,3.8358,1.0,3.9042,3.9042,0
854,npp,2633,1304,4.99774885177612,9.03100109100342,7.53614187240601,3670176,2633,980,196611,3866787,1808,nga_abuja_40_35,9.02916667,7.53333333,40,35,nga_abuja,2012-04-22 00:39:00.720519,97.60163761376062,37.664770744999366,32.74052169020067,8.711403522096396e-32,6.0,-37.68,1.357151599901897,-38.2,2.7712,3.4221,4.0029,0.7945,3.8799,3.9707,0
103956,npp,1746,2213,1.77126955986023,9.03172302246094,7.53363561630249,3670176,1746,1772,196611,3866787,1808,nga_abuja_40_35,9.02916667,7.53333333,40,35,nga_abuja,2012-04-26 01:04:05.745749,-80.51026064792605,10.369134721853039,9.166870674215607,1.3340438068738355e-25,10.0,10.38,1.0,9.685,2.085,2.9562,3.6245,0.9197,1.534,1.6291,0
115112,npp,3036,2641,3.7863175868988,9.02630138397217,7.53293466567993,3670176,3035,2130,196611,3866787,1808,nga_abuja_40_35,9.02916667,7.53333333,40,35,nga_abuja,2012-06-23 01:15:39.246734,-79.72264973810515,32.41339461196667,28.3188643724238,5.8761830304340065e-30,12.0,32.43,1.2365102219381485,32.92,2.5568,3.2627,4.2006,0.8333,3.1424,3.1553,0
3347,npp,1567,1279,1.95868408679962,9.03080940246582,7.5363507270813,3670176,1570,958,196611,3866787,1808,nga_abuja_40_35,9.02916667,7.53333333,40,35,nga_abuja,2012-06-25 00:37:56.802146,97.09531885281079,38.67884637056244,33.5773946527952,2.963238721209985e-23,6.0,-38.69,1.357151599901897,-38.2,2.7712,3.4221,4.0029,0.7945,1.6406,1.5562,0
115848,npp,686,2187,0.893629729747772,9.03095245361328,7.53460788726807,3670176,686,1747,196611,3866787,1808,nga_abuja_40_35,9.02916667,7.53333333,40,35,nga_abuja,2012-06-29 01:03:01.911600,-75.75367295947807,8.910148085802417,7.878379354639123,6.577596370893745e-06,10.0,8.87,1.0,9.685,2.085,2.9562,3.6245,0.9197,0.6564,0.8219,0
122288,npp,2843,2419,1.6333509683609,9.02691745758057,7.53429746627808,3670176,2843,1958,196611,3866787,1808,nga_abuja_40_35,9.02916667,7.53333333,40,35,nga_abuja,2012-07-20 01:09:22.128564,-79.88089951695414,21.69431094134849,19.096179633518062,1.2263825470811762e-31,11.0,21.72,1.0837787002826917,22.03,2.4445,2.8792,3.4103,0.9443,1.5693,1.5424,0
123011,npp,1944,3332,2.41763520240784,9.02662563323975,7.53494310379028,3670176,1944,2680,196611,3866787,1808,nga_abuja_40_35,9.02916667,7.53333333,40,35,nga_abuja,2012-07-24 01:34:27.221256,-79.39906386909227,55.65216373817522,46.947762489951316,2.958827268066349e-29,15.0,55.7,2.0682789409984763,55.82,4.2152,5.2621,6.4588,0.5167,1.3436,1.2492,0
123905,npp,355,3556,4.88892459869385,9.02800846099854,7.53206968307495,3670176,357,2886,196611,3866787,1808,nga_abuja_40_35,9.02916667,7.53333333,40,35,nga_abuja,2012-07-29 01:40:43.756075,-79.12910008701012,60.84859627177143,50.62070780535044,4.1068370308387524e-05,16.0,60.91,2.5331140255951103,61.03,4.9003,5.4647,6.8013,0.4975,2.4916,2.4324,0
131704,npp,441,1288,3.32528233528137,9.0294771194458,7.53658246994019,3670176,441,965,196611,3866787,1808,nga_abuja_40_35,9.02916667,7.53333333,40,35,nga_abuja,2012-08-12 00:37:59.080070,98.03654630118247,38.30713913273423,33.27328361698317,1.5739835259215365e-05,6.0,-38.32,1.357151599901897,-38.2,2.7712,3.4221,4.0029,0.7945,2.6475,2.6419,0
5363,npp,2786,606,3.17242908477783,9.02868175506592,7.53043937683105,3670176,2788,392,196611,3866787,1808,nga_abuja_40_35,9.02916667,7.53333333,40,35,nga_abuja,2012-08-13 00:19:08.759653,97.47238179549055,58.98228477252735,49.332708926157665,7.599156531834533e-13,3.0,-58.99,2.253202848596432,-58.97,3.4774,4.1928,4.912,0.6485,2.266,2.0572,0
5615,npp,450,160,2.53086256980896,9.03026390075684,7.53481817245483,3670176,453,76,196611,3866787,1808,nga_abuja_40_35,9.02916667,7.53333333,40,35,nga_abuja,2012-08-19 00:06:33.216624,97.18973177654415,67.68687248688313,54.9646084497167,4.3730863857783814e-33,1.0,-67.7,3.3166247903554,-67.685,3.6676,4.4188,5.3783,0.6153,2.1497,1.5572,0
6551,npp,1647,1285,5.75352048873901,9.02682971954346,7.53000640869141,3670176,1646,963,196611,3866787,1808,nga_abuja_40_35,9.02916667,7.53333333,40,35,nga_abuja,2012-09-13 00:37:48.929386,97.00950654101702,38.45215487106362,33.39339496054867,2.580704565838482e-19,6.0,-38.45,1.357151599901897,-38.2,2.7712,3.4221,4.0029,0.7945,4.4367,4.5712,0
139605,npp,1488,1737,1.24155282974243,9.03162384033203,7.53394651412964,3670176,1489,1322,196611,3866787,1808,nga_abuja_40_35,9.02916667,7.53333333,40,35,nga_abuja,2012-09-23 00:50:16.811688,95.70719758636038,17.027341409850944,15.02061176792446,3.1439629960008753e-14,8.0,-16.99,1.0442604737599883,-16.61,2.1951,3.0413,4.0215,0.894,0.9954,1.1099,0
143097,npp,2544,3995,10.3474836349487,9.0267915725708,7.53371620178223,3670176,2549,3166,196611,3866787,1808,nga_abuja_40_35,9.02916667,7.53333333,40,35,nga_abuja,2012-10-11 01:52:46.331890,-78.34171214305935,68.821200149103,55.61753159182678,0.00024945844229506,18.0,68.88,3.5496478698597698,69.12,6.5064,8.4241,9.2019,0.3227,3.2607,3.3396,0
8126,npp,525,826,2.94022750854492,9.02771186828613,7.53636407852173,3670176,523,615,196611,3866787,1808,nga_abuja_40_35,9.02916667,7.53333333,40,35,nga_abuja,2012-10-21 00:25:05.881099,97.11883553970144,53.48345712552786,45.33527756876432,8.382690170822301e-19,4.0,-53.48,1.9513309067639726,-53.29,3.6599,4.0349,5.0264,0.6738,2.1579,1.9813,0
148995,npp,388,1742,1.73482155799866,9.02742958068848,7.5315089225769,3670176,388,1326,196611,3866787,1808,nga_abuja_40_35,9.02916667,7.53333333,40,35,nga_abuja,2012-11-10 00:50:23.745664,98.04812250536605,16.730985287331194,14.75962481793323,7.386542148997715e-12,8.0,-16.72,1.0442604737599883,-16.61,2.1951,3.0413,4.0215,0.894,1.4678,1.5509,0
8972,npp,2741,1060,2.08601295948029,9.02938365936279,7.53308582305908,3670176,2742,778,196611,3866787,1808,nga_abuja_40_35,9.02916667,7.53333333,40,35,nga_abuja,2012-11-11 00:31:33.478334,97.88528799920992,46.53067520714776,39.95993422665976,6.554263615605758e-20,5.0,-46.54,1.646109783506203,-46.38,3.0461,3.6704,4.6848,0.7408,1.7564,1.5452,0
149773,npp,2595,2650,1.88969719409943,9.02667236328125,7.53194379806519,3670176,2595,2136,196611,3866787,1808,nga_abuja_40_35,9.02916667,7.53333333,40,35,nga_abuja,2012-11-14 01:15:30.838529,-80.04307430602744,32.79342180812929,28.641681246112523,1.4441664719565376e-33,12.0,32.83,1.2365102219381485,32.92,2.5568,3.2627,4.2006,0.8333,1.6085,1.5747,0
149961,npp,1887,1969,1.096470355987549,9.02684497833252,7.53529453277588,3670176,1887,1538,196611,3866787,1808,nga_abuja_40_35,9.02916667,7.53333333,40,35,nga_abuja,2012-11-15 00:56:40.573969,88.28037044032384,3.8638732931532758,3.4189884191836755,4.5496718812031493e-33,9.0,-3.78,1.0,-3.37,2.1313,2.7189,3.8358,1.0,1.0965,1.0965,0
150147,npp,1154,1289,2.0100634098053,9.03126811981201,7.53047227859497,3670176,1155,967,196611,3866787,1808,nga_abuja_40_35,9.02916667,7.53333333,40,35,nga_abuja,2012-11-16 00:37:52.092697,98.593176220237,38.28002153808868,33.247819432276756,5.185746895377559e-32,6.0,-38.28,1.357151599901897,-38.2,2.7712,3.4221,4.0029,0.7945,1.6784,1.597,0
9206,npp,429,608,2.81027722358704,9.02782535552979,7.533531665802,3670176,427,393,196611,3866787,1808,nga_abuja_40_35,9.02916667,7.53333333,40,35,nga_abuja,2012-11-17 00:19:00.052501,97.28852286873084,58.94183565885701,49.29863954507231,8.113906460449292e-29,3.0,-58.95,2.253202848596432,-58.97,3.4774,4.1928,4.912,0.6485,2.1053,1.8224,0
150533,npp,1693,3557,4.58389186859131,9.02961349487305,7.53167247772217,3670176,1691,2887,196611,3866787,1808,nga_abuja_40_35,9.02916667,7.53333333,40,35,nga_abuja,2012-11-18 01:40:34.396351,-78.87817843249096,60.88324109203005,50.642612608598625,1.3527923603734296e-29,16.0,60.93,2.5331140255951103,61.03,4.9003,5.4647,6.8013,0.4975,2.3712,2.2807,0
150715,npp,998,2879,2.54913544654846,9.02848339080811,7.53086519241333,3670176,998,2322,196611,3866787,1808,nga_abuja_40_35,9.02916667,7.53333333,40,35,nga_abuja,2012-11-19 01:21:47.690306,-79.74904447897346,41.946575879432864,36.26961210030239,3.3630259815037023e-25,13.0,41.98,1.4867838833500562,42.095,3.2493,3.6575,4.5198,0.7434,1.9734,1.895,0
150900,npp,292,2198,1.65013563632965,9.02908325195312,7.53274822235107,3670176,292,1758,196611,3866787,1808,nga_abuja_40_35,9.02916667,7.53333333,40,35,nga_abuja,2012-11-20 01:02:59.204813,-81.43981648045023,9.493997339840096,8.393909486315666,5.408125375868309e-19,10.0,9.51,1.0,9.685,2.085,2.9562,3.6245,0.9197,1.4129,1.5177,0
9971,npp,2558,828,3.21444487571716,9.03216361999512,7.53525972366333,3670176,2556,619,196611,3866787,1808,nga_abuja_40_35,9.02916667,7.53333333,40,35,nga_abuja,2012-12-08 00:25:17.167960,97.35476605094108,53.370238484053395,45.254891195062804,2.55504062113902e-05,4.0,-53.42,1.9513309067639726,-53.29,3.6599,4.0349,5.0264,0.6738,2.2984,2.166,0
154271,npp,734,3778,6.48488664627075,9.0320520401001,7.53398656845093,3670176,732,3046,196611,3866787,1808,nga_abuja_40_35,9.02916667,7.53333333,40,35,nga_abuja,2012-12-09 01:46:49.668769,-78.51768176098058,65.22645107267557,53.47964490714564,0.00020139742117574852,17.0,65.24,3.0,65.375,5.7199,6.6361,7.9994,0.4097,2.6685,2.6569,0
154463,npp,41,3105,2.75169801712036,9.02974414825439,7.53123188018799,3670176,41,2489,196611,3866787,1808,nga_abuja_40_35,9.02916667,7.53333333,40,35,nga_abuja,2012-12-10 01:28:02.904182,-79.28097999622447,49.440096825466966,42.25519629452696,2.338543472692089e-11,14.0,49.46,1.7549928774784245,49.685,3.124,4.5396,5.5547,0.5989,1.7002,1.6481,0
154660,npp,2408,2421,1.49863636493683,9.03058052062988,7.53565835952759,3670176,2408,1960,196611,3866787,1808,nga_abuja_40_35,9.02916667,7.53333333,40,35,nga_abuja,2012-12-11 01:09:14.356956,-79.98576213666483,21.827394822544004,19.213215924568022,7.123772175503175e-20,11.0,21.82,1.0837787002826917,22.03,2.4445,2.8792,3.4103,0.9443,1.445,1.4152,0
154860,npp,1694,1739,1.8391295671463,9.03142929077148,7.5319037437439,3670176,1694,1323,196611,3866787,1808,nga_abuja_40_35,9.02916667,7.53333333,40,35,nga_abuja,2012-12-12 00:50:24.027763,97.42559140995546,16.844193942248197,14.860495855628981,3.567541791113263e-27,8.0,-16.88,1.0442604737599883,-16.61,2.1951,3.0413,4.0215,0.894,1.5677,1.6442,0
10169,npp,956,1056,3.02335667610168,9.02852058410645,7.53525829315186,3670176,955,775,196611,3866787,1808,nga_abuja_40_35,9.02916667,7.53333333,40,35,nga_abuja,2012-12-13 00:31:33.698852,97.37171960784674,46.63118750639526,40.04559799095408,3.996015791818462e-33,5.0,-46.67,1.646109783506203,-46.38,3.0461,3.6704,4.6848,0.7408,2.3258,2.2396,0
10205,npp,226,378,6.07598400115967,9.0301456451416,7.52978706359863,3670176,229,212,196611,3866787,1808,nga_abuja_40_35,9.02916667,7.53333333,40,35,nga_abuja,2012-12-14 00:12:43.367834,97.3866820446914,63.72310432430315,52.52277570347326,5.35761928849296e-34,2.0,-63.77,2.7445598364131496,-63.66,3.704,4.5946,5.7463,0.5918,3.2586,3.5955,0
155242,npp,2189,4002,8.9602746963501,9.02988147735596,7.53517293930054,3670176,2187,3169,196611,3866787,1808,nga_abuja_40_35,9.02916667,7.53333333,40,35,nga_abuja,2012-12-14 01:53:04.412114,-78.35105463093544,68.96187541039785,55.702771155117695,1.6488514382726193e-31,18.0,68.98,3.5496478698597698,69.12,6.5064,8.4241,9.2019,0.3227,2.8699,2.8919,0
155612,npp,798,2646,2.76772117614746,9.02887535095215,7.5306658744812,3670176,797,2134,196611,3866787,1808,nga_abuja_40_35,9.02916667,7.53333333,40,35,nga_abuja,2012-12-16 01:15:29.090736,-79.64918974498796,32.66045767519133,28.532390309160018,5.867604232532586e-32,12.0,32.65,1.2365102219381485,32.92,2.5568,3.2627,4.2006,0.8333,2.3186,2.3064,0
155794,npp,87,1965,2.07436692714691,9.02644157409668,7.5308985710144,3670176,87,1535,196611,3866787,1808,nga_abuja_40_35,9.02916667,7.53333333,40,35,nga_abuja,2012-12-17 00:56:40.536066,95.51266868575894,3.986365720004799,3.527672227268745,5.242665767244088e-29,9.0,-4.01,1.0,-3.37,2.1313,2.7189,3.8358,1.0,2.0744,2.0744,0
10358,npp,2438,1284,3.44972372055054,9.03172588348389,7.53310394287109,3670176,2439,962,196611,3866787,1808,nga_abuja_40_35,9.02916667,7.53333333,40,35,nga_abuja,2012-12-18 00:37:50.211370,98.2180249080447,38.43452465241,33.37923814620863,4.9531103017150636e-24,6.0,-38.49,1.357151599901897,-38.2,2.7712,3.4221,4.0029,0.7945,2.7392,2.7408,0
156349,npp,2970,3552,8.75139045715332,9.03284168243408,7.53183603286743,3670176,2970,2883,196615,3866791,1808,nga_abuja_40_35,9.02916667,7.53333333,40,35,nga_abuja,2012-12-20 01:40:32.335629,-79.01178116173769,60.814562154523145,50.601929138794944,2.324493464555206e-20,16.0,60.83,2.4157378735459294,61.03,4.9003,5.4647,6.8013,0.4975,4.0794,4.3542,4
156528,npp,2256,2874,3.40464353561401,9.02703380584717,7.5333685874939,3670176,2254,2317,196611,3866787,1808,nga_abuja_40_35,9.02916667,7.53333333,40,35,nga_abuja,2012-12-21 01:21:43.783383,-79.00467722668046,41.79023111508023,36.1458526385344,1.941850447598702e-13,13.0,41.8,1.4867838833500562,42.095,3.2493,3.6575,4.5198,0.7434,2.5488,2.5309,0
156709,npp,1547,2192,2.89314651489258,9.02712059020996,7.53078746795654,3670176,1547,1752,196611,3866787,1808,nga_abuja_40_35,9.02916667,7.53333333,40,35,nga_abuja,2012-12-22 01:02:55.229165,-78.79133244860365,9.186351632432709,8.123171430768176,5.610149565697561e-06,10.0,9.16,1.0,9.685,2.085,2.9562,3.6245,0.9197,2.6559,2.6609,0
169122,npp,2138,2187,2.08501195907593,9.02558612823486,7.53588390350342,3670176,2138,1747,196611,3866787,1808,nga_abuja_40_35,9.02916667,7.53333333,40,35,nga_abuja,2013-01-07 01:02:49.222195,-79.16770500508984,8.892141084883333,7.863462870417149,1.908337810427493e-05,10.0,8.87,1.0,9.685,2.085,2.9562,3.6245,0.9197,1.8477,1.9177,0
169301,npp,1418,1504,3.64493489265442,9.02727794647217,7.5322732925415,3670176,1418,1128,196611,3866787,1808,nga_abuja_40_35,9.02916667,7.53333333,40,35,nga_abuja,2013-01-08 00:43:58.906008,97.35354541776256,28.909635940642115,25.33266124290489,3.0332564898611463e-14,7.0,-28.93,1.184412938166907,-28.155,2.7381,3.3094,3.8215,0.8216,3.0022,2.9946,0
11294,npp,3010,146,3.39001154899597,9.02921390533447,7.53573608398438,3670176,3013,69,196611,3866787,1808,nga_abuja_40_35,9.02916667,7.53333333,40,35,nga_abuja,2013-01-10 00:06:16.499512,97.12688959472763,67.86929833580884,55.07068351056499,1.4440016459539333e-28,1.0,-67.92,3.3166247903554,-67.685,3.6676,4.4188,5.3783,0.6153,2.4087,2.0859,0
169669,npp,1934,3769,6.95432662963867,9.02880001068115,7.53490591049194,3670176,1931,3038,196611,3866787,1808,nga_abuja_40_35,9.02916667,7.53333333,40,35,nga_abuja,2013-01-10 01:46:39.324266,-78.62606180345139,65.05933604789384,53.3788357783477,3.1937011056345535e-21,17.0,65.08,2.898275349237888,65.375,5.7199,6.6361,7.9994,0.4097,2.8287,2.8493,0
169852,npp,1221,3095,4.68690824508667,9.02956771850586,7.53379154205322,3670176,1222,2482,196611,3866787,1808,nga_abuja_40_35,9.02916667,7.53333333,40,35,nga_abuja,2013-01-11 01:27:52.570993,-79.67350178821759,49.149295523935365,42.03066988565958,1.2219447852591555e-28,14.0,49.16,1.7549928774784245,49.685,3.124,4.5396,5.5547,0.5989,2.8028,2.8071,0
170032,npp,513,2410,4.21706247329712,9.02822875976562,7.53044128417969,3670176,513,1950,196611,3866787,1808,nga_abuja_40_35,9.02916667,7.53333333,40,35,nga_abuja,2013-01-12 01:09:04.037885,-81.55546405454892,21.254491901473102,18.715166252407347,1.4450920566842669e-33,11.0,21.24,1.0837787002826917,22.03,2.4445,2.8792,3.4103,0.9443,3.9533,3.9823,0
170207,npp,2867,1729,3.1821870803833,9.03096580505371,7.53547620773315,3670176,2867,1314,196611,3866787,1808,nga_abuja_40_35,9.02916667,7.53333333,40,35,nga_abuja,2013-01-13 00:50:13.722509,98.40279334660521,17.413357802539778,15.35961899360536,1.3508618222065025e-33,8.0,-17.43,1.0442604737599883,-16.61,2.1951,3.0413,4.0215,0.894,2.8538,2.8449,0
11465,npp,2141,1044,2.8635687828064,9.0295238494873,7.53503131866455,3670176,2140,767,196611,3866787,1808,nga_abuja_40_35,9.02916667,7.53333333,40,35,nga_abuja,2013-01-14 00:31:21.624609,97.35851006444629,47.01855563948508,40.353700111092806,5.163830917699797e-32,5.0,-47.05,1.646109783506203,-46.38,3.0461,3.6704,4.6848,0.7408,2.2288,2.1212,0
11501,npp,1407,366,2.93487977981567,9.02812767028809,7.53525924682617,3670176,1404,203,196611,3866787,1808,nga_abuja_40_35,9.02916667,7.53333333,40,35,nga_abuja,2013-01-15 00:12:29.524845,96.87109133608736,63.95655436763799,52.673957959025536,2.0321588647358707e-28,2.0,-64.01,2.7445598364131496,-63.66,3.704,4.5946,5.7463,0.5918,2.1142,1.7367,0
170584,npp,299,3990,8.03173732757568,9.02973079681396,7.53506517410278,3670176,298,3163,196611,3866787,1808,nga_abuja_40_35,9.02916667,7.53333333,40,35,nga_abuja,2013-01-15 01:52:52.349643,-78.44249464554204,68.78334651491511,55.603480397884866,5.310395114491438e-32,18.0,68.8,3.5496478698597698,69.12,6.5064,8.4241,9.2019,0.3227,2.6083,2.5922,0
170948,npp,1998,2636,2.43285155296326,9.02795600891113,7.53602027893066,3670176,1997,2126,196611,3866787,1808,nga_abuja_40_35,9.02916667,7.53333333,40,35,nga_abuja,2013-01-17 01:15:18.815498,-79.1443842304205,32.19863866984726,28.13973236767336,5.09058744148468e-25,12.0,32.2,1.2365102219381485,32.92,2.5568,3.2627,4.2006,0.8333,2.0478,2.0274,0
171131,npp,1285,1955,3.87058162689209,9.02855491638184,7.53014612197876,3670176,1285,1526,196611,3866787,1808,nga_abuja_40_35,9.02916667,7.53333333,40,35,nga_abuja,2013-01-18 00:56:32.045285,100.43458820291909,4.535452282618835,4.0132392647103865,5.04311968763777e-19,9.0,-4.59,1.0,-3.37,2.1313,2.7189,3.8358,1.0,3.8706,3.8706,0
171692,npp,1141,3546,6.79802846908569,9.03110027313232,7.535071849823,3670176,1143,2878,196611,3866787,1808,nga_abuja_40_35,9.02916667,7.53333333,40,35,nga_abuja,2013-01-21 01:40:29.215699,-79.27600267502099,60.683126223496444,50.511637132772776,4.9546338214508554e-08,16.0,60.7,2.4157378735459294,61.03,4.9003,5.4647,6.8013,0.4975,3.2708,3.3823,0
12374,npp,700,604,3.82353067398071,9.03083419799805,7.53511142730713,3670176,699,389,196611,3866787,1808,nga_abuja_40_35,9.02916667,7.53333333,40,35,nga_abuja,2013-02-05 00:19:13.586376,97.14393224320459,58.99851336233689,49.33922210573179,6.56336820478263e-09,3.0,-59.04,2.253202848596432,-58.97,3.4774,4.1928,4.912,0.6485,2.555,2.4794,0
174665,npp,1975,3554,7.03785610198975,9.02742195129395,7.53262853622437,3670176,1976,2885,196611,3866787,1808,nga_abuja_40_35,9.02916667,7.53333333,40,35,nga_abuja,2013-02-06 01:40:49.622836,-79.0296364201466,60.856107002295005,50.62479757188352,5.112807337113081e-07,16.0,60.87,2.5331140255951103,61.03,4.9003,5.4647,6.8013,0.4975,3.3399,3.5016,0
174858,npp,1289,2877,5.00967502593994,9.03180122375488,7.53307962417603,3670176,1289,2320,196611,3866787,1808,nga_abuja_40_35,9.02916667,7.53333333,40,35,nga_abuja,2013-02-07 01:22:02.834863,-79.42547204158127,41.898796080946,36.231125856599,1.4940023779086715e-15,13.0,41.91,1.4867838833500562,42.095,3.2493,3.6575,4.5198,0.7434,3.6283,3.7241,0
175049,npp,578,2197,2.68380641937256,9.02796363830566,7.53400278091431,3670176,578,1757,196611,3866787,1808,nga_abuja_40_35,9.02916667,7.53333333,40,35,nga_abuja,2013-02-08 01:03:16.047370,-82.59334827388554,9.479821513670425,8.381455087251917,2.2129841543769023e-23,10.0,9.45,1.0,9.685,2.085,2.9562,3.6245,0.9197,2.4465,2.4684,0
175237,npp,2945,1516,4.30042600631714,9.03217315673828,7.53231859207153,3670176,2946,1137,196611,3866787,1808,nga_abuja_40_35,9.02916667,7.53333333,40,35,nga_abuja,2013-02-09 00:44:27.476689,98.72707692229477,28.331444272087747,24.834416174920705,1.244110668058715e-29,7.0,-28.37,1.184412938166907,-28.155,2.7381,3.3094,3.8215,0.8216,3.5556,3.5331,0
176019,npp,2119,2424,3.58475756645203,9.02682209014893,7.5304741859436,3670176,2119,1962,196611,3866787,1808,nga_abuja_40_35,9.02916667,7.53333333,40,35,nga_abuja,2013-02-13 01:09:37.782217,-79.62284354167161,21.979963606375048,19.34427632477587,1.0186309492993676e-31,11.0,21.98,1.0837787002826917,22.03,2.4445,2.8792,3.4103,0.9443,3.3699,3.3852,0
176209,npp,1401,1744,5.28661203384399,9.02835941314697,7.53085565567017,3670176,1401,1328,196611,3866787,1808,nga_abuja_40_35,9.02916667,7.53333333,40,35,nga_abuja,2013-02-14 00:50:49.204796,98.07071509194522,16.573157387191383,14.621612873406873,1.1396512103550011e-28,8.0,-16.61,1.0442604737599883,-16.61,2.1951,3.0413,4.0215,0.894,4.8691,4.7262,0
12779,npp,691,1063,3.20669555664062,9.02605533599854,7.53617906570435,3670176,692,780,196611,3866787,1808,nga_abuja_40_35,9.02916667,7.53333333,40,35,nga_abuja,2013-02-15 00:32:00.621975,97.96303674993042,46.403666762092584,39.859722368657756,5.6469011876913385e-24,5.0,-46.44,1.646109783506203,-46.38,3.0461,3.6704,4.6848,0.7408,2.4372,2.3754,0
180407,npp,678,1981,2.55629992485046,9.02756881713867,7.53046560287476,3670176,678,1551,196611,3866787,1808,nga_abuja_40_35,9.02916667,7.53333333,40,35,nga_abuja,2013-03-07 00:57:30.753965,93.24942731972791,3.10989619405713,2.7519419969343315,2.9586981711170125e-10,9.0,-3.08,1.0,-3.37,2.1313,2.7189,3.8358,1.0,2.5563,2.5563,0
13652,npp,3043,1302,2.87460231781006,9.02933883666992,7.53539991378784,3670176,3044,978,196611,3866787,1808,nga_abuja_40_35,9.02916667,7.53333333,40,35,nga_abuja,2013-03-08 00:38:42.150744,98.48627341882599,37.74124521644943,32.79872831205127,2.6779704686568407e-18,6.0,-37.76,1.357151599901897,-38.2,2.7712,3.4221,4.0029,0.7945,2.3154,2.2839,0
186338,npp,578,3355,5.26210308074951,9.02903175354004,7.53053522109985,3670176,580,2704,196611,3866787,1808,nga_abuja_40_35,9.02916667,7.53333333,40,35,nga_abuja,2013-04-06 01:35:38.529474,-79.54160980913251,56.26347636134401,47.394678694043755,1.0289417159832012e-09,15.0,56.28,2.1127631471468895,55.82,4.2152,5.2621,6.4588,0.5167,2.7189,2.7189,0
187318,npp,2079,3579,4.90031433105469,9.02913093566895,7.53502368927002,3670176,2084,2905,196611,3866787,1808,nga_abuja_40_35,9.02916667,7.53333333,40,35,nga_abuja,2013-04-11 01:41:56.594694,-78.71633460119938,61.3651999453062,50.97328710885339,1.4284936934339928e-30,16.0,61.38,2.5331140255951103,61.03,4.9003,5.4647,6.8013,0.4975,2.4961,2.4381,0
187506,npp,1390,2901,2.78361749649048,9.03105545043945,7.53240251541138,3670176,1389,2340,196611,3866787,1808,nga_abuja_40_35,9.02916667,7.53333333,40,35,nga_abuja,2013-04-12 01:23:09.786257,-79.13914107906655,42.76315646032499,36.938293760173906,5.917611933741824e-31,13.0,42.78,1.4867838833500562,42.095,3.2493,3.6575,4.5198,0.7434,2.1311,2.0693,0
187891,npp,3039,1539,2.73809003829956,9.02602672576904,7.53323650360107,3670176,3038,1154,196611,3866787,1808,nga_abuja_40_35,9.02916667,7.53333333,40,35,nga_abuja,2013-04-14 00:45:32.616990,96.95577655887348,27.28715236807873,23.939006166746232,1.2942605280856175e-27,7.0,-27.28,1.1367971201176101,-28.155,2.7381,3.3094,3.8215,0.8216,2.2164,2.2495,0
192622,npp,1322,2672,2.64043354988098,9.03088569641113,7.53241729736328,3670176,1322,2152,196611,3866787,1808,nga_abuja_40_35,9.02916667,7.53333333,40,35,nga_abuja,2013-05-09 01:17:08.457553,-79.7119130256492,33.78125986452136,29.48281465228989,1.0624646870057507e-26,12.0,33.8,1.2937979144666532,32.92,2.5568,3.2627,4.2006,0.8333,2.238,2.2004,0
192806,npp,616,1991,4.93852090835571,9.03224182128906,7.53301048278809,3670176,616,1560,196611,3866787,1808,nga_abuja_40_35,9.02916667,7.53333333,40,35,nga_abuja,2013-05-10 00:58:19.878029,88.12526722588854,2.5683904404279922,2.273201910294979,2.5301141327184263e-34,9.0,-2.51,1.0,-3.37,2.1313,2.7189,3.8358,1.0,4.9385,4.9385,0
194292,npp,1918,3801,5.71993064880371,9.02644157409668,7.53059101104736,3670176,1915,3059,196611,3866787,1808,nga_abuja_40_35,9.02916667,7.53333333,40,35,nga_abuja,2013-05-18 01:48:29.802484,-78.44741102666428,65.61859962883703,53.72867595243208,4.656325780991824e-19,17.0,65.65,3.0,65.375,5.7199,6.6361,7.9994,0.4097,2.4135,2.3435,0
17378,npp,2805,1073,3.39202690124512,9.02677917480469,7.53653621673584,3670176,2806,788,196611,3866787,1808,nga_abuja_40_35,9.02916667,7.53333333,40,35,nga_abuja,2013-06-07 00:33:16.177259,98.077156905872,46.07771253890808,39.60458756407029,2.3199638406519416e-26,5.0,-46.1,1.5732132722552272,-46.38,3.0461,3.6704,4.6848,0.7408,2.542,2.5127,0
17405,npp,2075,394,5.62428998947144,9.03195667266846,7.5331597328186,3670176,2074,223,196611,3866787,1808,nga_abuja_40_35,9.02916667,7.53333333,40,35,nga_abuja,2013-06-08 00:14:24.046758,97.20266353064721,63.42595837056025,52.32952484806169,2.0683993041365658e-30,2.0,-63.47,2.7445598364131496,-63.66,3.704,4.5946,5.7463,0.5918,3.0941,3.3282,0
