lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.798,0.754,0.895
2,0.56,0.591,0.715
3,0.382,0.453,0.535
4,0.28,0.338,0.371
5,0.221,0.244,0.222
6,0.16,0.168,0.089
7,0.102,0.107,-0.019
8,0.067,0.06,-0.099
9,0.043,0.024,-0.16
10,0.026,-0.002,-0.205
11,0.009,-0.02,-0.238
12,-0.007,-0.031,-0.262
13,-0.016,-0.037,-0.277
14,-0.017,-0.038,-0.285
15,-0.015,-0.037,-0.287
16,-0.013,-0.032,-0.285
17,-0.017,-0.027,-0.281
18,-0.02,-0.02,-0.271
19,-0.024,-0.013,-0.255
20,-0.023,-0.007,-0.229
21,-0.015,-0.0,-0.188
22,-0.013,0.005,-0.135
23,-0.016,0.009,-0.066
24,-0.011,0.013,0.021
25,0.001,0.015,0.129
26,0.026,0.014,0.255
27,0.02,0.011,0.373
28,-0.043,0.01,0.461
29,-0.084,0.009,0.513
30,-0.068,0.009,0.522
31,0.018,0.007,0.482
32,0.094,0.005,0.392
33,0.083,0.005,0.265
34,0.05,0.004,0.133
35,0.018,-0.002,0.019
36,0.001,-0.01,-0.076
37,-0.009,-0.018,-0.15
38,-0.023,-0.025,-0.208
39,-0.037,-0.03,-0.25
40,-0.045,-0.034,-0.278
41,-0.048,-0.038,-0.295
42,-0.048,-0.039,-0.306
43,-0.048,-0.039,-0.312
44,-0.05,-0.037,-0.314
45,-0.048,-0.032,-0.312
46,-0.043,-0.026,-0.304
47,-0.036,-0.019,-0.29
48,-0.026,-0.011,-0.27
49,-0.022,-0.002,-0.242
50,-0.019,0.008,-0.205
51,-0.016,0.018,-0.156
52,-0.004,0.026,-0.089
53,0.016,0.034,-0.001
54,0.025,0.043,0.101
55,0.025,0.054,0.212
56,0.044,0.065,0.329
57,0.095,0.072,0.45
58,0.182,0.074,0.558
59,0.217,0.074,0.604
60,0.159,0.072,0.558
61,0.105,0.068,0.46
62,0.065,0.061,0.345
63,0.061,0.053,0.228
64,0.059,0.047,0.114
65,0.033,0.044,0.009
66,0.008,0.041,-0.076
67,-0.012,0.035,-0.143
68,-0.024,0.028,-0.194
69,-0.03,0.019,-0.232
70,-0.037,0.009,-0.258
71,-0.044,-0.002,-0.276
72,-0.049,-0.013,-0.287
73,-0.05,-0.024,-0.293
74,-0.047,-0.034,-0.292
75,-0.043,-0.044,-0.287
76,-0.041,-0.051,-0.278
77,-0.035,-0.058,-0.263
78,-0.029,-0.062,-0.242
79,-0.018,-0.065,-0.211
80,-0.008,-0.065,-0.169
81,-0.008,-0.063,-0.116
82,-0.015,-0.06,-0.051
83,-0.022,-0.056,0.028
84,-0.029,-0.056,0.123
85,-0.036,-0.058,0.229
86,-0.086,-0.06,0.321
87,-0.161,-0.061,0.388
88,-0.201,-0.062,0.43
89,-0.177,-0.063,0.442
90,-0.084,-0.065,0.411
91,-0.026,-0.066,0.333
92,-0.027,-0.067,0.228
93,-0.035,-0.069,0.124
94,-0.039,-0.072,0.033
95,-0.037,-0.074,-0.046
96,-0.038,-0.076,-0.113
97,-0.044,-0.075,-0.169
98,-0.05,-0.072,-0.212
99,-0.055,-0.067,-0.244
100,-0.058,-0.061,-0.266
101,-0.059,-0.055,-0.28
102,-0.059,-0.047,-0.288
103,-0.058,-0.039,-0.291
104,-0.055,-0.031,-0.288
105,-0.05,-0.023,-0.28
106,-0.043,-0.016,-0.266
107,-0.035,-0.009,-0.246
108,-0.029,-0.003,-0.218
109,-0.021,0.001,-0.18
110,-0.009,0.005,-0.13
111,0.003,0.007,-0.066
112,0.018,0.009,0.012
113,0.023,0.014,0.101
114,0.028,0.021,0.198
115,0.048,0.029,0.3
116,0.079,0.033,0.4
117,0.107,0.035,0.48
118,0.093,0.034,0.509
119,0.043,0.032,0.474
120,0.008,0.028,0.396
121,-0.008,0.023,0.3
122,0.005,0.017,0.198
123,0.007,0.013,0.096
124,0.006,0.011,0.007
125,0.003,0.008,-0.067
126,-0.0,0.005,-0.127
127,-0.004,0.001,-0.175
128,-0.01,-0.003,-0.213
129,-0.021,-0.006,-0.241
130,-0.029,-0.009,-0.261
131,-0.034,-0.012,-0.273
132,-0.036,-0.015,-0.279
133,-0.035,-0.017,-0.279
134,-0.036,-0.019,-0.275
135,-0.034,-0.02,-0.266
136,-0.028,-0.021,-0.25
137,-0.017,-0.021,-0.225
138,-0.002,-0.021,-0.191
139,0.015,-0.02,-0.146
140,0.026,-0.018,-0.09
141,0.03,-0.016,-0.022
142,0.031,-0.016,0.056
143,0.031,-0.017,0.148
144,0.014,-0.019,0.244
145,-0.036,-0.02,0.331
146,-0.084,-0.02,0.399
147,-0.099,-0.019,0.44
148,-0.079,-0.019,0.448
149,-0.024,-0.018,0.415
150,-0.019,-0.019,0.337
151,-0.03,-0.02,0.239
152,-0.031,-0.023,0.142
153,-0.03,-0.028,0.05
154,-0.02,-0.032,-0.028
155,-0.013,-0.036,-0.094
156,-0.013,-0.037,-0.148
157,-0.014,-0.038,-0.19
158,-0.015,-0.037,-0.221
159,-0.013,-0.036,-0.242
160,-0.013,-0.033,-0.256
161,-0.016,-0.029,-0.265
162,-0.02,-0.024,-0.27
163,-0.022,-0.017,-0.27
164,-0.024,-0.011,-0.265
165,-0.024,-0.004,-0.255
166,-0.027,0.003,-0.24
167,-0.028,0.009,-0.216
168,-0.025,0.014,-0.181
169,-0.019,0.017,-0.134
170,-0.008,0.02,-0.073
171,0.003,0.023,0.004
172,0.016,0.027,0.094
173,0.041,0.032,0.192
174,0.072,0.036,0.29
175,0.098,0.038,0.379
176,0.11,0.039,0.444
177,0.088,0.039,0.468
178,0.048,0.038,0.446
179,0.024,0.036,0.389
180,0.027,0.034,0.309
181,0.041,0.032,0.216
182,0.039,0.03,0.117
183,0.026,0.027,0.025
184,0.01,0.023,-0.055
185,-0.003,0.016,-0.121
186,-0.01,0.009,-0.173
187,-0.016,0.001,-0.212
188,-0.024,-0.006,-0.242
189,-0.029,-0.013,-0.262
190,-0.031,-0.019,-0.275
191,-0.031,-0.024,-0.282
192,-0.031,-0.027,-0.284
193,-0.03,-0.029,-0.282
194,-0.027,-0.029,-0.273
195,-0.02,-0.028,-0.258
196,-0.013,-0.025,-0.235
197,-0.008,-0.021,-0.203
198,-0.007,-0.016,-0.162
199,-0.006,-0.01,-0.109
200,-0.006,-0.006,-0.044
201,-0.005,-0.003,0.035
202,-0.006,-0.002,0.128
203,-0.014,-0.001,0.228
204,-0.032,0.0,0.324
205,-0.03,0.002,0.406
206,-0.01,0.003,0.46
207,0.031,0.003,0.478
208,0.061,0.003,0.448
209,0.05,0.002,0.375
210,0.022,0.001,0.28
211,0.0,-0.003,0.181
212,-0.008,-0.008,0.089
213,-0.011,-0.013,0.005
214,-0.02,-0.016,-0.068
215,-0.031,-0.019,-0.13
216,-0.038,-0.022,-0.178
217,-0.043,-0.025,-0.214
218,-0.045,-0.028,-0.24
219,-0.045,-0.031,-0.258
220,-0.045,-0.034,-0.269
221,-0.043,-0.036,-0.275
222,-0.039,-0.038,-0.276
223,-0.033,-0.039,-0.272
224,-0.029,-0.04,-0.264
225,-0.03,-0.04,-0.25
226,-0.032,-0.039,-0.229
227,-0.035,-0.037,-0.197
228,-0.037,-0.035,-0.155
229,-0.04,-0.032,-0.1
230,-0.041,-0.027,-0.028
231,-0.044,-0.022,0.057
232,-0.033,-0.017,0.156
233,-0.009,-0.013,0.261
234,0.023,-0.012,0.365
235,0.027,-0.012,0.442
236,-0.012,-0.012,0.469
237,-0.037,-0.014,0.449
238,-0.047,-0.016,0.394
239,-0.018,-0.017,0.322
240,0.01,-0.018,0.234
241,0.011,-0.017,0.137
242,0.0,-0.018,0.043
243,-0.008,-0.021,-0.037
244,-0.017,-0.024,-0.105
245,-0.025,-0.028,-0.159
246,-0.034,-0.031,-0.201
247,-0.043,-0.033,-0.231
248,-0.051,-0.035,-0.253
249,-0.056,-0.038,-0.269
250,-0.056,-0.039,-0.276
251,-0.055,-0.041,-0.278
252,-0.054,-0.041,-0.277
253,-0.05,-0.041,-0.27
254,-0.042,-0.04,-0.256
255,-0.03,-0.037,-0.235
256,-0.021,-0.034,-0.207
257,-0.018,-0.029,-0.169
258,-0.016,-0.024,-0.12
259,-0.013,-0.02,-0.06
260,-0.014,-0.016,0.015
261,-0.012,-0.014,0.107
262,-0.031,-0.01,0.209
263,-0.057,-0.006,0.311
264,-0.045,-0.002,0.412
265,-0.003,0.001,0.49
266,0.053,0.002,0.519
267,0.063,0.002,0.483
268,0.025,0.001,0.397
269,0.003,-0.002,0.294
270,-0.004,-0.008,0.191
271,-0.002,-0.014,0.095
272,0.001,-0.018,0.008
273,-0.012,-0.021,-0.069
274,-0.023,-0.023,-0.13
275,-0.029,-0.026,-0.176
276,-0.034,-0.028,-0.211
277,-0.041,-0.03,-0.237
278,-0.048,-0.031,-0.256
279,-0.055,-0.032,-0.269
280,-0.056,-0.033,-0.276
281,-0.056,-0.035,-0.278
282,-0.055,-0.036,-0.276
283,-0.056,-0.038,-0.27
284,-0.055,-0.039,-0.258
285,-0.051,-0.04,-0.236
286,-0.044,-0.041,-0.205
287,-0.034,-0.042,-0.16
288,-0.023,-0.041,-0.102
289,-0.019,-0.038,-0.032
290,-0.012,-0.034,0.051
291,0.001,-0.03,0.147
292,0.018,-0.029,0.256
293,0.035,-0.029,0.363
294,0.007,-0.029,0.443
295,-0.065,-0.029,0.469
296,-0.096,-0.029,0.449
297,-0.088,-0.032,0.395
298,-0.049,-0.034,0.319
299,-0.033,-0.036,0.221
300,-0.044,-0.037,0.114
301,-0.048,-0.04,0.02
302,-0.041,-0.045,-0.055
303,-0.029,-0.05,-0.116
304,-0.025,-0.052,-0.164
305,-0.028,-0.052,-0.202
306,-0.031,-0.049,-0.229
307,-0.032,-0.044,-0.249
308,-0.031,-0.037,-0.262
309,-0.03,-0.028,-0.269
310,-0.03,-0.016,-0.273
311,-0.028,-0.004,-0.271
312,-0.023,0.01,-0.265
313,-0.013,0.023,-0.252
314,0.002,0.037,-0.232
315,0.017,0.051,-0.203
316,0.031,0.064,-0.164
317,0.049,0.075,-0.113
318,0.072,0.084,-0.047
319,0.099,0.09,0.036
320,0.128,0.094,0.139
321,0.128,0.098,0.248
322,0.123,0.102,0.357
323,0.136,0.105,0.46
324,0.165,0.105,0.545
325,0.216,0.104,0.577
326,0.184,0.1,0.525
327,0.102,0.095,0.415
328,0.049,0.085,0.296
329,0.03,0.071,0.187
330,0.029,0.056,0.086
331,0.021,0.043,-0.008
332,0.002,0.032,-0.087
333,-0.008,0.021,-0.146
334,-0.011,0.008,-0.189
335,-0.016,-0.003,-0.221
336,-0.017,-0.013,-0.244
337,-0.026,-0.022,-0.26
338,-0.034,-0.028,-0.272
339,-0.038,-0.032,-0.278
340,-0.037,-0.034,-0.279
341,-0.034,-0.033,-0.275
342,-0.033,-0.029,-0.268
343,-0.034,-0.023,-0.256
344,-0.031,-0.015,-0.237
345,-0.026,-0.005,-0.21
346,-0.012,0.005,-0.17
347,0.006,0.016,-0.116
348,0.017,0.028,-0.048
349,0.04,0.04,0.038
350,0.08,0.05,0.142
351,0.128,0.057,0.267
352,0.16,0.061,0.386
353,0.096,0.066,0.465
354,0.02,0.07,0.498
355,0.003,0.073,0.481
356,0.044,0.075,0.429
357,0.102,0.076,0.345
358,0.106,0.078,0.235
359,0.079,0.079,0.12
360,0.071,0.073,0.027
361,0.066,0.062,-0.048
362,0.063,0.049,-0.108
363,0.05,0.037,-0.157
364,0.034,0.026,-0.195
365,0.027,0.018,-0.221
366,0.021,0.012,-0.239
367,0.02,0.008,-0.25
368,0.018,0.006,-0.257
369,0.009,0.007,-0.262
370,0.002,0.011,-0.264
371,-0.002,0.017,-0.261
372,-0.001,0.026,-0.252
373,0.004,0.036,-0.237
374,0.01,0.048,-0.215
375,0.014,0.06,-0.183
376,0.02,0.073,-0.139
377,0.028,0.085,-0.08
378,0.048,0.097,0.001
379,0.061,0.108,0.1
380,0.058,0.117,0.209
381,0.078,0.125,0.328
382,0.145,0.13,0.452
383,0.247,0.133,0.566
384,0.337,0.134,0.618
385,0.273,0.131,0.561
386,0.18,0.126,0.445
387,0.105,0.118,0.32
388,0.073,0.107,0.201
389,0.062,0.094,0.09
390,0.043,0.079,-0.008
391,0.017,0.062,-0.087
392,0.004,0.043,-0.145
393,-0.007,0.024,-0.19
394,-0.012,0.006,-0.224
395,-0.02,-0.012,-0.248
396,-0.029,-0.027,-0.264
397,-0.033,-0.038,-0.275
398,-0.032,-0.044,-0.279
399,-0.027,-0.043,-0.277
400,-0.023,-0.034,-0.272
