lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.765,0.774,0.871
2,0.603,0.657,0.732
3,0.493,0.556,0.602
4,0.433,0.471,0.485
5,0.38,0.398,0.371
6,0.336,0.337,0.267
7,0.301,0.286,0.18
8,0.268,0.244,0.106
9,0.233,0.209,0.045
10,0.202,0.18,-0.005
11,0.172,0.157,-0.049
12,0.152,0.138,-0.078
13,0.159,0.123,-0.091
14,0.116,0.11,-0.121
15,0.106,0.1,-0.135
16,0.103,0.092,-0.14
17,0.086,0.085,-0.147
18,0.074,0.078,-0.149
19,0.06,0.073,-0.144
20,0.045,0.068,-0.132
21,0.042,0.063,-0.109
22,0.039,0.058,-0.072
23,0.036,0.053,-0.026
24,0.029,0.048,0.029
25,0.034,0.042,0.1
26,0.047,0.034,0.182
27,0.052,0.027,0.26
28,0.02,0.023,0.313
29,-0.022,0.021,0.34
30,-0.021,0.019,0.342
31,0.013,0.017,0.315
32,0.042,0.015,0.258
33,0.033,0.014,0.176
34,0.019,0.011,0.094
35,0.007,0.007,0.021
36,0.015,0.002,-0.035
37,0.011,-0.003,-0.088
38,0.0,-0.006,-0.13
39,-0.011,-0.01,-0.161
40,-0.006,-0.012,-0.183
41,-0.009,-0.014,-0.202
42,-0.011,-0.015,-0.212
43,-0.015,-0.016,-0.219
44,-0.02,-0.015,-0.223
45,-0.024,-0.014,-0.223
46,-0.023,-0.012,-0.216
47,-0.022,-0.01,-0.206
48,-0.022,-0.007,-0.189
49,-0.01,-0.003,-0.158
50,-0.014,0.001,-0.131
51,-0.019,0.005,-0.097
52,-0.021,0.008,-0.051
53,-0.01,0.009,0.006
54,-0.002,0.011,0.075
55,0.009,0.015,0.151
56,0.023,0.019,0.226
57,0.053,0.021,0.301
58,0.081,0.022,0.361
59,0.095,0.021,0.386
60,0.06,0.02,0.352
61,0.02,0.018,0.287
62,0.002,0.014,0.217
63,0.003,0.009,0.143
64,0.003,0.005,0.069
65,-0.004,0.001,-0.0
66,-0.013,-0.003,-0.06
67,-0.02,-0.008,-0.108
68,-0.024,-0.014,-0.145
69,-0.034,-0.02,-0.175
70,-0.04,-0.025,-0.198
71,-0.044,-0.03,-0.214
72,-0.044,-0.034,-0.223
73,-0.051,-0.037,-0.231
74,-0.047,-0.039,-0.229
75,-0.034,-0.041,-0.221
76,-0.038,-0.041,-0.218
77,-0.039,-0.04,-0.209
78,-0.038,-0.036,-0.192
79,-0.036,-0.032,-0.168
80,-0.025,-0.027,-0.131
81,-0.013,-0.02,-0.086
82,-0.009,-0.013,-0.036
83,-0.001,-0.007,0.025
84,0.004,-0.003,0.092
85,0.014,-0.001,0.166
86,0.006,0.001,0.23
87,-0.013,0.003,0.279
88,-0.021,0.006,0.31
89,-0.005,0.007,0.316
90,0.022,0.008,0.293
91,0.037,0.008,0.243
92,0.024,0.008,0.169
93,0.016,0.006,0.096
94,0.008,0.003,0.032
95,0.008,-0.001,-0.024
96,0.0,-0.005,-0.074
97,-0.011,-0.009,-0.117
98,-0.017,-0.012,-0.15
99,-0.022,-0.015,-0.175
100,-0.026,-0.018,-0.193
101,-0.031,-0.021,-0.205
102,-0.036,-0.025,-0.212
103,-0.038,-0.028,-0.213
104,-0.037,-0.031,-0.209
105,-0.035,-0.033,-0.2
106,-0.036,-0.035,-0.187
107,-0.034,-0.036,-0.168
108,-0.03,-0.037,-0.142
109,-0.031,-0.036,-0.112
110,-0.037,-0.036,-0.076
111,-0.039,-0.035,-0.033
112,-0.038,-0.033,0.019
113,-0.034,-0.03,0.078
114,-0.035,-0.026,0.138
115,-0.027,-0.022,0.201
116,-0.01,-0.019,0.265
117,0.007,-0.017,0.317
118,0.005,-0.015,0.33
119,-0.012,-0.014,0.308
120,-0.029,-0.012,0.263
121,-0.035,-0.012,0.207
122,-0.03,-0.011,0.146
123,-0.017,-0.011,0.086
124,-0.001,-0.011,0.032
125,0.009,-0.01,-0.019
126,0.009,-0.01,-0.063
127,0.005,-0.011,-0.1
128,0.0,-0.013,-0.132
129,-0.007,-0.015,-0.157
130,-0.016,-0.017,-0.175
131,-0.026,-0.019,-0.187
132,-0.034,-0.021,-0.193
133,-0.036,-0.022,-0.192
134,-0.034,-0.023,-0.186
135,-0.033,-0.024,-0.177
136,-0.027,-0.024,-0.164
137,-0.022,-0.023,-0.144
138,-0.019,-0.022,-0.117
139,-0.019,-0.02,-0.083
140,-0.018,-0.018,-0.04
141,-0.019,-0.015,0.008
142,-0.017,-0.012,0.064
143,-0.016,-0.01,0.125
144,-0.013,-0.008,0.191
145,-0.009,-0.006,0.254
146,-0.013,-0.003,0.303
147,-0.017,-0.0,0.333
148,-0.012,0.002,0.337
149,0.011,0.005,0.318
150,0.031,0.006,0.28
151,0.037,0.007,0.224
152,0.038,0.007,0.161
153,0.03,0.006,0.096
154,0.016,0.005,0.034
155,0.006,0.004,-0.019
156,-0.001,0.003,-0.064
157,-0.003,0.003,-0.099
158,-0.004,0.003,-0.128
159,-0.004,0.003,-0.149
160,-0.005,0.004,-0.166
161,-0.009,0.004,-0.178
162,-0.013,0.004,-0.185
163,-0.015,0.004,-0.188
164,-0.012,0.004,-0.184
165,-0.008,0.004,-0.175
166,-0.004,0.004,-0.16
167,0.008,0.004,-0.134
168,0.007,0.005,-0.107
169,0.01,0.006,-0.07
170,0.016,0.008,-0.024
171,0.024,0.01,0.03
172,0.027,0.012,0.086
173,0.029,0.014,0.142
174,0.034,0.017,0.2
175,0.033,0.019,0.251
176,0.029,0.02,0.29
177,0.014,0.02,0.307
178,0.004,0.019,0.299
179,-0.001,0.017,0.271
180,0.003,0.014,0.228
181,0.004,0.012,0.173
182,0.005,0.011,0.115
183,0.009,0.01,0.057
184,0.011,0.009,0.001
185,0.013,0.006,-0.046
186,0.015,0.003,-0.085
187,0.015,-0.001,-0.117
188,-0.002,-0.003,-0.15
189,-0.007,-0.006,-0.17
190,-0.01,-0.007,-0.183
191,-0.012,-0.008,-0.192
192,-0.015,-0.008,-0.196
193,-0.015,-0.008,-0.196
194,-0.011,-0.007,-0.192
195,-0.008,-0.006,-0.183
196,-0.004,-0.004,-0.169
197,-0.003,-0.002,-0.149
198,0.0,0.001,-0.12
199,0.005,0.004,-0.082
200,0.005,0.006,-0.039
201,0.015,0.009,0.017
202,0.025,0.011,0.08
203,0.014,0.014,0.137
204,-0.003,0.018,0.19
205,-0.01,0.022,0.238
206,0.001,0.025,0.277
207,0.029,0.028,0.3
208,0.054,0.031,0.294
209,0.062,0.033,0.258
210,0.056,0.034,0.202
211,0.045,0.034,0.14
212,0.036,0.033,0.08
213,0.034,0.032,0.025
214,0.032,0.031,-0.025
215,0.032,0.03,-0.068
216,0.031,0.028,-0.103
217,0.026,0.026,-0.131
218,0.025,0.024,-0.151
219,0.021,0.021,-0.167
220,0.016,0.019,-0.178
221,0.011,0.017,-0.184
222,0.014,0.016,-0.183
223,0.015,0.015,-0.178
224,0.01,0.014,-0.171
225,0.002,0.014,-0.16
226,-0.004,0.014,-0.141
227,-0.006,0.014,-0.115
228,-0.001,0.014,-0.078
229,0.008,0.014,-0.032
230,0.018,0.015,0.023
231,0.024,0.017,0.084
232,0.028,0.019,0.146
233,0.03,0.021,0.21
234,0.036,0.021,0.272
235,0.038,0.021,0.319
236,0.023,0.02,0.342
237,0.013,0.019,0.335
238,0.013,0.019,0.302
239,0.029,0.018,0.256
240,0.037,0.018,0.197
241,0.034,0.019,0.13
242,0.023,0.018,0.063
243,0.015,0.016,0.003
244,0.011,0.013,-0.05
245,-0.0,0.01,-0.097
246,-0.01,0.008,-0.131
247,-0.008,0.006,-0.155
248,-0.006,0.004,-0.171
249,-0.005,0.002,-0.183
250,-0.004,0.0,-0.189
251,-0.007,-0.001,-0.194
252,-0.004,-0.002,-0.194
253,0.001,-0.002,-0.189
254,0.004,-0.001,-0.179
255,0.007,0.0,-0.164
256,0.014,0.002,-0.142
257,0.017,0.003,-0.115
258,0.012,0.004,-0.082
259,0.006,0.006,-0.038
260,0.005,0.007,0.016
261,0.001,0.009,0.079
262,-0.009,0.01,0.147
263,-0.016,0.012,0.215
264,-0.006,0.014,0.277
265,0.016,0.014,0.325
266,0.044,0.014,0.348
267,0.048,0.014,0.33
268,0.026,0.013,0.274
269,0.006,0.011,0.206
270,-0.003,0.008,0.137
271,-0.001,0.004,0.072
272,0.005,0.001,0.015
273,-0.001,-0.002,-0.042
274,-0.002,-0.005,-0.088
275,-0.002,-0.009,-0.124
276,-0.007,-0.013,-0.155
277,-0.016,-0.016,-0.18
278,-0.021,-0.019,-0.197
279,-0.021,-0.022,-0.206
280,-0.021,-0.025,-0.212
281,-0.026,-0.027,-0.217
282,-0.032,-0.029,-0.218
283,-0.039,-0.03,-0.215
284,-0.044,-0.031,-0.206
285,-0.039,-0.031,-0.188
286,-0.04,-0.03,-0.168
287,-0.036,-0.029,-0.137
288,-0.031,-0.026,-0.095
289,-0.031,-0.022,-0.046
290,-0.03,-0.017,0.011
291,-0.021,-0.013,0.076
292,-0.005,-0.011,0.15
293,0.012,-0.009,0.222
294,0.014,-0.007,0.278
295,-0.001,-0.004,0.306
296,-0.016,-0.001,0.301
297,-0.0,0.002,0.276
298,0.02,0.004,0.23
299,0.025,0.007,0.166
300,0.017,0.01,0.091
301,0.01,0.011,0.02
302,0.023,0.009,-0.033
303,0.015,0.007,-0.085
304,0.01,0.005,-0.125
305,-0.006,0.003,-0.158
306,-0.003,0.001,-0.179
307,-0.002,-0.001,-0.194
308,-0.006,-0.001,-0.205
309,-0.007,-0.001,-0.211
310,-0.009,0.0,-0.211
311,-0.007,0.002,-0.211
312,-0.0,0.004,-0.203
313,0.002,0.006,-0.191
314,0.005,0.009,-0.176
315,0.019,0.013,-0.146
316,0.015,0.017,-0.12
317,0.005,0.021,-0.089
318,0.003,0.024,-0.043
319,0.009,0.027,0.012
320,0.016,0.028,0.076
321,0.015,0.031,0.144
322,0.021,0.034,0.216
323,0.036,0.036,0.284
324,0.07,0.037,0.344
325,0.11,0.037,0.375
326,0.102,0.037,0.348
327,0.066,0.037,0.28
328,0.037,0.035,0.201
329,0.026,0.032,0.128
330,0.017,0.029,0.056
331,0.005,0.027,-0.011
332,-0.005,0.025,-0.067
333,0.002,0.022,-0.108
334,-0.0,0.018,-0.141
335,0.0,0.014,-0.166
336,-0.005,0.009,-0.187
337,-0.01,0.004,-0.2
338,-0.008,-0.0,-0.203
339,-0.004,-0.005,-0.202
340,0.002,-0.009,-0.198
341,0.01,-0.013,-0.191
342,-0.002,-0.015,-0.188
343,-0.002,-0.016,-0.176
344,0.002,-0.016,-0.158
345,-0.009,-0.015,-0.139
346,-0.006,-0.012,-0.11
347,0.003,-0.008,-0.067
348,-0.002,-0.003,-0.018
349,-0.015,0.003,0.036
350,-0.015,0.008,0.102
351,-0.006,0.012,0.179
352,0.012,0.015,0.262
353,0.001,0.018,0.326
354,-0.016,0.021,0.365
355,-0.015,0.024,0.365
356,0.021,0.028,0.337
357,0.065,0.031,0.286
358,0.064,0.035,0.208
359,0.063,0.039,0.13
360,0.064,0.04,0.06
361,0.063,0.04,0.001
362,0.054,0.038,-0.05
363,0.06,0.038,-0.084
364,0.039,0.038,-0.116
365,0.038,0.038,-0.14
366,0.036,0.038,-0.156
367,0.042,0.038,-0.162
368,0.037,0.039,-0.17
369,0.029,0.041,-0.179
370,0.026,0.041,-0.181
371,0.03,0.043,-0.175
372,0.031,0.044,-0.168
373,0.032,0.044,-0.155
374,0.028,0.045,-0.135
375,0.025,0.046,-0.109
376,0.04,0.049,-0.071
377,0.027,0.052,-0.03
378,0.037,0.054,0.028
379,0.042,0.057,0.095
380,0.042,0.058,0.167
381,0.05,0.059,0.241
382,0.066,0.06,0.311
383,0.108,0.059,0.378
384,0.139,0.058,0.408
385,0.11,0.056,0.373
386,0.064,0.053,0.301
387,0.032,0.048,0.226
388,0.03,0.043,0.155
389,0.03,0.037,0.083
390,0.013,0.03,0.012
391,-0.008,0.022,-0.049
392,-0.01,0.013,-0.092
393,-0.009,0.004,-0.124
394,0.001,-0.005,-0.145
395,-0.015,-0.014,-0.172
396,-0.02,-0.023,-0.185
397,-0.023,-0.031,-0.194
398,-0.034,-0.037,-0.201
399,-0.038,-0.042,-0.207
400,-0.043,-0.044,-0.207
