gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,301,1974,14.4297456741333,9.03481578826904,7.46093940734863,3670176,301,1543,196611,3866787,1686,nga_abuja_22_33,9.0375,7.45833333,22,33,nga_abuja,2012-04-21 00:57:51.067804,93.47606045574561,3.467460579517492,3.0686966057821867,4.249827270986903e-31,9.0,-3.49,1.0,-4.35,6.1281,9.1379,13.094,1.0,14.4297,14.4297,14.4297,0
854,npp,2634,1293,15.2305526733398,9.03495788574219,7.45985078811646,3670176,2633,970,196611,3866787,1686,nga_abuja_22_33,9.0375,7.45833333,22,33,nga_abuja,2012-04-22 00:39:00.720519,97.52038575698829,38.11288816358931,33.11345010450235,8.606278746353677e-32,6.0,-38.12,1.357151599901897,-38.51,6.9656,10.9029,15.4529,0.8381,12.3267,12.765,12.765,0
103956,npp,1747,2202,10.4332904815674,9.03701114654541,7.45747709274292,3670176,1747,1762,196611,3866787,1686,nga_abuja_22_33,9.0375,7.45833333,22,33,nga_abuja,2012-04-26 01:04:05.745749,-80.15550322103326,9.733285594892523,8.605979652407335,1.3874954456876626e-25,10.0,9.74,1.0,9.1,5.8167,9.3924,14.5659,0.9729,10.1788,10.1506,10.1506,0
1520,npp,2450,609,26.8662796020508,9.03627586364746,7.46158123016357,3670144,2452,394,196611,3866755,1686,nga_abuja_22_33,9.0375,7.45833333,22,33,nga_abuja,2012-05-09 00:19:58.867004,97.43278233964601,58.91420405911422,49.28593787432617,0.06365753606431551,3.0,-58.92,2.253202848596432,-59.18,10.0439,12.1151,18.2568,0.7543,15.6847,20.2641,18.85956579798594,0
112790,npp,206,3324,14.9799385070801,9.0383882522583,7.45781373977661,3670144,204,2672,196611,3866755,1686,nga_abuja_22_33,9.0375,7.45833333,22,33,nga_abuja,2012-06-06 01:34:48.468447,-79.06107920328368,55.46615636178298,46.81020431858969,0.1199323169442266,15.0,55.49,2.0682789409984763,55.57,8.7906,12.7137,17.4358,0.7187,10.2337,10.7668,8.120624048345725,0
113127,npp,1847,1958,6.90931749343872,9.03968906402588,7.45822381973267,3670144,1847,1528,196611,3866755,1686,nga_abuja_22_33,9.0375,7.45833333,22,33,nga_abuja,2012-06-08 00:57:09.617044,95.32714073961479,4.411476961347519,3.903342695148244,0.05746518664720672,9.0,-4.41,1.0,-4.35,6.1281,9.1379,13.094,1.0,6.9093,6.9093,5.641393243609407,0
113299,npp,1118,1277,5.31823348999023,9.03818416595459,7.45638990402222,3670144,1117,955,196611,3866755,1686,nga_abuja_22_33,9.0375,7.45833333,22,33,nga_abuja,2012-06-09 00:38:17.524361,97.34749044297335,38.76091842319847,33.64662547269279,0.032644028651318484,6.0,-38.77,1.357151599901897,-38.51,6.9656,10.9029,15.4529,0.8381,5.0229,4.4573,3.7370450613548707,0
2816,npp,365,597,11.8576974868774,9.03554534912109,7.46108961105347,3670144,363,383,196611,3866755,1686,nga_abuja_22_33,9.0375,7.45833333,22,33,nga_abuja,2012-06-10 00:19:25.433524,97.12348761243537,59.20312878498805,49.48058466995997,0.014425501432708248,3.0,-59.2,2.3545700244418297,-59.18,10.0439,12.1151,18.2568,0.7543,9.0286,8.9437,8.62541702211391,0
113644,npp,1634,3545,10.9971141815186,9.03786849975586,7.45892000198364,3670144,1637,2877,196611,3866755,1686,nga_abuja_22_33,9.0375,7.45833333,22,33,nga_abuja,2012-06-11 01:40:59.721663,-79.24475543363187,60.64005498382851,50.47601013133393,0.014902657714728847,16.0,60.67,2.4157378735459294,60.76,9.7658,13.0499,16.9197,0.7002,8.2882,7.7005,7.3716890884356925,0
115112,npp,3036,2630,10.7350063323975,9.03876876831055,7.45959281921387,3670176,3036,2122,196611,3866787,1686,nga_abuja_22_33,9.0375,7.45833333,22,33,nga_abuja,2012-06-23 01:15:39.246734,-79.72380190256254,31.925857397790967,27.904789489902925,6.013118856326522e-30,12.0,31.93,1.2365102219381485,32.43,6.7132,10.5036,15.7388,0.87,9.3251,9.3393,9.3393,0
3347,npp,1568,1268,9.89615440368652,9.03586292266846,7.46033573150635,3670176,1570,948,196611,3866787,1686,nga_abuja_22_33,9.0375,7.45833333,22,33,nga_abuja,2012-06-25 00:37:56.802146,97.03612618989658,39.11654660699407,33.93999619031426,3.144749822363865e-23,6.0,-39.12,1.4276677814245327,-38.51,6.9656,10.9029,15.4529,0.8381,8.4327,8.2941,8.2941,0
115848,npp,687,2176,14.4685697555542,9.03624057769775,7.45894813537598,3670176,687,1737,196611,3866787,1686,nga_abuja_22_33,9.0375,7.45833333,22,33,nga_abuja,2012-06-29 01:03:01.911600,-74.96982259814669,8.282991643543173,7.324727760518496,7.0790319726278384e-06,10.0,8.23,1.0,9.1,5.8167,9.3924,14.5659,0.9729,14.2141,14.0766,14.0766,0
122288,npp,2843,2408,7.882248878479,9.03917598724365,7.4600191116333,3670176,2843,1948,196611,3866787,1686,nga_abuja_22_33,9.0375,7.45833333,22,33,nga_abuja,2012-07-20 01:09:22.128564,-79.87232291170673,21.119666108086026,18.59586724601475,1.2112857615250048e-31,11.0,21.14,1.0837787002826917,21.535,6.7589,10.2571,16.5078,0.8909,6.9467,7.0222,7.0222,0
124080,npp,2715,2866,19.9074325561523,9.03722190856934,7.46084880828857,3670144,2715,2310,196611,3866755,1686,nga_abuja_22_33,9.0375,7.45833333,22,33,nga_abuja,2012-07-30 01:21:55.210689,-79.68426853436877,41.48600710072163,35.895052834345016,0.013987125324101896,13.0,41.51,1.4867838833500562,41.66,8.4361,11.8827,16.3876,0.769,14.5353,15.309,15.000389313502337,0
4931,npp,569,818,19.7712860107422,9.03490257263184,7.4550929069519,3670144,569,607,196611,3866755,1686,nga_abuja_22_33,9.0375,7.45833333,22,33,nga_abuja,2012-08-02 00:25:26.003804,97.6640139411794,53.68335769972784,45.48950762861116,0.22744147297591435,4.0,-53.69,1.9513309067639726,-53.64,8.1081,11.0788,14.4755,0.8248,13.5926,16.3076,11.289351611806389,0
4958,npp,2909,148,21.6615982055664,9.0350456237793,7.46006202697754,3670144,2907,70,196611,3866755,1686,nga_abuja_22_33,9.0375,7.45833333,22,33,nga_abuja,2012-08-03 00:06:33.895835,96.63687274303034,67.89307879603335,55.08133969319609,0.18512733172267984,1.0,-67.89,3.3166247903554,-67.88,11.1112,14.31,18.9623,0.6386,11.3545,13.8324,9.747767053016302,0
130251,npp,1126,3096,22.1473121643066,9.03925228118896,7.46155023574829,3670144,1127,2482,196611,3866755,1686,nga_abuja_22_33,9.0375,7.45833333,22,33,nga_abuja,2012-08-04 01:28:11.732635,-79.51488527162326,49.1438379583113,42.0235850724648,0.13070184131897222,14.0,49.19,1.7549928774784245,49.31,8.7618,12.307,15.5213,0.7425,14.7449,16.4443,13.560506222414292,0
131354,npp,1888,2638,9.66817569732666,9.03824520111084,7.45726633071899,3670144,1890,2129,196611,3866755,1686,nga_abuja_22_33,9.0375,7.45833333,22,33,nga_abuja,2012-08-10 01:15:37.940335,-78.74380182978506,32.25181392812618,28.18517590153794,0.008833471684826715,12.0,32.29,1.2365102219381485,32.43,6.7132,10.5036,15.7388,0.87,8.4623,8.4111,8.216199068061215,0
131704,npp,441,1277,9.49171447753906,9.04034900665283,7.46002149581909,3670176,441,955,196611,3866787,1686,nga_abuja_22_33,9.0375,7.45833333,22,33,nga_abuja,2012-08-12 00:37:59.080070,98.02599620667559,38.75595538922723,33.64575191555327,1.4591536562586457e-05,6.0,-38.77,1.357151599901897,-38.51,6.9656,10.9029,15.4529,0.8381,8.0981,7.9552,7.9552,0
5363,npp,2786,596,11.0626888275146,9.03640556335449,7.45914697647095,3670176,2789,382,196611,3866787,1686,nga_abuja_22_33,9.0375,7.45833333,22,33,nga_abuja,2012-08-13 00:19:08.759653,97.45218959487858,59.21717302919838,49.49681118447099,7.126500259917063e-13,3.0,-59.22,2.3545700244418297,-59.18,10.0439,12.1151,18.2568,0.7543,8.6909,8.3441,8.3441,0
5615,npp,450,149,8.16625881195068,9.03987598419189,7.45799970626831,3670176,453,71,196611,3866787,1686,nga_abuja_22_33,9.0375,7.45833333,22,33,nga_abuja,2012-08-19 00:06:33.216624,97.17760551902654,67.87054967496962,55.0718448952786,4.415639261098441e-33,1.0,-67.88,3.3166247903554,-67.88,11.1112,14.31,18.9623,0.6386,7.2855,5.2147,5.2147,0
6551,npp,1647,1275,11.4226512908936,9.03653049468994,7.46024894714355,3670176,1646,953,196611,3866787,1686,nga_abuja_22_33,9.0375,7.45833333,22,33,nga_abuja,2012-09-13 00:37:48.929386,97.0115262854684,38.8597643912733,33.73147958119936,2.4342622057414854e-19,6.0,-38.85,1.357151599901897,-38.51,6.9656,10.9029,15.4529,0.8381,9.5209,9.5735,9.5735,0
139605,npp,1489,1727,15.8476591110229,9.03800964355469,7.45788860321045,3670176,1489,1312,196611,3866787,1686,nga_abuja_22_33,9.0375,7.45833333,22,33,nga_abuja,2012-09-23 00:50:18.590968,98.95282425479394,17.54539359224137,15.474332558754783,3.3779950105631604e-14,8.0,-17.54,1.0442604737599883,-17.13,6.4243,10.6154,14.8039,0.8608,14.1484,13.6419,13.6419,0
7451,npp,2915,812,15.4909925460815,9.03664112091064,7.45867872238159,3670144,2917,600,196611,3866755,1686,nga_abuja_22_33,9.0375,7.45833333,22,33,nga_abuja,2012-10-05 00:25:02.409296,97.76077257096985,53.85651211766295,45.615738515772215,0.05065872935803075,4.0,-53.85,1.9513309067639726,-53.64,8.1081,11.0788,14.4755,0.8248,11.399,12.7771,11.65937031058757,0
143097,npp,2545,3984,7.38176918029785,9.0388069152832,7.45962905883789,3670176,2549,3160,196611,3866787,1686,nga_abuja_22_33,9.0375,7.45833333,22,33,nga_abuja,2012-10-11 01:52:48.111165,-78.86585728828125,68.66708735028439,55.52984081020168,0.00024529004958547256,18.0,68.71,3.3985290935932855,68.91,8.5738,11.7829,15.2002,0.7755,7.8429,5.7248,5.7248,0
8126,npp,525,815,6.56267213821411,9.03784275054932,7.45936059951782,3670176,524,603,196611,3866787,1686,nga_abuja_22_33,9.0375,7.45833333,22,33,nga_abuja,2012-10-21 00:25:05.881099,97.1106883517011,53.787671764398624,45.56281168446407,8.95440372732392e-19,4.0,-53.77,1.9513309067639726,-53.64,8.1081,11.0788,14.4755,0.8248,6.8235,5.413,5.413,0
146438,npp,2598,3320,20.7428932189941,9.03951072692871,7.46179103851318,3670144,2599,2667,196611,3866755,1686,nga_abuja_22_33,9.0375,7.45833333,22,33,nga_abuja,2012-10-28 01:34:12.054601,-79.55922033383135,55.35831194282201,46.72816347173977,0.07715069813236164,15.0,55.39,2.0682789409984763,55.57,8.7906,12.7137,17.4358,0.7187,13.02,14.9089,13.206653872743624,0
147401,npp,1010,3544,22.8563060760498,9.03919315338135,7.45872497558594,3670144,1013,2876,196611,3866755,1686,nga_abuja_22_33,9.0375,7.45833333,22,33,nga_abuja,2012-11-02 01:40:30.641521,-79.23506955524917,60.607130335309314,50.45146435293456,0.10279261725813163,16.0,60.65,2.4157378735459294,60.76,9.7658,13.0499,16.9197,0.7002,13.1973,16.0047,13.736692854581765,0
147588,npp,317,2865,9.6749439239502,9.03577518463135,7.45773601531982,3670144,316,2310,196611,3866755,1686,nga_abuja_22_33,9.0375,7.45833333,22,33,nga_abuja,2012-11-03 01:21:42.142909,-79.60265305758541,41.45416461393761,35.86550884700682,0.07623719093086923,13.0,41.48,1.4867838833500562,41.66,8.4361,11.8827,16.3876,0.769,7.653,7.4401,5.7580094142177085,0
147777,npp,2685,2184,6.4174690246582,9.03888988494873,7.45532131195068,3670144,2685,1745,196611,3866755,1686,nga_abuja_22_33,9.0375,7.45833333,22,33,nga_abuja,2012-11-04 01:02:53.649798,-76.50619642022838,8.696289784516843,7.689561460068709,0.050937255873696644,10.0,8.7,1.0,9.1,5.8167,9.3924,14.5659,0.9729,6.163,6.2436,5.119724926370605,0
147965,npp,1973,1504,3.08281111717224,9.03681755065918,7.45694589614868,3670144,1973,1128,196611,3866755,1686,nga_abuja_22_33,9.0375,7.45833333,22,33,nga_abuja,2012-11-05 00:44:05.158380,98.56661887123417,28.925870652507076,25.343155547786612,0.029408568356552776,7.0,-28.93,1.184412938166907,-28.65,7.1864,10.1477,14.7433,0.9005,3.173,2.776,2.1271319689264363,0
8783,npp,1252,820,5.14030933380127,9.03872966766357,7.45822334289551,3670144,1254,609,196611,3866755,1686,nga_abuja_22_33,9.0375,7.45833333,22,33,nga_abuja,2012-11-06 00:25:14.884479,97.55854735359704,53.64461473936657,45.455161384222556,0.012864898879633135,4.0,-53.64,1.9513309067639726,-53.64,8.1081,11.0788,14.4755,0.8248,6.0946,4.2398,3.9559500177505904,0
148995,npp,388,1731,11.856273651123,9.03892707824707,7.45620346069336,3670176,388,1316,196611,3866787,1686,nga_abuja_22_33,9.0375,7.45833333,22,33,nga_abuja,2012-11-10 00:50:23.745664,98.06161208615353,17.337976292583164,15.291409415978974,6.818598829825079e-12,8.0,-17.32,1.0442604737599883,-17.13,6.4243,10.6154,14.8039,0.8608,10.3262,10.2061,10.2061,0
8972,npp,2741,1049,15.7037544250488,9.03986930847168,7.45815658569336,3670176,2742,770,196611,3866787,1686,nga_abuja_22_33,9.0375,7.45833333,22,33,nga_abuja,2012-11-11 00:31:33.478334,97.87501350015461,46.89208752103481,40.24664696277536,6.113098057594043e-20,5.0,-46.89,1.646109783506203,-46.76,8.7438,12.6698,15.7544,0.7212,10.9811,11.3262,11.3262,0
149773,npp,2595,2639,4.13261270523071,9.03899955749512,7.45797204971313,3670176,2596,2128,196611,3866787,1686,nga_abuja_22_33,9.0375,7.45833333,22,33,nga_abuja,2012-11-14 01:15:30.838529,-80.04680328060063,32.30513024644326,28.22744376486208,1.3924565660807303e-33,12.0,32.34,1.2365102219381485,32.43,6.7132,10.5036,15.7388,0.87,3.9856,3.5953,3.5953,0
149961,npp,1887,1958,12.0927209854126,9.03825378417969,7.46155214309692,3670176,1887,1528,196611,3866787,1686,nga_abuja_22_33,9.0375,7.45833333,22,33,nga_abuja,2012-11-15 00:56:40.573969,89.76627237399317,4.490838476000686,3.97353522347612,4.492363794570206e-33,9.0,-4.41,1.0,-4.35,6.1281,9.1379,13.094,1.0,12.0927,12.0927,12.0927,0
150147,npp,1155,1279,9.50251770019531,9.03459072113037,7.45997381210327,3670176,1156,957,196611,3866787,1686,nga_abuja_22_33,9.0375,7.45833333,22,33,nga_abuja,2012-11-16 00:37:52.092697,98.50225105795123,38.68774979936833,33.586221022611745,5.245625585966721e-32,6.0,-38.69,1.357151599901897,-38.51,6.9656,10.9029,15.4529,0.8381,8.1061,7.9642,7.9642,0
9206,npp,429,598,17.2667407989502,9.03822708129883,7.46170330047607,3670176,427,384,196611,3866787,1686,nga_abuja_22_33,9.0375,7.45833333,22,33,nga_abuja,2012-11-17 00:19:00.052501,97.28458461855675,59.179791772538024,49.464947709483845,8.381214255656364e-29,3.0,-59.18,2.3545700244418297,-59.18,10.0439,12.1151,18.2568,0.7543,11.3258,13.0236,13.0236,0
150715,npp,999,2868,7.17350578308105,9.03415775299072,7.45830345153809,3670176,999,2312,196611,3866787,1686,nga_abuja_22_33,9.0375,7.45833333,22,33,nga_abuja,2012-11-19 01:21:47.690306,-79.68710017168664,41.55531337498709,35.949841494886996,3.5326352603727116e-25,13.0,41.59,1.4867838833500562,41.66,8.4361,11.8827,16.3876,0.769,5.9705,5.5165,5.5165,0
150900,npp,293,2187,3.79423117637634,9.03436183929443,7.45685625076294,3670176,293,1747,196611,3866787,1686,nga_abuja_22_33,9.0375,7.45833333,22,33,nga_abuja,2012-11-20 01:02:59.204813,-81.11830773850322,8.857177075004968,7.831902712769805,5.796281149900639e-19,10.0,8.87,1.0,9.1,5.8167,9.3924,14.5659,0.9729,3.5398,3.6914,3.6914,0
151583,npp,2476,3095,8.71817111968994,9.03619289398193,7.45700979232788,3670144,2475,2483,196611,3866755,1686,nga_abuja_22_33,9.0375,7.45833333,22,33,nga_abuja,2012-11-24 01:28:03.605161,-79.24741087090337,49.15780691017208,42.03200106547575,0.004305546049376301,14.0,49.16,1.7549928774784245,49.31,8.7618,12.307,15.5213,0.7425,7.093,6.4732,6.378202815713983,0
152497,npp,871,3322,12.3947057723999,9.03492450714111,7.45677042007446,3670144,871,2671,196611,3866755,1686,nga_abuja_22_33,9.0375,7.45833333,22,33,nga_abuja,2012-11-29 01:34:20.131769,-79.50592035445099,55.44548697173758,46.797033955583856,0.21825569608224565,15.0,55.44,2.0682789409984763,55.57,8.7906,12.7137,17.4358,0.7187,8.9837,8.9087,4.093125774472582,0
152859,npp,2532,1957,10.3548898696899,9.03854846954346,7.45626497268677,3670144,2532,1528,196611,3866755,1686,nga_abuja_22_33,9.0375,7.45833333,22,33,nga_abuja,2012-12-01 00:56:43.042073,101.38611833934114,4.429548050071858,3.9195059930826877,0.12749230536696765,9.0,-4.47,1.0,-4.35,6.1281,9.1379,13.094,1.0,10.3549,10.3549,7.541921137597779,0
153518,npp,1652,2866,7.4977822303772,9.03676223754883,7.45507669448853,3670144,1653,2312,196611,3866755,1686,nga_abuja_22_33,9.0375,7.45833333,22,33,nga_abuja,2012-12-05 01:21:48.138915,-80.2240811926051,41.520807259646965,35.92361841129621,0.030058691808647287,13.0,41.51,1.4867838833500562,41.66,8.4361,11.8827,16.3876,0.769,6.1886,5.7659,5.102687703024037,0
153704,npp,928,2185,6.22909498214722,9.03791618347168,7.4613790512085,3670144,928,1745,196611,3866755,1686,nga_abuja_22_33,9.0375,7.45833333,22,33,nga_abuja,2012-12-06 01:02:57.814232,-74.83377452913702,8.810664405631519,7.791241854972399,0.013809972456819754,10.0,8.76,1.0,9.1,5.8167,9.3924,14.5659,0.9729,5.9746,6.0603,5.7555979985766585,0
9971,npp,2559,817,5.9818868637085,9.03543472290039,7.45774221420288,3670176,2557,607,196611,3866787,1686,nga_abuja_22_33,9.0375,7.45833333,22,33,nga_abuja,2012-12-08 00:25:17.167960,97.2969754662065,53.674261818448464,45.48258625906965,2.3509175411916134e-05,4.0,-53.72,1.9513309067639726,-53.64,8.1081,11.0788,14.4755,0.8248,6.5259,4.9339,4.9339,0
154463,npp,42,3094,4.99099779129028,9.03577613830566,7.45868539810181,3670176,41,2482,196611,3866787,1686,nga_abuja_22_33,9.0375,7.45833333,22,33,nga_abuja,2012-12-10 01:28:02.904182,-79.23283616980457,49.11723073229482,42.00381783791381,2.1652348076264543e-11,14.0,49.13,1.7549928774784245,49.31,8.7618,12.307,15.5213,0.7425,4.9692,3.7058,3.7058,0
154660,npp,2409,2410,4.27950096130371,9.03612804412842,7.46019697189331,3670176,2409,1950,196611,3866787,1686,nga_abuja_22_33,9.0375,7.45833333,22,33,nga_abuja,2012-12-11 01:09:14.356956,-79.82796166939185,21.253635789937405,18.71375107550529,6.645859311891564e-20,11.0,21.24,1.0837787002826917,21.535,6.7589,10.2571,16.5078,0.8909,3.6224,3.8126,3.8126,0
154860,npp,1695,1728,3.36386871337891,9.03602600097656,7.45550060272217,3670176,1695,1313,196611,3866787,1686,nga_abuja_22_33,9.0375,7.45833333,22,33,nga_abuja,2012-12-12 00:50:24.027763,97.2686415507589,17.452714673570156,15.393607227666319,3.390515383904534e-27,8.0,-17.49,1.0442604737599883,-17.13,6.4243,10.6154,14.8039,0.8608,2.1937,2.8957,2.8957,0
10169,npp,956,1045,14.3050241470337,9.03879451751709,7.45996952056885,3670176,955,767,196611,3866787,1686,nga_abuja_22_33,9.0375,7.45833333,22,33,nga_abuja,2012-12-13 00:31:33.698852,97.3649450122548,46.99347368787502,40.33286404538996,3.88373599292946e-33,5.0,-47.02,1.646109783506203,-46.76,8.7438,12.6698,15.7544,0.7212,10.1313,10.3173,10.3173,0
10205,npp,226,368,20.7724838256836,9.03942394256592,7.45802736282349,3670176,229,205,196611,3866787,1686,nga_abuja_22_33,9.0375,7.45833333,22,33,nga_abuja,2012-12-14 00:12:43.367834,97.37559255762322,63.923018169342924,52.65124707826166,5.3364759585007e-34,2.0,-63.97,2.7445598364131496,-63.88,12.4688,14.5809,18.4756,0.6267,11.3939,13.0183,13.0183,0
155242,npp,2190,3990,17.7885341644287,9.03828620910645,7.4590015411377,3670176,2187,3163,196611,3866787,1686,nga_abuja_22_33,9.0375,7.45833333,22,33,nga_abuja,2012-12-14 01:53:04.412114,-78.33311938439557,68.78846381167165,55.60472242368963,1.5940640278776251e-31,18.0,68.8,3.5496478698597698,68.91,8.5738,11.7829,15.2002,0.7755,10.8298,13.7955,13.7955,0
155424,npp,1500,3320,18.4059638977051,9.03995037078857,7.45920848846436,3670176,1499,2668,196611,3866787,1686,nga_abuja_22_33,9.0375,7.45833333,22,33,nga_abuja,2012-12-15 01:34:17.640218,-79.06893294649747,55.38126657516021,46.752957835271154,9.463920574969869e-33,15.0,55.39,2.0682789409984763,55.57,8.7906,12.7137,17.4358,0.7187,11.8901,13.2292,13.2292,0
155612,npp,799,2635,3.97083568572998,9.03479290008545,7.45590019226074,3670176,798,2126,196611,3866787,1686,nga_abuja_22_33,9.0375,7.45833333,22,33,nga_abuja,2012-12-16 01:15:29.090736,-79.55545767254289,32.17329184205886,28.118878508564997,5.947903529497518e-32,12.0,32.16,1.2365102219381485,32.43,6.7132,10.5036,15.7388,0.87,3.8547,3.4546,3.4546,0
155794,npp,87,1954,6.58047771453857,9.03794288635254,7.45720672607422,3670176,87,1525,196611,3866787,1686,nga_abuja_22_33,9.0375,7.45833333,22,33,nga_abuja,2012-12-17 00:56:40.536066,95.97291032084019,4.622703773036607,4.090542319844056,5.432577948480114e-29,9.0,-4.64,1.0,-4.35,6.1281,9.1379,13.094,1.0,6.5805,6.5805,6.5805,0
10358,npp,2439,1273,6.96557188034058,9.03592586517334,7.4554557800293,3670176,2439,952,196611,3866787,1686,nga_abuja_22_33,9.0375,7.45833333,22,33,nga_abuja,2012-12-18 00:37:50.211370,98.12988680158568,38.88293100495272,33.75116319216538,5.253809589159145e-24,6.0,-38.93,1.357151599901897,-38.51,6.9656,10.9029,15.4529,0.8381,6.2367,5.838,5.838,0
156349,npp,2971,3541,19.5886688232422,9.03988552093506,7.45688343048096,3670176,2970,2874,196615,3866791,1686,nga_abuja_22_33,9.0375,7.45833333,22,33,nga_abuja,2012-12-20 01:40:32.335629,-78.98311742484458,60.58236940971763,50.443723595501424,2.4833285320655215e-20,16.0,60.59,2.4157378735459294,60.76,9.7658,13.0499,16.9197,0.7002,11.8447,13.7166,13.7166,4
156528,npp,2256,2862,18.0024337768555,9.04071807861328,7.45606231689453,3670176,2259,2309,196611,3866787,1686,nga_abuja_22_33,9.0375,7.45833333,22,33,nga_abuja,2012-12-21 01:21:43.783383,-79.00441838322287,41.36397076578191,35.797117110561786,2.1063813983066595e-13,13.0,41.37,1.4867838833500562,41.66,8.4361,11.8827,16.3876,0.769,13.254,13.844,13.844,0
156709,npp,1547,2181,14.9151935577393,9.03910160064697,7.45616054534912,3670176,1547,1742,196611,3866787,1686,nga_abuja_22_33,9.0375,7.45833333,22,33,nga_abuja,2012-12-22 01:02:55.229165,-78.64973277924119,8.550332767598153,7.561714668128039,6.060992482124594e-06,10.0,8.52,1.0,9.1,5.8167,9.3924,14.5659,0.9729,14.6607,14.5111,14.5111,0
156894,npp,829,1499,12.3929557800293,9.03737545013428,7.4581127166748,3670144,829,1124,196611,3866755,1686,nga_abuja_22_33,9.0375,7.45833333,22,33,nga_abuja,2012-12-23 00:44:04.897028,97.0412832036756,29.15403899059871,25.542222993206185,0.006132402599318995,7.0,-29.17,1.184412938166907,-28.65,7.1864,10.1477,14.7433,0.9005,11.0336,11.1598,11.02449521562127,0
10610,npp,103,813,7.63579368591309,9.0349292755127,7.45567560195923,3670144,103,601,196611,3866755,1686,nga_abuja_22_33,9.0375,7.45833333,22,33,nga_abuja,2012-12-24 00:25:14.567506,97.53806460679166,53.78749040101347,45.5695986201944,0.027268953863946614,4.0,-53.83,1.9513309067639726,-53.64,8.1081,11.0788,14.4755,0.8248,7.3735,6.2981,5.6964402323903895,0
10637,npp,2440,141,25.4615135192871,9.03940391540527,7.46198606491089,3670144,2440,66,196611,3866755,1686,nga_abuja_22_33,9.0375,7.45833333,22,33,nga_abuja,2012-12-25 00:06:22.459368,96.93560349533456,67.94992649418089,55.11735300873411,0.05951067447506899,1.0,-68.0,3.3166247903554,-67.88,11.1112,14.31,18.9623,0.6386,12.5002,16.2589,14.945861782486983,0
157268,npp,1350,3764,9.43809509277344,9.03532981872559,7.45495653152466,3670144,1351,3036,196611,3866755,1686,nga_abuja_22_33,9.0375,7.45833333,22,33,nga_abuja,2012-12-25 01:46:47.062389,-78.98043192943173,64.9724752152926,53.32379898154078,0.022001123680491102,17.0,64.98,2.898275349237888,65.1,8.2425,11.5588,14.3441,0.7906,8.4062,7.4614,6.9759691680436635,0
157473,npp,654,3089,13.7771024703979,9.03818702697754,7.45517826080322,3670144,652,2478,196611,3866755,1686,nga_abuja_22_33,9.0375,7.45833333,22,33,nga_abuja,2012-12-26 01:27:58.508914,-79.19324637601854,48.97791586894262,41.89653382502328,0.062300555250328425,14.0,48.98,1.7549928774784245,49.31,8.7618,12.307,15.5213,0.7425,9.9756,10.2294,8.85480610171991,0
157673,npp,3003,2405,21.5653171539307,9.04051113128662,7.45703363418579,3670144,3003,1946,196611,3866755,1686,nga_abuja_22_33,9.0375,7.45833333,22,33,nga_abuja,2012-12-27 01:09:09.960116,-78.58936048138939,20.9874848137358,18.4823845829656,0.12429959579241417,11.0,20.98,1.0837787002826917,21.535,6.7589,10.2571,16.5078,0.8909,19.572,19.2123,16.469764797088896,0
157874,npp,2288,1724,16.5469207763672,9.03454303741455,7.45970869064331,3670144,2287,1309,196611,3866755,1686,nga_abuja_22_33,9.0375,7.45833333,22,33,nga_abuja,2012-12-28 00:50:19.638562,96.12387477890374,17.701348882161923,15.611860858521865,0.22665530860612976,8.0,-17.71,1.0442604737599883,-17.13,6.4243,10.6154,14.8039,0.8608,14.818,14.2439,9.242997472391561,0
10808,npp,1563,1040,13.2188091278076,9.03927326202393,7.45931720733643,3670144,1563,764,196611,3866755,1686,nga_abuja_22_33,9.0375,7.45833333,22,33,nga_abuja,2012-12-29 00:31:29.314301,97.60185935401958,47.144286804312024,40.45355779522642,0.22791288763172252,5.0,-47.18,1.646109783506203,-46.76,8.7438,12.6698,15.7544,0.7212,9.4715,9.5339,4.505250360857179,0
10844,npp,831,362,19.2281646728516,9.0360746383667,7.45773553848267,3670144,828,200,196611,3866755,1686,nga_abuja_22_33,9.0375,7.45833333,22,33,nga_abuja,2012-12-30 00:12:37.212108,96.95807317971362,64.03361363260427,52.72398503881552,0.16073456240197012,2.0,-64.08,2.7445598364131496,-63.88,12.4688,14.5809,18.4756,0.6267,10.8312,12.0504,8.503966941214323,0
158244,npp,2796,3986,15.3629388809204,9.03447341918945,7.45782089233398,3670144,2794,3161,196611,3866755,1686,nga_abuja_22_33,9.0375,7.45833333,22,33,nga_abuja,2012-12-30 01:53:00.036146,-78.49859578833181,68.7235342801623,55.57002340988996,0.15098728436427222,18.0,68.74,3.5496478698597698,68.91,8.5738,11.7829,15.2002,0.7755,10.1465,11.9144,8.583030015076549,0
