lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.833,0.812,0.907
2,0.65,0.672,0.751
3,0.509,0.55,0.586
4,0.413,0.445,0.428
5,0.348,0.354,0.281
6,0.281,0.277,0.152
7,0.219,0.212,0.046
8,0.172,0.159,-0.036
9,0.124,0.115,-0.101
10,0.091,0.079,-0.15
11,0.066,0.051,-0.186
12,0.04,0.03,-0.212
13,0.027,0.015,-0.23
14,0.015,0.005,-0.242
15,0.007,-0.002,-0.249
16,0.003,-0.005,-0.25
17,-0.005,-0.005,-0.248
18,-0.012,-0.003,-0.241
19,-0.017,0.0,-0.226
20,-0.019,0.005,-0.201
21,-0.011,0.009,-0.164
22,-0.003,0.015,-0.112
23,0.005,0.02,-0.046
24,0.025,0.024,0.038
25,0.042,0.028,0.139
26,0.065,0.03,0.257
27,0.063,0.03,0.372
28,0.013,0.03,0.459
29,-0.021,0.03,0.51
30,-0.014,0.029,0.515
31,0.035,0.026,0.468
32,0.086,0.023,0.379
33,0.07,0.02,0.256
34,0.042,0.015,0.132
35,0.015,0.007,0.025
36,-0.006,-0.002,-0.064
37,-0.015,-0.013,-0.135
38,-0.027,-0.021,-0.189
39,-0.038,-0.029,-0.229
40,-0.043,-0.035,-0.257
41,-0.049,-0.039,-0.275
42,-0.053,-0.043,-0.286
43,-0.057,-0.045,-0.291
44,-0.06,-0.044,-0.292
45,-0.058,-0.042,-0.288
46,-0.054,-0.038,-0.279
47,-0.05,-0.033,-0.266
48,-0.042,-0.026,-0.247
49,-0.039,-0.019,-0.221
50,-0.032,-0.011,-0.188
51,-0.024,-0.004,-0.143
52,-0.013,0.002,-0.083
53,0.005,0.008,-0.007
54,0.013,0.014,0.085
55,0.017,0.022,0.187
56,0.031,0.029,0.295
57,0.06,0.034,0.402
58,0.117,0.036,0.494
59,0.141,0.035,0.532
60,0.093,0.032,0.493
61,0.046,0.027,0.406
62,0.006,0.02,0.299
63,-0.005,0.013,0.185
64,-0.003,0.005,0.076
65,-0.017,-0.001,-0.023
66,-0.026,-0.006,-0.102
67,-0.039,-0.013,-0.164
68,-0.048,-0.021,-0.212
69,-0.05,-0.029,-0.246
70,-0.055,-0.036,-0.269
71,-0.06,-0.043,-0.284
72,-0.062,-0.049,-0.292
73,-0.066,-0.053,-0.296
74,-0.065,-0.056,-0.293
75,-0.064,-0.057,-0.285
76,-0.062,-0.057,-0.273
77,-0.054,-0.054,-0.255
78,-0.047,-0.05,-0.232
79,-0.04,-0.045,-0.203
80,-0.027,-0.038,-0.161
81,-0.016,-0.03,-0.108
82,-0.004,-0.021,-0.042
83,0.009,-0.013,0.037
84,0.019,-0.008,0.13
85,0.025,-0.005,0.234
86,0.003,-0.004,0.327
87,-0.037,-0.002,0.397
88,-0.058,-0.001,0.438
89,-0.049,-0.001,0.446
90,-0.003,-0.002,0.411
91,0.034,-0.003,0.336
92,0.029,-0.005,0.232
93,0.014,-0.009,0.125
94,-0.001,-0.014,0.03
95,-0.011,-0.021,-0.051
96,-0.016,-0.028,-0.119
97,-0.026,-0.034,-0.174
98,-0.034,-0.039,-0.216
99,-0.042,-0.043,-0.246
100,-0.05,-0.045,-0.267
101,-0.056,-0.047,-0.28
102,-0.059,-0.047,-0.286
103,-0.059,-0.046,-0.286
104,-0.057,-0.043,-0.282
105,-0.055,-0.039,-0.272
106,-0.051,-0.034,-0.258
107,-0.044,-0.028,-0.239
108,-0.038,-0.021,-0.214
109,-0.029,-0.014,-0.181
110,-0.021,-0.007,-0.138
111,-0.011,-0.0,-0.085
112,0.002,0.007,-0.016
113,0.011,0.015,0.064
114,0.019,0.025,0.152
115,0.038,0.035,0.245
116,0.071,0.043,0.338
117,0.106,0.048,0.413
118,0.106,0.051,0.442
119,0.085,0.053,0.424
120,0.06,0.053,0.368
121,0.043,0.052,0.29
122,0.043,0.05,0.2
123,0.05,0.048,0.11
124,0.049,0.046,0.026
125,0.042,0.043,-0.045
126,0.032,0.039,-0.104
127,0.023,0.034,-0.15
128,0.016,0.028,-0.184
129,0.007,0.021,-0.21
130,0.001,0.014,-0.227
131,-0.006,0.007,-0.238
132,-0.015,0.001,-0.245
133,-0.018,-0.004,-0.246
134,-0.02,-0.008,-0.243
135,-0.019,-0.012,-0.234
136,-0.014,-0.014,-0.219
137,-0.01,-0.015,-0.197
138,-0.003,-0.015,-0.167
139,0.002,-0.014,-0.127
140,0.004,-0.012,-0.077
141,0.009,-0.009,-0.014
142,0.013,-0.006,0.06
143,0.012,-0.005,0.145
144,0.002,-0.004,0.234
145,-0.027,-0.004,0.318
146,-0.048,-0.003,0.383
147,-0.044,-0.001,0.425
148,-0.029,-0.0,0.432
149,0.01,-0.0,0.405
150,0.024,-0.001,0.342
151,0.025,-0.003,0.255
152,0.018,-0.006,0.161
153,0.006,-0.01,0.07
154,-0.0,-0.014,-0.01
155,-0.004,-0.017,-0.077
156,-0.012,-0.02,-0.132
157,-0.017,-0.021,-0.175
158,-0.02,-0.022,-0.206
159,-0.026,-0.022,-0.229
160,-0.029,-0.023,-0.245
161,-0.032,-0.022,-0.254
162,-0.032,-0.021,-0.258
163,-0.032,-0.019,-0.259
164,-0.033,-0.018,-0.255
165,-0.034,-0.015,-0.246
166,-0.034,-0.013,-0.232
167,-0.031,-0.011,-0.21
168,-0.025,-0.01,-0.179
169,-0.019,-0.008,-0.139
170,-0.009,-0.007,-0.086
171,0.004,-0.004,-0.017
172,0.01,-0.001,0.06
173,0.025,0.003,0.146
174,0.041,0.007,0.234
175,0.05,0.009,0.313
176,0.047,0.01,0.369
177,0.02,0.01,0.388
178,-0.003,0.008,0.372
179,-0.021,0.005,0.327
180,-0.022,0.002,0.263
181,-0.005,-0.002,0.188
182,0.002,-0.005,0.108
183,-0.001,-0.008,0.03
184,-0.01,-0.012,-0.04
185,-0.021,-0.017,-0.098
186,-0.028,-0.023,-0.145
187,-0.032,-0.028,-0.181
188,-0.038,-0.033,-0.21
189,-0.04,-0.038,-0.229
190,-0.043,-0.042,-0.244
191,-0.048,-0.045,-0.254
192,-0.051,-0.047,-0.259
193,-0.054,-0.048,-0.26
194,-0.052,-0.047,-0.255
195,-0.049,-0.046,-0.244
196,-0.047,-0.043,-0.227
197,-0.044,-0.04,-0.202
198,-0.042,-0.037,-0.167
199,-0.036,-0.033,-0.121
200,-0.027,-0.03,-0.061
201,-0.019,-0.028,0.012
202,-0.014,-0.027,0.097
203,-0.02,-0.026,0.184
204,-0.037,-0.024,0.265
205,-0.044,-0.023,0.331
206,-0.04,-0.021,0.374
207,-0.022,-0.021,0.387
208,0.006,-0.021,0.365
209,0.006,-0.022,0.308
210,-0.006,-0.025,0.23
211,-0.018,-0.029,0.146
212,-0.025,-0.033,0.066
213,-0.026,-0.038,-0.007
214,-0.034,-0.042,-0.071
215,-0.042,-0.045,-0.124
216,-0.049,-0.047,-0.166
217,-0.057,-0.05,-0.2
218,-0.061,-0.051,-0.225
219,-0.062,-0.052,-0.242
220,-0.064,-0.052,-0.254
221,-0.064,-0.051,-0.261
222,-0.061,-0.048,-0.262
223,-0.059,-0.045,-0.26
224,-0.055,-0.041,-0.252
225,-0.053,-0.036,-0.239
226,-0.046,-0.031,-0.216
227,-0.038,-0.026,-0.184
228,-0.031,-0.021,-0.141
229,-0.018,-0.016,-0.085
230,-0.009,-0.011,-0.017
231,-0.001,-0.005,0.064
232,0.013,0.001,0.158
233,0.03,0.006,0.258
234,0.054,0.009,0.352
235,0.06,0.01,0.419
236,0.032,0.011,0.446
237,0.006,0.011,0.43
238,-0.015,0.009,0.378
239,-0.003,0.007,0.307
240,0.014,0.005,0.223
241,0.011,0.002,0.131
242,-0.003,-0.002,0.044
243,-0.016,-0.008,-0.032
244,-0.024,-0.015,-0.094
245,-0.031,-0.022,-0.144
246,-0.037,-0.029,-0.181
247,-0.037,-0.034,-0.208
248,-0.039,-0.038,-0.228
249,-0.043,-0.041,-0.243
250,-0.045,-0.043,-0.253
251,-0.045,-0.042,-0.257
252,-0.043,-0.04,-0.257
253,-0.037,-0.036,-0.251
254,-0.031,-0.03,-0.24
255,-0.025,-0.023,-0.222
256,-0.019,-0.015,-0.196
257,-0.019,-0.006,-0.16
258,-0.014,0.003,-0.113
259,-0.004,0.012,-0.053
260,0.004,0.019,0.022
261,0.014,0.025,0.114
262,0.008,0.031,0.216
263,0.006,0.036,0.318
264,0.035,0.041,0.415
265,0.072,0.044,0.485
266,0.109,0.045,0.51
267,0.115,0.045,0.482
268,0.086,0.043,0.406
269,0.06,0.038,0.31
270,0.041,0.031,0.213
271,0.032,0.023,0.119
272,0.024,0.016,0.034
273,0.007,0.009,-0.041
274,-0.007,0.002,-0.101
275,-0.019,-0.005,-0.148
276,-0.029,-0.011,-0.185
277,-0.038,-0.018,-0.214
278,-0.046,-0.023,-0.235
279,-0.05,-0.028,-0.25
280,-0.052,-0.031,-0.258
281,-0.054,-0.034,-0.263
282,-0.055,-0.036,-0.264
283,-0.052,-0.036,-0.259
284,-0.05,-0.035,-0.248
285,-0.043,-0.033,-0.229
286,-0.036,-0.03,-0.199
287,-0.026,-0.026,-0.157
288,-0.015,-0.02,-0.102
289,-0.01,-0.013,-0.034
290,0.006,-0.006,0.05
291,0.03,0.0,0.149
292,0.051,0.004,0.256
293,0.068,0.007,0.357
294,0.048,0.009,0.431
295,0.001,0.01,0.46
296,-0.018,0.011,0.448
297,-0.012,0.01,0.401
298,0.011,0.009,0.325
299,0.017,0.008,0.23
300,0.004,0.008,0.127
301,-0.002,0.005,0.037
302,-0.003,0.0,-0.037
303,-0.004,-0.004,-0.096
304,-0.003,-0.007,-0.142
305,-0.007,-0.007,-0.177
306,-0.007,-0.005,-0.201
307,-0.004,-0.0,-0.218
308,0.0,0.007,-0.229
309,0.007,0.016,-0.234
310,0.013,0.027,-0.235
311,0.021,0.039,-0.232
312,0.033,0.053,-0.224
313,0.044,0.067,-0.212
314,0.058,0.081,-0.194
315,0.074,0.095,-0.167
316,0.084,0.108,-0.132
317,0.102,0.119,-0.084
318,0.121,0.127,-0.023
319,0.139,0.133,0.054
320,0.157,0.136,0.147
321,0.153,0.139,0.247
322,0.154,0.14,0.348
323,0.174,0.139,0.444
324,0.206,0.135,0.524
325,0.244,0.128,0.553
326,0.206,0.12,0.508
327,0.135,0.109,0.409
328,0.078,0.095,0.294
329,0.034,0.078,0.18
330,0.017,0.061,0.075
331,0.008,0.046,-0.015
332,-0.006,0.032,-0.088
333,-0.015,0.018,-0.144
334,-0.023,0.005,-0.188
335,-0.03,-0.008,-0.221
336,-0.033,-0.019,-0.245
337,-0.041,-0.029,-0.262
338,-0.044,-0.036,-0.274
339,-0.044,-0.04,-0.28
340,-0.044,-0.042,-0.283
341,-0.041,-0.041,-0.28
342,-0.038,-0.038,-0.273
343,-0.035,-0.033,-0.262
344,-0.029,-0.026,-0.244
345,-0.024,-0.017,-0.218
346,-0.011,-0.008,-0.179
347,0.003,0.002,-0.128
348,0.011,0.013,-0.063
349,0.031,0.023,0.022
350,0.056,0.031,0.122
351,0.081,0.035,0.236
352,0.103,0.036,0.351
353,0.056,0.037,0.435
354,0.006,0.037,0.481
355,-0.01,0.037,0.472
356,0.013,0.036,0.421
357,0.058,0.035,0.338
358,0.06,0.035,0.228
359,0.039,0.033,0.114
360,0.027,0.028,0.017
361,0.012,0.018,-0.063
362,0.001,0.007,-0.126
363,-0.007,-0.003,-0.174
364,-0.02,-0.013,-0.21
365,-0.023,-0.022,-0.235
366,-0.026,-0.029,-0.252
367,-0.029,-0.034,-0.262
368,-0.028,-0.038,-0.268
369,-0.035,-0.039,-0.273
370,-0.037,-0.038,-0.273
371,-0.038,-0.036,-0.27
372,-0.038,-0.031,-0.263
373,-0.033,-0.025,-0.249
374,-0.03,-0.017,-0.227
375,-0.03,-0.01,-0.197
376,-0.026,-0.002,-0.155
377,-0.029,0.006,-0.1
378,-0.025,0.014,-0.027
379,-0.024,0.021,0.063
380,-0.036,0.028,0.163
381,-0.026,0.033,0.269
382,0.023,0.037,0.377
383,0.11,0.04,0.473
384,0.182,0.041,0.519
385,0.144,0.041,0.474
386,0.088,0.038,0.381
387,0.04,0.034,0.271
388,0.018,0.028,0.164
389,0.009,0.021,0.063
390,-0.007,0.011,-0.027
391,-0.026,0.001,-0.1
392,-0.036,-0.01,-0.153
393,-0.047,-0.022,-0.194
394,-0.053,-0.034,-0.224
395,-0.059,-0.046,-0.245
396,-0.067,-0.057,-0.258
397,-0.067,-0.065,-0.266
398,-0.064,-0.071,-0.27
399,-0.06,-0.073,-0.269
400,-0.054,-0.07,-0.265
