gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,286,1978,2.92811322212219,9.12860870361328,7.51009082794189,3670176,286,1548,196611,3866787,607,nga_abuja_35_12,9.125,7.5125,35,12,nga_abuja,2012-04-21 00:57:49.288530,90.09198443303947,3.2713493060047303,2.8951879187110614,4.5039109309974555e-31,9.0,-3.26,1.0,-4.01,2.8443,4.1778,5.9488,1.0,2.9281,2.9281,0
854,npp,2619,1298,2.74120926856995,9.12745571136475,7.5159592628479,3670176,2619,974,196611,3866787,607,nga_abuja_35_12,9.125,7.5125,35,12,nga_abuja,2012-04-22 00:38:58.941238,97.28207726618552,37.91360340317106,32.94778237282291,8.643836256598255e-32,6.0,-37.92,1.357151599901897,-38.45,3.0817,4.3357,6.8385,0.9636,3.0029,2.6414,0
103956,npp,1733,2207,1.45066845417023,9.12245082855225,7.5135383605957,3670176,1733,1766,196611,3866787,607,nga_abuja_35_12,9.125,7.5125,35,12,nga_abuja,2012-04-26 01:04:03.966512,-78.83831112225808,10.02276976140827,8.861390745984327,1.411611559854609e-25,10.0,10.03,1.0,9.39,3.0956,4.0956,6.2965,1.0201,1.5329,1.4798,0
108307,npp,2984,1746,2.35264706611633,9.12660312652588,7.5147557258606,3670176,2984,1329,196611,3866787,607,nga_abuja_35_12,9.125,7.5125,35,12,nga_abuja,2012-05-18 00:51:13.356261,98.04584662465197,16.467566005604112,14.53037808686554,1.847471948629705e-20,8.0,-16.5,1.0442604737599883,-16.88,2.3526,3.722,6.177,1.1225,2.8665,2.6408,0
115112,npp,3022,2635,2.65312480926514,9.1236572265625,7.51502084732056,3670176,3021,2125,196611,3866787,607,nga_abuja_35_12,9.125,7.5125,35,12,nga_abuja,2012-06-23 01:15:37.467506,-79.33282259620127,32.14180418087442,28.088353200508223,6.121927674374184e-30,12.0,32.16,1.2365102219381485,32.61,3.0849,4.1247,6.3605,1.0129,2.9877,2.6873,0
3347,npp,1554,1274,2.28375196456909,9.12424659729004,7.51531171798706,3670176,1555,952,196611,3866787,607,nga_abuja_35_12,9.125,7.5125,35,12,nga_abuja,2012-06-25 00:37:56.802146,98.08820540533885,38.8698095052832,33.735679343343016,3.065562565201339e-23,6.0,-38.89,1.357151599901897,-38.45,3.0817,4.3357,6.8385,0.9636,2.6659,2.2006,0
122288,npp,2829,2413,1.62623608112335,9.12443256378174,7.51579999923706,3670176,2829,1952,196611,3866787,607,nga_abuja_35_12,9.125,7.5125,35,12,nga_abuja,2012-07-20 01:09:20.349333,-79.26758095331425,21.377235111539076,18.820224561486697,1.2690113946647149e-31,11.0,21.4,1.0837787002826917,21.715,3.2493,4.3829,5.6963,0.9532,1.6343,1.5502,0
123011,npp,1930,3325,2.4706175327301,9.12529850006104,7.51039791107178,3670176,1929,2673,196611,3866787,607,nga_abuja_35_12,9.125,7.5125,35,12,nga_abuja,2012-07-24 01:34:25.441982,-79.21257360206128,55.46798781667695,46.813040108942516,3.0092548093695454e-29,15.0,55.52,2.0682789409984763,55.67,4.2965,7.3097,11.1796,0.5715,1.8382,1.4121,0
131704,npp,427,1281,0.982859790325165,9.1267786026001,7.50968313217163,3670176,427,959,196611,3866787,607,nga_abuja_35_12,9.125,7.5125,35,12,nga_abuja,2012-08-12 00:37:57.300839,97.71845061349813,38.59047423225075,33.50859757756387,1.5950925544539283e-05,6.0,-38.61,1.357151599901897,-38.45,3.0817,4.3357,6.8385,0.9636,1.7073,0.9471,0
5363,npp,2772,601,2.94707012176514,9.12253952026367,7.51487064361572,3670176,2774,387,196611,3866787,607,nga_abuja_35_12,9.125,7.5125,35,12,nga_abuja,2012-08-13 00:19:06.980371,97.28979640352198,59.10022123614322,49.415338632003575,7.816708722969262e-13,3.0,-59.11,2.253202848596432,-59.02,3.0012,5.0847,7.8875,0.8216,3.2291,2.4214,0
132248,npp,264,2873,0.812014043331146,9.12529468536377,7.51269388198853,3670176,264,2316,196611,3866787,607,nga_abuja_35_12,9.125,7.5125,35,12,nga_abuja,2012-08-15 01:21:52.719196,-79.56801370010578,41.71612605522944,36.085439099472055,9.242462263245833e-18,13.0,41.77,1.4867838833500562,41.82,3.845,5.5148,7.9257,0.7576,1.0147,0.6151,0
5615,npp,436,154,2.62982201576233,9.12401294708252,7.51529359817505,3670176,438,73,196611,3866787,607,nga_abuja_35_12,9.125,7.5125,35,12,nga_abuja,2012-08-19 00:06:31.437350,97.04303191397526,67.77985986767841,55.01916932398167,4.458843918300053e-33,1.0,-67.8,3.3166247903554,-67.815,2.8661,4.6278,6.895,0.9028,3.5754,2.3741,0
6551,npp,1633,1280,4.36386775970459,9.12672233581543,7.51003408432007,3670176,1634,958,196611,3866787,607,nga_abuja_35_12,9.125,7.5125,35,12,nga_abuja,2012-09-13 00:37:48.929386,98.08441397246162,38.64251348087995,33.55135929347604,2.620833668129332e-19,6.0,-38.65,1.357151599901897,-38.45,3.0817,4.3357,6.8385,0.9636,4.1986,4.205,0
139605,npp,1475,1732,1.88472282886505,9.12369632720947,7.51353359222412,3670176,1475,1317,196611,3866787,607,nga_abuja_35_12,9.125,7.5125,35,12,nga_abuja,2012-09-23 00:50:16.811688,98.20477220377046,17.275586025825028,15.238086994155882,3.111075513834572e-14,8.0,-17.27,1.0442604737599883,-16.88,2.3526,3.722,6.177,1.1225,2.4184,2.1155,0
8126,npp,511,819,4.16904878616333,9.12429809570312,7.50903701782227,3670176,509,608,196611,3866787,607,nga_abuja_35_12,9.125,7.5125,35,12,nga_abuja,2012-10-21 00:25:04.101817,97.33377741444951,53.65543581925672,45.46407079084716,8.366559881253662e-19,4.0,-53.66,1.9513309067639726,-53.42,3.7125,5.1291,8.3169,0.8145,3.6858,3.3958,0
148995,npp,374,1736,3.48468899726868,9.12493801116943,7.51267099380493,3670176,374,1320,196611,3866787,607,nga_abuja_35_12,9.125,7.5125,35,12,nga_abuja,2012-11-10 00:50:21.966427,97.30231932498353,17.065283458035225,15.052590698336907,7.240456893520953e-12,8.0,-17.05,1.0442604737599883,-16.88,2.3526,3.722,6.177,1.1225,3.9506,3.9114,0
8972,npp,2727,1054,4.2238130569458,9.12568759918213,7.51478815078735,3670176,2728,774,196611,3866787,607,nga_abuja_35_12,9.125,7.5125,35,12,nga_abuja,2012-11-11 00:31:31.699096,97.64132442773399,46.720674777725264,40.11086887239938,6.417108324445485e-20,5.0,-46.73,1.646109783506203,-46.57,3.5608,5.48,7.1581,0.7624,3.4147,3.2201,0
149773,npp,2581,2644,3.68217468261719,9.12445545196533,7.51330041885376,3670176,2581,2132,196611,3866787,607,nga_abuja_35_12,9.125,7.5125,35,12,nga_abuja,2012-11-14 01:15:29.059247,-80.49919378047808,32.540237508251536,28.427011531112427,1.4047697224776876e-33,12.0,32.56,1.2365102219381485,32.61,3.0849,4.1247,6.3605,1.0129,3.8199,3.7296,0
149961,npp,1873,1963,3.55993890762329,9.1249828338623,7.50975942611694,3670176,1873,1533,196611,3866787,607,nga_abuja_35_12,9.125,7.5125,35,12,nga_abuja,2012-11-15 00:56:40.573969,100.15084938389631,4.132827298044072,3.6568883370764196,4.445334752847879e-33,9.0,-4.12,1.0,-4.01,2.8443,4.1778,5.9488,1.0,3.5599,3.5599,0
150147,npp,1140,1283,8.7808141708374,9.12768363952637,7.51064586639404,3670176,1141,961,196611,3866787,607,nga_abuja_35_12,9.125,7.5125,35,12,nga_abuja,2012-11-16 00:37:50.313468,98.2725699567543,38.520685268865066,33.44772606617416,5.101002567030778e-32,6.0,-38.53,1.357151599901897,-38.45,3.0817,4.3357,6.8385,0.9636,7.4531,8.4611,0
9206,npp,415,602,3.7241382598877,9.1227855682373,7.51132345199585,3670176,420,389,196611,3866787,607,nga_abuja_35_12,9.125,7.5125,35,12,nga_abuja,2012-11-17 00:18:58.273219,97.10718281861878,59.08230925383902,49.397048322894605,9.021516006868469e-29,3.0,-59.09,2.253202848596432,-59.02,3.0012,5.0847,7.8875,0.8216,3.574,3.0599,0
150533,npp,1679,3551,7.60839700698853,9.12455558776855,7.51350784301758,3670176,1684,2883,196611,3866787,607,nga_abuja_35_12,9.125,7.5125,35,12,nga_abuja,2012-11-18 01:40:32.617069,-78.70120294274103,60.74955737048778,50.55189739826556,1.3427719967365354e-29,16.0,60.8,2.4157378735459294,60.87,3.6469,6.228,7.8919,0.6708,4.7492,5.1038,0
150715,npp,984,2873,5.45211839675903,9.12568283081055,7.51336860656738,3670176,984,2316,196611,3866787,607,nga_abuja_35_12,9.125,7.5125,35,12,nga_abuja,2012-11-19 01:21:45.911025,-79.46659038029591,41.72140170085952,36.08576319362663,3.362696998773569e-25,13.0,41.77,1.4867838833500562,41.82,3.845,5.5148,7.9257,0.7576,4.1356,4.1303,0
150900,npp,278,2192,5.44197034835815,9.12690162658691,7.51427221298218,3670176,278,1752,196611,3866787,607,nga_abuja_35_12,9.125,7.5125,35,12,nga_abuja,2012-11-20 01:02:57.425584,-80.03405869106365,9.144494740897956,8.085513716912182,5.452615846801996e-19,10.0,9.16,1.0,9.39,3.0956,4.0956,6.2965,1.0201,5.5242,5.5512,0
9386,npp,1912,826,3.71248340606689,9.1240177154541,7.51450157165527,3670176,1912,615,196611,3866787,607,nga_abuja_35_12,9.125,7.5125,35,12,nga_abuja,2012-11-22 00:25:16.892785,97.33545960146793,53.47134552933982,45.328250370864396,0.00033036808419010914,4.0,-53.48,1.9513309067639726,-53.42,3.7125,5.1291,8.3169,0.8145,3.4518,3.0239,0
9971,npp,2545,823,4.87205839157104,9.1243314743042,7.51471710205078,3670176,2548,613,196611,3866787,607,nga_abuja_35_12,9.125,7.5125,35,12,nga_abuja,2012-12-08 00:25:17.167960,97.96742350588268,53.49864159051054,45.35114483576606,2.4786714167637862e-05,4.0,-53.56,1.9513309067639726,-53.42,3.7125,5.1291,8.3169,0.8145,4.0461,3.9684,0
154271,npp,721,3773,5.06194257736206,9.12566089630127,7.51629638671875,3670176,725,3042,196611,3866787,607,nga_abuja_35_12,9.125,7.5125,35,12,nga_abuja,2012-12-09 01:46:49.668769,-78.94319639077406,65.13210058685434,53.420779296789334,0.00019961051990116581,17.0,65.15,2.898275349237888,65.23,4.6995,6.4608,9.7531,0.6466,3.6952,3.2733,0
154463,npp,27,3099,12.0297908782959,9.12671279907227,7.5137734413147,3670176,27,2485,196611,3866787,607,nga_abuja_35_12,9.125,7.5125,35,12,nga_abuja,2012-12-10 01:28:01.124901,-79.53251770192072,49.26782860445241,42.12121498469676,2.244657788584835e-11,14.0,49.28,1.7549928774784245,49.475,3.7304,7.1627,10.9713,0.5833,6.9511,7.0167,0
154660,npp,2395,2414,1.83273589611053,9.12300872802734,7.50891065597534,3670176,2395,1954,196611,3866787,607,nga_abuja_35_12,9.125,7.5125,35,12,nga_abuja,2012-12-11 01:09:12.577676,-79.23454367325326,21.455489346355492,18.889569467024884,6.797676491684964e-20,11.0,21.45,1.0837787002826917,21.715,3.2493,4.3829,5.6963,0.9532,1.8248,1.747,0
154860,npp,1681,1734,3.71776986122131,9.12343978881836,7.5115327835083,3670176,1681,1319,196611,3866787,607,nga_abuja_35_12,9.125,7.5125,35,12,nga_abuja,2012-12-12 00:50:24.027763,99.92076850489084,17.1137680708485,15.096713780101263,3.444223280956036e-27,8.0,-17.16,1.0442604737599883,-16.88,2.3526,3.722,6.177,1.1225,4.1738,4.1731,0
10169,npp,942,1050,3.65233612060547,9.12479209899902,7.51588106155396,3670176,941,771,196611,3866787,607,nga_abuja_35_12,9.125,7.5125,35,12,nga_abuja,2012-12-13 00:31:31.919572,97.12946690281295,46.827092242211364,40.201142091079426,3.886229371214755e-33,5.0,-46.86,1.646109783506203,-46.57,3.5608,5.48,7.1581,0.7624,3.0675,2.7844,0
10205,npp,212,373,4.30088758468628,9.12383937835693,7.51581430435181,3670176,214,208,196611,3866787,607,nga_abuja_35_12,9.125,7.5125,35,12,nga_abuja,2012-12-14 00:12:41.588553,97.22697845541539,63.81711970155031,52.58343995753797,5.260973189508884e-34,2.0,-63.87,2.7445598364131496,-63.78,4.2196,6.0591,7.4685,0.6895,3.5372,2.9655,0
155242,npp,2175,3995,12.9248571395874,9.12756633758545,7.51304769515991,3670176,2181,3166,196611,3866787,607,nga_abuja_35_12,9.125,7.5125,35,12,nga_abuja,2012-12-14 01:53:02.632834,-78.21756004938216,68.85115895447464,55.640439648044016,1.599568454323846e-31,18.0,68.88,3.5496478698597698,69.01,5.0634,6.012,8.0354,0.6949,6.1253,8.9816,0
155612,npp,784,2640,8.21716117858887,9.12640857696533,7.51204586029053,3670176,786,2130,196611,3866787,607,nga_abuja_35_12,9.125,7.5125,35,12,nga_abuja,2012-12-16 01:15:27.311463,-79.26204440281583,32.38490124625892,28.29864768849009,5.828005683105081e-32,12.0,32.38,1.2365102219381485,32.61,3.0849,4.1247,6.3605,1.0129,7.4875,8.3229,0
155794,npp,73,1959,4.68108654022217,9.12435150146484,7.51244163513184,3670176,73,1529,196611,3866787,607,nga_abuja_35_12,9.125,7.5125,35,12,nga_abuja,2012-12-17 00:56:38.756786,92.80111185544442,4.361313746924584,3.8593528450464767,5.261038676505782e-29,9.0,-4.35,1.0,-4.01,2.8443,4.1778,5.9488,1.0,4.6811,4.6811,0
10358,npp,2425,1278,3.83935761451721,9.12170791625977,7.51201677322388,3670176,2425,956,196611,3866787,607,nga_abuja_35_12,9.125,7.5125,35,12,nga_abuja,2012-12-18 00:37:48.432098,97.82853607040153,38.677760998830955,33.581170408108136,5.030379957464693e-24,6.0,-38.73,1.357151599901897,-38.45,3.0817,4.3357,6.8385,0.9636,3.8121,3.6996,0
156349,npp,2957,3546,6.60353326797485,9.12241172790527,7.51108360290527,3670176,2955,2878,196615,3866791,607,nga_abuja_35_12,9.125,7.5125,35,12,nga_abuja,2012-12-20 01:40:30.556349,-78.80326750007325,60.675707286334905,50.50756738116688,2.4000930777858888e-20,16.0,60.7,2.4157378735459294,60.87,3.6469,6.228,7.8919,0.6708,4.3333,4.4297,4
156528,npp,2242,2868,6.24907445907593,9.12673473358154,7.5099892616272,3670176,2244,2313,196611,3866787,607,nga_abuja_35_12,9.125,7.5125,35,12,nga_abuja,2012-12-21 01:21:43.783383,-79.95440743592273,41.56549742650307,35.96208654841888,2.0285008557309992e-13,13.0,41.59,1.4867838833500562,41.82,3.845,5.5148,7.9257,0.7576,4.6717,4.734,0
156709,npp,1533,2186,4.11137390136719,9.12467384338379,7.51154327392578,3670176,1533,1746,196611,3866787,607,nga_abuja_35_12,9.125,7.5125,35,12,nga_abuja,2012-12-22 01:02:53.449893,-77.20496209657802,8.841716384842233,7.818984858010419,5.839452141112991e-06,10.0,8.81,1.0,9.39,3.0956,4.0956,6.2965,1.0201,4.1936,4.1939,0
169122,npp,2124,2180,3.7579174041748,9.1246509552002,7.51014041900635,3670176,2124,1741,196611,3866787,607,nga_abuja_35_12,9.125,7.5125,35,12,nga_abuja,2013-01-07 01:02:47.442920,-77.5471090768288,8.489341916056949,7.507867419494999,1.805009886100198e-05,10.0,8.46,1.0,9.39,3.0956,4.0956,6.2965,1.0201,3.8401,3.8333,0
169301,npp,1404,1498,4.63868379592896,9.12443351745605,7.51293182373047,3670176,1404,1123,196611,3866787,607,nga_abuja_35_12,9.125,7.5125,35,12,nga_abuja,2013-01-08 00:43:57.126729,97.88077654758419,29.16416859540673,25.550814235832604,2.88858213809754e-14,7.0,-29.22,1.184412938166907,-28.435,3.5336,4.836,6.5193,0.8639,4.0112,4.0073,0
11294,npp,2996,139,2.8925244808197,9.12296104431152,7.51040029525757,3670176,2998,65,196611,3866787,607,nga_abuja_35_12,9.125,7.5125,35,12,nga_abuja,2013-01-10 00:06:14.720277,96.97709709040159,67.97533413777079,55.13254901534613,1.3929578021196144e-28,1.0,-68.04,3.3166247903554,-67.815,2.8661,4.6278,6.895,0.9028,3.6546,2.6113,0
169669,npp,1920,3762,4.51391887664795,9.12745666503906,7.51001501083374,3670176,1925,3035,196611,3866787,607,nga_abuja_35_12,9.125,7.5125,35,12,nga_abuja,2013-01-10 01:46:37.544986,-78.48026193582176,64.92405302496513,53.29426113596786,3.0362298560474093e-21,17.0,64.95,2.898275349237888,65.23,4.6995,6.4608,9.7531,0.6466,3.5061,2.9189,0
169852,npp,1207,3088,11.9647121429443,9.1281156539917,7.51092863082886,3670176,1208,2478,196611,3866787,607,nga_abuja_35_12,9.125,7.5125,35,12,nga_abuja,2013-01-11 01:27:50.791713,-79.45008222215418,48.93467262830469,41.86337804785854,1.178806726049402e-28,14.0,48.95,1.7549928774784245,49.475,3.7304,7.1627,10.9713,0.5833,6.914,6.9787,0
170032,npp,499,2404,4.29241418838501,9.12560749053955,7.51240205764771,3670176,499,1945,196611,3866787,607,nga_abuja_35_12,9.125,7.5125,35,12,nga_abuja,2013-01-12 01:09:02.258648,-80.95344886920603,20.932919608933723,18.435066457642368,1.4166137979121631e-33,11.0,20.93,1.0837787002826917,21.715,3.2493,4.3829,5.6963,0.9532,4.0944,4.0916,0
170207,npp,2854,1723,1.62632608413696,9.12143516540527,7.51513528823853,3670176,2854,1308,196611,3866787,607,nga_abuja_35_12,9.125,7.5125,35,12,nga_abuja,2013-01-13 00:50:11.943273,97.48326290607628,17.74923362655021,15.65376235992703,1.3431461479570396e-33,8.0,-17.76,1.0442604737599883,-16.88,2.3526,3.722,6.177,1.1225,2.171,1.8255,0
11465,npp,2127,1038,1.7835088968277,9.12585926055908,7.51462984085083,3670176,2125,762,196611,3866787,607,nga_abuja_35_12,9.125,7.5125,35,12,nga_abuja,2013-01-14 00:31:19.845329,97.11825534097883,47.21732974706261,40.51111137858376,5.191511641974007e-32,5.0,-47.25,1.646109783506203,-46.57,3.5608,5.48,7.1581,0.7624,1.9322,1.3597,0
11501,npp,1394,361,2.76606559753418,9.12169551849365,7.51374197006226,3670176,1397,199,196611,3866787,607,nga_abuja_35_12,9.125,7.5125,35,12,nga_abuja,2013-01-15 00:12:29.524845,97.31602927183094,64.04660993800351,52.731616971085366,2.0689603533579843e-28,2.0,-64.1,2.7445598364131496,-63.78,4.2196,6.0591,7.4685,0.6895,2.978,1.9072,0
170584,npp,285,3983,6.47930908203125,9.12747097015381,7.51300239562988,3670176,283,3160,196611,3866787,607,nga_abuja_35_12,9.125,7.5125,35,12,nga_abuja,2013-01-15 01:52:50.570362,-78.30890044930499,68.6719329979895,55.5404212156448,5.371981613291555e-32,18.0,68.69,3.3985290935932855,69.01,5.0634,6.012,8.0354,0.6949,4.3153,4.5025,0
170948,npp,1984,2629,3.89813780784607,9.12658500671387,7.51126432418823,3670176,1986,2122,196611,3866787,607,nga_abuja_35_12,9.125,7.5125,35,12,nga_abuja,2013-01-17 01:15:17.036217,-79.59957768771977,31.898704034209285,27.88490333597282,5.294215069624482e-25,12.0,31.89,1.2365102219381485,32.61,3.0849,4.1247,6.3605,1.0129,3.9946,3.9483,0
171131,npp,1271,1949,3.52094078063965,9.12613487243652,7.51131725311279,3670176,1271,1520,196611,3866787,607,nga_abuja_35_12,9.125,7.5125,35,12,nga_abuja,2013-01-18 00:56:30.266004,97.62243102517587,4.894426091269115,4.3307300507990565,5.268638818422257e-19,9.0,-4.93,1.0,-4.01,2.8443,4.1778,5.9488,1.0,3.5209,3.5209,0
171314,npp,565,1269,3.41086363792419,9.12651252746582,7.510413646698,3670176,566,948,196611,3866787,607,nga_abuja_35_12,9.125,7.5125,35,12,nga_abuja,2013-01-19 00:37:41.715427,97.5474880832709,39.05163901685604,33.89175743666145,6.018893415686753e-12,6.0,-39.08,1.4276677814245327,-38.45,3.0817,4.3357,6.8385,0.9636,3.53,3.2867,0
171692,npp,1127,3539,7.37069940567017,9.12819385528564,7.51192665100098,3670176,1128,2873,196611,3866787,607,nga_abuja_35_12,9.125,7.5125,35,12,nga_abuja,2013-01-21 01:40:27.436470,-79.10681385755574,60.53137138565839,50.4082711792266,5.261812262743936e-08,16.0,60.54,2.4157378735459294,60.87,3.6469,6.228,7.8919,0.6708,4.6508,4.9443,0
12374,npp,686,598,2.1427891254425,9.12721729278564,7.51375865936279,3670176,684,384,196611,3866787,607,nga_abuja_35_12,9.125,7.5125,35,12,nga_abuja,2013-02-05 00:19:11.807097,96.97240991214433,59.136830174027,49.43606415822197,6.208612434714938e-09,3.0,-59.18,2.3545700244418297,-59.02,3.0012,5.0847,7.8875,0.8216,2.9284,1.7606,0
174665,npp,1961,3548,5.38080024719238,9.12410926818848,7.51391172409058,3670176,1961,2880,196611,3866787,607,nga_abuja_35_12,9.125,7.5125,35,12,nga_abuja,2013-02-06 01:40:47.843557,-78.8620910074502,60.71932943095369,50.53195051436833,4.82906096086128e-07,16.0,60.74,2.4157378735459294,60.87,3.6469,6.228,7.8919,0.6708,3.8271,3.6095,0
174858,npp,1276,2870,3.84498953819275,9.12341785430908,7.50899934768677,3670176,1275,2314,196611,3866787,607,nga_abuja_35_12,9.125,7.5125,35,12,nga_abuja,2013-02-07 01:22:01.055628,-79.68348830175933,41.66189041149353,36.037589858494655,1.417870540515946e-15,13.0,41.66,1.4867838833500562,41.82,3.845,5.5148,7.9257,0.7576,3.0547,2.9128,0
175049,npp,564,2191,3.44356656074524,9.12549114227295,7.51463937759399,3670176,564,1751,196611,3866787,607,nga_abuja_35_12,9.125,7.5125,35,12,nga_abuja,2013-02-08 01:03:14.268093,-81.20765653700009,9.118580343291553,8.062696703437789,2.131758345673568e-23,10.0,9.1,1.0,9.39,3.0956,4.0956,6.2965,1.0201,3.5258,3.5127,0
175237,npp,2932,1510,2.96194386482239,9.12276077270508,7.51245880126953,3670176,2932,1132,196611,3866787,607,nga_abuja_35_12,9.125,7.5125,35,12,nga_abuja,2013-02-09 00:44:25.697409,98.17826379243026,28.617072487063194,25.079576167315814,1.2165787884613828e-29,7.0,-28.65,1.184412938166907,-28.435,3.5336,4.836,6.5193,0.8639,2.5955,2.5588,0
176019,npp,2105,2418,3.98652362823486,9.12470722198486,7.51204347610474,3670176,2105,1957,196611,3866787,607,nga_abuja_35_12,9.125,7.5125,35,12,nga_abuja,2013-02-13 01:09:36.002983,-80.3427985836751,21.685946052586132,19.088506378315333,1.0434186812981175e-31,11.0,21.66,1.0837787002826917,21.715,3.2493,4.3829,5.6963,0.9532,3.8121,3.8,0
176209,npp,1387,1738,3.70952749252319,9.12558746337891,7.51113176345825,3670176,1387,1322,196611,3866787,607,nga_abuja_35_12,9.125,7.5125,35,12,nga_abuja,2013-02-14 00:50:47.425523,97.30577107566926,16.914962477361907,14.921223201654087,1.1819854001831843e-28,8.0,-16.94,1.0442604737599883,-16.88,2.3526,3.722,6.177,1.1225,4.1659,4.1638,0
12779,npp,677,1056,2.90994834899902,9.12350082397461,7.51032114028931,3670176,678,776,196611,3866787,607,nga_abuja_35_12,9.125,7.5125,35,12,nga_abuja,2013-02-15 00:31:58.842696,97.7175032904929,46.63099779646613,40.04043821647501,7.015536810802717e-24,5.0,-46.67,1.646109783506203,-46.57,3.5608,5.48,7.1581,0.7624,2.6165,2.2185,0
180407,npp,664,1975,1.51167798042297,9.12542057037354,7.51201486587524,3670176,664,1545,196611,3866787,607,nga_abuja_35_12,9.125,7.5125,35,12,nga_abuja,2013-03-07 00:57:28.974687,90.10180635908327,3.494231291985626,3.0919608546751904,2.8141202418901966e-10,9.0,-3.43,1.0,-4.01,2.8443,4.1778,5.9488,1.0,1.5117,1.5117,0
13652,npp,3029,1296,2.71736431121826,9.12590503692627,7.51524305343628,3670176,3030,972,196611,3866787,607,nga_abuja_35_12,9.125,7.5125,35,12,nga_abuja,2013-03-08 00:38:40.371471,98.16219598414675,37.987302249514386,33.00357237066519,2.5729647790684893e-18,6.0,-38.0,1.357151599901897,-38.45,3.0817,4.3357,6.8385,0.9636,2.9854,2.6184,0
181208,npp,2886,2886,2.90386652946472,9.12568950653076,7.51335525512695,3670176,2887,2327,196611,3866787,607,nga_abuja_35_12,9.125,7.5125,35,12,nga_abuja,2013-03-11 01:22:39.171251,-80.060528427967,42.23013022360049,36.50019448574771,2.2587833819056326e-29,13.0,42.24,1.4867838833500562,41.82,3.845,5.5148,7.9257,0.7576,2.4217,2.1999,0
14111,npp,2300,1071,3.25835156440735,9.12239837646484,7.51540613174438,3670176,2299,786,196611,3866787,607,nga_abuja_35_12,9.125,7.5125,35,12,nga_abuja,2013-03-19 00:32:34.994047,97.19412266526302,46.163421378732345,39.66954666521646,1.1571181282298165e-12,5.0,-46.17,1.5732132722552272,-46.57,3.5608,5.48,7.1581,0.7624,2.7656,2.4841,0
183209,npp,2866,3344,2.70836758613586,9.12477874755859,7.5101375579834,3670176,2868,2693,196611,3866787,607,nga_abuja_35_12,9.125,7.5125,35,12,nga_abuja,2013-03-21 01:35:22.358259,-79.5982611254987,55.99326396425327,47.19481992465386,2.9158117136861845e-09,15.0,56.0,2.0682789409984763,55.67,4.2965,7.3097,11.1796,0.5715,1.9531,1.548,0
186338,npp,564,3349,5.5317063331604,9.12527084350586,7.51355075836182,3670176,566,2698,196611,3866787,607,nga_abuja_35_12,9.125,7.5125,35,12,nga_abuja,2013-04-06 01:35:36.750237,-79.35152135528988,56.110764723514805,47.28383775645774,9.968753257395364e-10,15.0,56.13,2.0682789409984763,55.67,4.2965,7.3097,11.1796,0.5715,3.3182,3.1616,0
187318,npp,2066,3573,4.28427505493164,9.12394618988037,7.51039838790894,3670176,2069,2900,196611,3866787,607,nga_abuja_35_12,9.125,7.5125,35,12,nga_abuja,2013-04-11 01:41:56.594694,-79.19982516493151,61.23596371185277,50.886133163327756,1.4632791859655087e-30,16.0,61.26,2.5331140255951103,60.87,3.6469,6.228,7.8919,0.6708,3.4105,2.8739,0
187506,npp,1377,2896,3.50197696685791,9.12430477142334,7.5133957862854,3670176,1379,2335,196611,3866787,607,nga_abuja_35_12,9.125,7.5125,35,12,nga_abuja,2013-04-12 01:23:09.786257,-80.00447410778136,42.573440412199275,36.783976620372485,6.13740499386287e-31,13.0,42.6,1.4867838833500562,41.82,3.845,5.5148,7.9257,0.7576,2.824,2.653,0
187891,npp,3025,1534,3.56316733360291,9.12484455108643,7.51397609710693,3670176,3026,1150,196611,3866787,607,nga_abuja_35_12,9.125,7.5125,35,12,nga_abuja,2013-04-14 00:45:32.616990,98.56290756183027,27.515411555891184,24.13539757358747,1.3679629727585604e-27,7.0,-27.52,1.184412938166907,-28.435,3.5336,4.836,6.5193,0.8639,3.1031,3.0782,0
192622,npp,1309,2666,3.15616321563721,9.12221431732178,7.51444482803345,3670176,1308,2147,196611,3866787,607,nga_abuja_35_12,9.125,7.5125,35,12,nga_abuja,2013-05-09 01:17:06.678272,-79.26074902631882,33.521839588061916,29.263555411221166,1.0889473658285197e-26,12.0,33.55,1.2937979144666532,32.61,3.0849,4.1247,6.3605,1.0129,3.4292,3.1968,0
192806,npp,603,1985,3.69348382949829,9.12315464019775,7.51334238052368,3670176,603,1554,196611,3866787,607,nga_abuja_35_12,9.125,7.5125,35,12,nga_abuja,2013-05-10 00:58:18.098748,93.88560568853164,2.8507091480400257,2.5230341384966026,2.6163896880793694e-34,9.0,-2.85,1.0,-4.01,2.8443,4.1778,5.9488,1.0,3.6935,3.6935,0
