gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,292,1987,1.52171146869659,9.0801477432251,7.55711984634399,3670176,292,1556,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-04-21 00:57:51.067804,102.86713492665243,2.6949023217432453,2.3851089686131655,4.512378824517722e-31,9.0,-2.74,1.0,-3.31,0.6658,0.7768,0.9683,1.0,1.5217,1.5217,0
854,npp,2626,1306,2.00598585605621,9.0761022567749,7.55640316009521,3670176,2627,982,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-04-22 00:39:00.720519,98.15227332954053,37.582292210940864,32.67180647543784,8.921964225456459e-32,6.0,-37.6,1.357151599901897,-38.16,0.9316,1.0938,1.3598,0.7102,1.449,1.4247,0
103956,npp,1738,2214,0.720499992370605,9.08130645751953,7.55615758895874,3670176,1738,1773,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-04-26 01:04:03.966512,-77.31860933522033,10.444767131982214,9.23359440992752,1.3539517084034593e-25,10.0,10.44,1.0,9.86,0.7142,0.8208,1.0559,0.9465,0.6766,0.6819,0
115848,npp,678,2189,0.670375287532806,9.08221626281738,7.55679750442505,3670176,678,1749,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-06-29 01:03:01.911600,-78.76630078253896,8.993415978526176,7.951872521813999,6.349330280429922e-06,10.0,8.99,1.0,9.86,0.7142,0.8208,1.0559,0.9465,0.6264,0.6345,0
123011,npp,1935,3333,0.857092261314392,9.08160877227783,7.55882358551025,3670176,1933,2681,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-07-24 01:34:25.441982,-78.98508031074229,55.67420678188329,46.96403371798903,2.936476232885543e-29,15.0,55.72,2.0682789409984763,55.85,1.5912,1.8093,2.2039,0.4294,0.3165,0.368,0
123905,npp,346,3557,0.68989759683609,9.08331871032715,7.55530881881714,3670176,346,2887,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-07-29 01:40:41.976794,-78.77574500904691,60.86386227561069,50.63125027988436,3.896356955747698e-05,16.0,60.93,2.5331140255951103,61.03,1.6873,2.0463,2.5579,0.3796,0.2414,0.2619,0
131704,npp,433,1290,0.857855439186096,9.08163356781006,7.55835962295532,3670176,435,967,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-08-12 00:37:59.080070,98.65795038464913,38.22525410289908,33.20525040494263,1.6455156534373118e-05,6.0,-38.24,1.357151599901897,-38.16,0.9316,1.0938,1.3598,0.7102,0.603,0.6093,0
5363,npp,2777,608,1.31731474399567,9.08148574829102,7.55778312683105,3670176,2777,393,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-08-13 00:19:06.980371,97.09014821794155,58.94361865712583,49.3058022956501,7.990295049451463e-13,3.0,-58.95,2.253202848596432,-58.88,1.3173,1.562,1.9408,0.4973,0.6683,0.6552,0
6551,npp,1639,1288,1.1071402430534358,9.07809638977051,7.55888080596924,3670176,1639,965,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-09-13 00:37:48.929386,97.6267562826273,38.32309805216183,33.286226599802085,2.692710633008259e-19,6.0,-38.32,1.357151599901897,-38.16,0.9316,1.0938,1.3598,0.7102,0.7867,0.7863,0
139027,npp,533,3781,1.0878803133964539,9.07902431488037,7.56145811080933,3670176,535,3046,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-09-20 01:46:44.183942,-78.9607793044809,65.23622745019456,53.48572042258558,5.892137246988853e-31,17.0,65.3,3.0,65.385,1.9699,2.6839,3.2422,0.2894,0.2448,0.3149,0
139605,npp,1481,1739,0.585754930973053,9.07633304595947,7.55500221252441,3670176,1481,1323,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-09-23 00:50:16.811688,97.04055886729884,16.898887300845143,14.908052877022744,3.035245209277533e-14,8.0,-16.88,1.0442604737599883,-16.44,0.6775,0.8936,1.1024,0.8694,0.4821,0.5092,0
143097,npp,2536,3997,5.29733610153198,9.07744121551514,7.55694389343262,3670176,2536,3166,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-10-11 01:52:46.331890,-78.56758094293055,68.84953289075571,55.63356737714185,0.0002512863600699559,18.0,68.91,3.5496478698597698,69.15,2.4689,3.1324,4.6079,0.248,1.3867,1.3137,0
8126,npp,517,828,1.24830186367035,9.08000087738037,7.55726003646851,3670176,518,618,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-10-21 00:25:05.881099,97.5004684258097,53.42782120082252,45.293587360011784,8.111434672454424e-19,4.0,-53.42,1.9513309067639726,-53.31,1.2403,1.593,1.8739,0.4876,0.6002,0.6087,0
148995,npp,380,1744,0.540442138910294,9.07664585113525,7.56057167053223,3670176,380,1327,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-11-10 00:50:21.966427,96.09609506104238,16.641665605095074,14.681375047507188,7.618292119192333e-12,8.0,-16.61,1.0442604737599883,-16.44,0.6775,0.8936,1.1024,0.8694,0.4387,0.4698,0
8972,npp,2733,1061,0.755145013332367,9.07913208007812,7.55568265914917,3670176,2732,779,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-11-11 00:31:31.699096,97.29628467548933,46.49770543920467,39.933859857622586,6.677844566643356e-20,5.0,-46.51,1.646109783506203,-46.325,1.1751,1.3061,1.5409,0.5948,0.4422,0.4492,0
149773,npp,2586,2651,0.728249073028564,9.08274936676025,7.55518674850464,3670176,2586,2137,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-11-14 01:15:29.059247,-80.02474321462525,32.85485470552041,28.69379064457673,1.443818764628839e-33,12.0,32.88,1.2365102219381485,32.97,0.8532,1.1099,1.2563,0.6999,0.4682,0.5097,0
150147,npp,1146,1291,0.563646644353867,9.0791711807251,7.55932521820068,3670176,1146,968,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-11-16 00:37:50.313468,97.81623658795137,38.2008563591775,33.18213644076643,5.109269164821628e-32,6.0,-38.2,1.357151599901897,-38.16,0.9316,1.0938,1.3598,0.7102,0.3862,0.4003,0
9206,npp,421,610,1.36274206638336,9.08154010772705,7.55611658096313,3670176,423,396,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-11-17 00:19:00.052501,97.62062222571491,58.89082817290234,49.262913790714286,7.935246956667971e-29,3.0,-58.9,2.253202848596432,-58.88,1.3173,1.562,1.9408,0.4973,0.6884,0.6777,0
150533,npp,1685,3560,1.57086944580078,9.07887554168701,7.5623574256897,3670176,1687,2889,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-11-18 01:40:34.396351,-79.1708520405269,60.94651435436773,50.68555868279222,1.3259510069666306e-29,16.0,60.99,2.5331140255951103,61.03,1.6873,2.0463,2.5579,0.3796,0.5892,0.5964,0
150715,npp,990,2881,0.719968557357788,9.07640552520752,7.5599422454834,3670176,989,2323,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-11-19 01:21:45.911025,-79.06060304645437,42.01817135560104,36.32815831213583,3.2768096731353293e-25,13.0,42.06,1.4867838833500562,42.215,1.0943,1.3618,1.5806,0.5705,0.3452,0.4107,0
150900,npp,284,2199,0.715981066226959,9.07914924621582,7.55549287796021,3670176,284,1759,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-11-20 01:02:57.425584,-77.97395776193031,9.563349008227002,8.455120733528533,5.272432820532696e-19,10.0,9.57,1.0,9.86,0.7142,0.8208,1.0559,0.9465,0.672,0.6776,0
9971,npp,2551,830,1.14482009410858,9.07741737365723,7.55629730224609,3670176,2551,622,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-12-08 00:25:17.167960,97.68986564903906,53.311013010303434,45.2104517072308,2.601201070678276e-05,4.0,-53.37,1.9513309067639726,-53.31,1.2403,1.593,1.8739,0.4876,0.5471,0.5583,0
154271,npp,726,3780,1.66309666633606,9.08280849456787,7.55889129638672,3670176,728,3047,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-12-09 01:46:49.668769,-78.77456418447127,65.2637943561434,53.50290810724985,0.00020214383203578844,17.0,65.28,3.0,65.385,1.9699,2.6839,3.2422,0.2894,0.4366,0.4814,0
154463,npp,33,3108,0.688112676143646,9.07995891571045,7.56153726577759,3670176,35,2491,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-12-10 01:28:02.904182,-79.7079066654799,49.530902867120105,42.32577917218497,2.3852278195276767e-11,14.0,49.55,1.7549928774784245,49.73,1.1928,1.4698,1.6936,0.5285,0.3314,0.3637,0
154660,npp,2400,2422,0.388725578784943,9.08040332794189,7.55807685852051,3670176,2400,1961,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-12-11 01:09:12.577676,-78.5166282571841,21.886464668740313,19.26465845748691,7.180790154937746e-20,11.0,21.87,1.0837787002826917,22.19,0.7803,0.895,1.0915,0.868,0.3097,0.3374,0
154860,npp,1686,1742,0.448683738708496,9.08178520202637,7.5603814125061,3670176,1687,1325,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-12-12 00:50:24.027763,98.98244709666886,16.675111754577284,14.712295412727702,3.59109646775455e-27,8.0,-16.72,1.0442604737599883,-16.44,0.6775,0.8936,1.1024,0.8694,0.3508,0.3901,0
10169,npp,948,1058,1.20663619041443,9.08010101318359,7.55656957626343,3670176,949,777,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-12-13 00:31:33.698852,97.83942518116893,46.56238719972839,39.990963626615056,3.980540964037838e-33,5.0,-46.6,1.646109783506203,-46.325,1.1751,1.3061,1.5409,0.5948,0.7164,0.7177,0
10205,npp,218,380,1.94460129737854,9.07678413391113,7.55804109573364,3670176,217,213,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-12-14 00:12:41.588553,97.0258127419867,63.68500777065822,52.498412576305604,5.315018232130813e-34,2.0,-63.73,2.7445598364131496,-63.54,1.5478,1.9446,2.2775,0.3995,0.7768,0.7768,0
155242,npp,2181,4004,2.2162606716156,9.08025932312012,7.56068229675293,3670176,2183,3170,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-12-14 01:53:04.412114,-78.57632912927846,68.99525606723414,55.72158483511252,1.6486062145311019e-31,18.0,69.01,3.5496478698597698,69.15,2.4689,3.1324,4.6079,0.248,0.5187,0.5496,0
155612,npp,790,2649,0.645107448101044,9.07919979095459,7.56059265136719,3670176,790,2135,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-12-16 01:15:29.090736,-80.39577747066133,32.79411119223109,28.64572710108785,5.803410192364491e-32,12.0,32.79,1.2365102219381485,32.97,0.8532,1.1099,1.2563,0.6999,0.401,0.4515,0
155794,npp,79,1967,0.647353053092957,9.07668399810791,7.55963802337646,3670176,79,1537,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-12-17 00:56:38.756786,87.1404415533384,3.9633598731958766,3.5073292739667252,5.154362243565447e-29,9.0,-3.89,1.0,-3.31,0.6658,0.7768,0.9683,1.0,0.6474,0.6474,0
10358,npp,2430,1286,0.691675364971161,9.08016109466553,7.56090927124023,3670176,2429,963,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-12-18 00:37:48.432098,97.44770272187996,38.36464873706387,33.32130713884418,4.848313708992167e-24,6.0,-38.4,1.357151599901897,-38.16,0.9316,1.0938,1.3598,0.7102,0.4806,0.4913,0
156349,npp,2963,3555,2.14340448379517,9.0758810043335,7.56085681915283,3670176,2965,2885,196615,3866791,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-12-20 01:40:32.335629,-79.26994746428626,60.876997567882455,50.64436503382791,2.2820689513144118e-20,16.0,60.89,2.5331140255951103,61.03,1.6873,2.0463,2.5579,0.3796,0.8152,0.8137,4
156528,npp,2248,2876,1.21617317199707,9.0779447555542,7.55534267425537,3670176,2248,2319,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-12-21 01:21:43.783383,-79.54426477290707,41.85473536164665,36.198558757133995,1.9183381088029464e-13,13.0,41.88,1.4867838833500562,42.215,1.0943,1.3618,1.5806,0.5705,0.6789,0.6938,0
156709,npp,1539,2195,0.757722735404968,9.07724285125732,7.55998182296753,3670176,1539,1755,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-12-22 01:02:55.229165,-81.6705376798485,9.353313183515462,8.270523406320507,5.506811226825237e-06,10.0,9.34,1.0,9.86,0.7142,0.8208,1.0559,0.9465,0.7138,0.7172,0
169122,npp,2130,2189,0.761863052845001,9.07678604125977,7.55807161331177,3670176,2130,1749,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2013-01-07 01:02:49.222195,-82.14137879764934,9.002959285418543,7.9612848082945735,1.9220412077327507e-05,10.0,8.99,1.0,9.86,0.7142,0.8208,1.0559,0.9465,0.7179,0.7211,0
169301,npp,1410,1507,1.117426455020905,9.0778694152832,7.56042766571045,3670176,1411,1130,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2013-01-08 00:43:58.906008,98.21683470392335,28.763434748579282,25.20731223743283,3.071135256640426e-14,7.0,-28.79,1.184412938166907,-28.04,0.8019,1.0377,1.1815,0.7486,0.8441,0.8365,0
11294,npp,3001,147,1.26255655288696,9.08218383789062,7.55745267868042,3670176,3001,70,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2013-01-10 00:06:14.720277,96.83240566287138,67.85364743591741,55.061777630384206,1.4429732419869627e-28,1.0,-67.91,3.3166247903554,-67.63,1.3998,1.9367,2.313,0.4011,0.5736,0.5064,0
169669,npp,1926,3771,2.70820641517639,9.07957935333252,7.55838394165039,3670176,1927,3040,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2013-01-10 01:46:39.324266,-78.88335612523497,65.09350406895247,53.40020649845228,3.2103106242287718e-21,17.0,65.11,2.898275349237888,65.385,1.9699,2.6839,3.2422,0.2894,0.7852,0.7839,0
169852,npp,1213,3096,1.54125416278839,9.07872676849365,7.5557074546814,3670176,1212,2483,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2013-01-11 01:27:50.791713,-79.1218804365026,49.173969141503584,42.050035542636174,1.2251189379442493e-28,14.0,49.19,1.7549928774784245,49.73,1.1928,1.4698,1.6936,0.5285,0.8176,0.8146,0
170032,npp,505,2412,0.640928745269775,9.07665824890137,7.56024169921875,3670176,505,1951,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2013-01-12 01:09:02.258648,-80.03514172757664,21.35758183656623,18.80499702808088,1.4492286845022003e-33,11.0,21.35,1.0837787002826917,22.19,0.7803,0.895,1.0915,0.868,0.5424,0.5563,0
170207,npp,2859,1730,0.670337438583374,9.08069896697998,7.55777502059937,3670176,2859,1315,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2013-01-13 00:50:11.943273,96.52243403194363,17.374607607966055,15.32572129205021,1.347759624587392e-33,8.0,-17.38,1.0442604737599883,-16.44,0.6775,0.8936,1.1024,0.8694,0.5631,0.5828,0
11465,npp,2133,1046,1.11497300863266,9.08134746551514,7.55686140060425,3670176,2134,768,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2013-01-14 00:31:21.624609,97.82333691088881,46.948090773142205,40.29789091973735,5.134465168666912e-32,5.0,-46.99,1.646109783506203,-46.325,1.1751,1.3061,1.5409,0.5948,0.6608,0.6632,0
11501,npp,1399,368,0.8895303606987,9.08109474182129,7.55808401107788,3670176,1400,205,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2013-01-15 00:12:29.524845,97.15032511921807,63.91185216544572,52.64529625208212,2.0137624985214849e-28,2.0,-63.97,2.7445598364131496,-63.54,1.5478,1.9446,2.2775,0.3995,0.3924,0.3554,0
170584,npp,291,3992,2.69506239891052,9.08042526245117,7.55773878097534,3670176,294,3164,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2013-01-15 01:52:52.349643,-78.66851172104076,68.81069319401229,55.61898055093148,5.317546486854204e-32,18.0,68.83,3.5496478698597698,69.15,2.4689,3.1324,4.6079,0.248,0.6536,0.6684,0
170948,npp,1990,2638,0.665479004383087,9.07921981811523,7.55899477005005,3670176,1990,2128,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2013-01-17 01:15:18.815498,-79.90341606107158,32.28435951210096,28.212530574277793,5.071566389076738e-25,12.0,32.29,1.2365102219381485,32.97,0.8532,1.1099,1.2563,0.6999,0.4175,0.4658,0
171131,npp,1277,1957,0.664996206760406,9.07838249206543,7.55863189697266,3670176,1277,1527,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2013-01-18 00:56:30.266004,93.07313362643654,4.458280552458234,3.944993607004671,4.986471987786174e-19,9.0,-4.47,1.0,-3.31,0.6658,0.7768,0.9683,1.0,0.665,0.665,0
171692,npp,1133,3547,2.83437538146973,9.07661151885986,7.55888986587524,3670176,1131,2879,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2013-01-21 01:40:27.436470,-78.86797338470187,60.7056911946559,50.527200060931435,4.922197548806605e-08,16.0,60.72,2.4157378735459294,61.03,1.6873,2.0463,2.5579,0.3796,1.1031,1.076,0
12374,npp,693,606,1.45251774787903,9.07761192321777,7.55687856674194,3670176,694,392,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2013-02-05 00:19:13.586376,97.434310119309,58.94685949989857,49.30307257373301,6.600180298931574e-09,3.0,-58.99,2.253202848596432,-58.88,1.3173,1.562,1.9408,0.4973,0.7283,0.7224,0
174665,npp,1966,3555,1.92781722545624,9.0820951461792,7.55511569976807,3670176,1964,2886,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2013-02-06 01:40:47.843557,-78.67234304314911,60.869718029385254,50.63423530939979,5.124048419675325e-07,16.0,60.89,2.5331140255951103,61.03,1.6873,2.0463,2.5579,0.3796,0.7301,0.7319,0
174858,npp,1281,2879,1.60127985477448,9.08283233642578,7.55527639389038,3670176,1283,2322,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2013-02-07 01:22:02.834863,-79.96342862273548,41.966305474990605,36.28624894866054,1.5020981938172183e-15,13.0,41.98,1.4867838833500562,42.215,1.0943,1.3618,1.5806,0.5705,0.9379,0.9135,0
175049,npp,570,2198,1.12127274274826,9.07774925231934,7.55585336685181,3670176,570,1758,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2013-02-08 01:03:14.268093,-79.0900999176963,9.530832609186502,8.42648717024463,2.2266311430257483e-23,10.0,9.51,1.0,9.86,0.7142,0.8208,1.0559,0.9465,1.0773,1.0612,0
175237,npp,2937,1518,0.843991100788116,9.08154392242432,7.56031465530396,3670176,2937,1138,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2013-02-09 00:44:25.697409,97.63110745223116,28.24808455672661,24.762925703255455,1.255239444750139e-29,7.0,-28.27,1.184412938166907,-28.04,0.8019,1.0377,1.1815,0.7486,0.6133,0.6318,0
176019,npp,2111,2426,1.08328378200531,9.07533740997314,7.56036758422852,3670176,2110,1963,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2013-02-13 01:09:36.002983,-79.46435068934,22.113968177692012,19.460845484807823,1.0239080454098318e-31,11.0,22.08,1.0837787002826917,22.19,0.7803,0.895,1.0915,0.868,0.9505,0.9402,0
176209,npp,1393,1747,1.37911176681519,9.07863330841064,7.55946683883667,3670176,1393,1330,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2013-02-14 00:50:49.204796,99.65821720339787,16.40762842876783,14.47649321779859,1.1413930464069596e-28,8.0,-16.44,1.0442604737599883,-16.44,0.6775,0.8936,1.1024,0.8694,1.2418,1.199,0
12779,npp,683,1064,1.26520776748657,9.07609844207764,7.55724191665649,3670176,682,781,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2013-02-15 00:31:58.842696,97.3722858435079,46.377903436760754,39.839365385919905,6.683051199491074e-24,5.0,-46.41,1.646109783506203,-46.325,1.1751,1.3061,1.5409,0.5948,0.752,0.7525,0
180407,npp,670,1983,0.80261754989624,9.0774507522583,7.55914735794067,3670176,670,1552,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2013-03-07 00:57:28.974687,82.49291828335913,3.12552885972429,2.765779434543354,2.9986737202303887e-10,9.0,-2.97,1.0,-3.31,0.6658,0.7768,0.9683,1.0,0.8026,0.8026,0
13652,npp,3035,1303,1.33936727046967,9.07870483398438,7.55625057220459,3670176,3035,980,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2013-03-08 00:38:40.371471,97.6982103926458,37.710354165308814,32.77310204764723,2.7012696948203928e-18,6.0,-37.72,1.357151599901897,-38.16,0.9316,1.0938,1.3598,0.7102,0.9578,0.9513,0
14786,npp,2360,406,1.9889372587204,9.07594776153564,7.5583872795105,3670176,2360,231,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2013-04-05 00:14:00.753952,97.09577823607628,63.207262419113775,52.18642146279785,6.390125567872383e-13,2.0,-63.24,2.7445598364131496,-63.54,1.5478,1.9446,2.2775,0.3995,0.793,0.7945,0
186143,npp,1249,4027,3.10053682327271,9.08174228668213,7.55383682250977,3670176,1253,3181,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2013-04-05 01:54:23.573901,-78.62653920873193,69.34165265603865,55.912651374248796,0.00038628840353017183,18.0,69.36,3.5496478698597698,69.15,2.4689,3.1324,4.6079,0.248,0.7679,0.7689,0
186338,npp,569,3356,1.85277843475342,9.08262538909912,7.5546293258667,3670176,569,2706,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2013-04-06 01:35:36.750237,-79.12641749362433,56.2857636830912,47.411013141166485,1.0476484473305909e-09,15.0,56.31,2.1127631471468895,55.85,1.5912,1.8093,2.2039,0.4294,0.7974,0.7955,0
187318,npp,2071,3581,2.15003967285156,9.08025646209717,7.5584864616394,3670176,2072,2906,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2013-04-11 01:41:56.594694,-79.00853464544946,61.40444482410574,50.999714130056546,1.4705426586615818e-30,16.0,61.43,2.5331140255951103,61.03,1.6873,2.0463,2.5579,0.3796,0.8178,0.8162,0
187506,npp,1382,2904,0.79106742143631,9.08121109008789,7.56274747848511,3670176,1383,2342,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2013-04-12 01:23:09.786257,-79.66749630716254,42.870930151483954,37.025886852296075,6.076258592048148e-31,13.0,42.89,1.4867838833500562,42.215,1.0943,1.3618,1.5806,0.5705,0.393,0.4513,0
192622,npp,1314,2675,0.859519958496094,9.0804271697998,7.5615758895874,3670176,1315,2153,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2013-05-09 01:17:08.457553,-80.41673802340361,33.90863917025672,29.590446064856877,1.1038800349233461e-26,12.0,33.93,1.2937979144666532,32.97,0.8532,1.1099,1.2563,0.6999,0.5833,0.6016,0
192806,npp,608,1993,1.46777033805847,9.08185577392578,7.56136798858643,3670176,608,1561,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2013-05-10 00:58:18.098748,86.16943456459535,2.4458204345654098,2.164736498102237,2.6154732383508663e-34,9.0,-2.39,1.0,-3.31,0.6658,0.7768,0.9683,1.0,1.4678,1.4678,0
194292,npp,1910,3804,3.03645038604736,9.07631874084473,7.56242179870605,3670176,1911,3060,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2013-05-18 01:48:29.802484,-78.70235262460253,65.67317767745574,53.76236381651723,4.582481766722144e-19,17.0,65.7,3.0,65.385,1.9699,2.6839,3.2422,0.2894,0.8944,0.8789,0
17378,npp,2796,1074,1.71845090389252,9.08209419250488,7.55963230133057,3670176,2796,789,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2013-06-07 00:33:14.398030,97.52833658289804,46.04482684073855,39.57850869257405,2.412439800638014e-26,5.0,-46.07,1.5732132722552272,-46.325,1.1751,1.3061,1.5409,0.5948,1.039,1.0221,0
17405,npp,2068,397,2.55627846717834,9.07683181762695,7.56000423431396,3670176,2070,224,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2013-06-08 00:14:24.046758,97.449691522487,63.36715252536485,52.29140377057498,2.1327404902296397e-30,2.0,-63.41,2.7445598364131496,-63.54,1.5478,1.9446,2.2775,0.3995,0.9997,1.0212,0
199507,npp,309,2208,1.020846962928772,9.07637596130371,7.55520009994507,3670176,309,1768,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2013-06-16 01:04:37.598924,-79.83534229783803,10.066317087958288,8.89915518094757,6.915428187734528e-19,10.0,10.09,1.0,9.86,0.7142,0.8208,1.0559,0.9465,0.9769,0.9662,0
215970,npp,45,1964,0.702305197715759,9.07912826538086,7.56034994125366,3670176,45,1534,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2013-07-13 00:58:11.856409,88.42016920793486,4.160263578078557,3.6811452743911404,3.3333581947803995e-28,9.0,-4.06,1.0,-3.31,0.6658,0.7768,0.9683,1.0,0.7023,0.7023,0
219930,npp,1679,1517,2.16399216651917,9.08119297027588,7.55937051773071,3670176,1679,1138,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2013-08-04 00:46:03.310664,97.33668835211637,28.31399111146758,24.8205473703372,1.2387294408990614e-20,7.0,-28.32,1.184412938166907,-28.04,0.8019,1.0377,1.1815,0.7486,1.7277,1.6199,0
