gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,296,1965,12.1497602462769,9.0769214630127,7.40599727630615,3670176,296,1535,196611,3866787,1153,nga_abuja_9_23,9.07916667,7.40416667,9,23,nga_abuja,2012-04-21 00:57:51.067804,98.28987348847505,3.9680199280906923,3.51154666556949,4.216901535416067e-31,9.0,-4.01,1.0,-4.87,10.4835,13.9129,16.6986,1.0,12.1498,12.1498,12.1498,0
854,npp,2629,1284,13.6141805648804,9.07757091522217,7.40345621109009,3670176,2629,962,196611,3866787,1153,nga_abuja_9_23,9.07916667,7.40416667,9,23,nga_abuja,2012-04-22 00:39:00.720519,97.90303592299848,38.47209908075793,33.41188067869575,8.682728426991301e-32,6.0,-38.49,1.357151599901897,-38.89,13.7114,17.8033,21.6698,0.7815,10.8262,10.6392,10.6392,0
103956,npp,1742,2192,12.7512760162354,9.07869529724121,7.40170335769653,3670176,1742,1752,196611,3866787,1153,nga_abuja_9_23,9.07916667,7.40416667,9,23,nga_abuja,2012-04-26 01:04:03.966512,-75.40241108237518,9.193452797796132,8.129620557950302,1.456232864449994e-25,10.0,9.16,1.0,8.52,11.051,13.9663,16.9486,0.9962,12.6978,12.7025,12.7025,0
1520,npp,2444,599,18.4729671478271,9.08028507232666,7.40325593948364,3670144,2443,385,196611,3866755,1153,nga_abuja_9_23,9.07916667,7.40416667,9,23,nga_abuja,2012-05-09 00:19:57.087724,97.27910925836579,59.136709824632625,49.44165402089648,0.06356345918085485,3.0,-59.16,2.3545700244418297,-59.345,16.608,20.3613,23.6723,0.6833,13.1109,12.6226,10.925570265529103,0
112790,npp,202,3315,22.5433883666992,9.0763053894043,7.40224075317383,3670144,201,2663,196611,3866755,1153,nga_abuja_9_23,9.07916667,7.40416667,9,23,nga_abuja,2012-06-06 01:34:48.468447,-79.24559812142215,55.23664432805387,46.6417307741985,0.11989398387498307,15.0,55.26,2.0682789409984763,55.32,14.0881,17.0028,22.9825,0.8183,16.5917,18.4466,15.24564683851279,0
113127,npp,1842,1949,8.32850074768066,9.08198165893555,7.40306854248047,3670144,1842,1520,196611,3866755,1153,nga_abuja_9_23,9.07916667,7.40416667,9,23,nga_abuja,2012-06-08 00:57:09.617044,99.02981210360807,4.920456180676477,4.353466798371168,0.05739711607668817,9.0,-4.93,1.0,-4.87,10.4835,13.9129,16.6986,1.0,8.3285,8.3285,6.796100506481633,0
113299,npp,1113,1269,7.76866436004639,9.07998275756836,7.40756702423096,3670144,1113,947,196611,3866755,1153,nga_abuja_9_23,9.07916667,7.40416667,9,23,nga_abuja,2012-06-09 00:38:17.524361,97.72687515821934,39.07069378069999,33.90324217388787,0.03259053401009352,6.0,-39.08,1.4276677814245327,-38.89,13.7114,17.8033,21.6698,0.7815,6.8842,6.071,5.200891513297751,0
2816,npp,360,588,18.9358596801758,9.07713890075684,7.40453386306763,3670144,360,375,196611,3866755,1153,nga_abuja_9_23,9.07916667,7.40416667,9,23,nga_abuja,2012-06-10 00:19:25.433524,97.31216108870912,59.402439575328366,49.619375159742,0.014380663620637306,3.0,-59.4,2.3545700244418297,-59.345,16.608,20.3613,23.6723,0.6833,13.3075,12.9388,12.554862214357964,0
115112,npp,3031,2621,5.2993278503418,9.08228874206543,7.40520191192627,3670176,3032,2115,196611,3866787,1153,nga_abuja_9_23,9.07916667,7.40416667,9,23,nga_abuja,2012-06-23 01:15:39.246734,-80.2084542505434,31.52135024103833,27.56077007868654,6.196148300405797e-30,12.0,31.53,1.2365102219381485,32.045,11.6903,14.8909,19.489,0.9343,6.1559,4.9513,4.9513,0
3347,npp,1563,1259,17.0633563995361,9.07735919952393,7.40656852722168,3670176,1562,939,196611,3866787,1153,nga_abuja_9_23,9.07916667,7.40416667,9,23,nga_abuja,2012-06-25 00:37:56.802146,97.40314111555335,39.45048140490517,34.21615997110924,3.303654572426725e-23,6.0,-39.45,1.4276677814245327,-38.89,13.7114,17.8033,21.6698,0.7815,13.3946,13.3346,13.3346,0
122288,npp,2839,2399,12.02659034729,9.07582664489746,7.40364694595337,3670176,2839,1941,196611,3866787,1153,nga_abuja_9_23,9.07916667,7.40416667,9,23,nga_abuja,2012-07-20 01:09:22.128564,-80.48718873065583,20.644342334699076,18.181674116106368,1.2130377912445568e-31,11.0,20.66,1.0837787002826917,21.055,11.5819,14.537,18.9034,0.9571,11.5965,11.5102,11.5102,0
124080,npp,2710,2856,11.1440782546997,9.08197593688965,7.40165519714355,3670144,2711,2303,196611,3866755,1153,nga_abuja_9_23,9.07916667,7.40416667,9,23,nga_abuja,2012-07-30 01:21:55.210689,-80.03754762396862,41.1241316849682,35.59860427797138,0.014035959254006893,13.0,41.15,1.4276677814245327,41.35,13.7744,17.3088,20.0381,0.8038,9.5949,8.9577,8.582965199332545,0
4931,npp,564,810,21.0346870422363,9.07627487182617,7.40493202209473,3670144,565,597,196611,3866755,1153,nga_abuja_9_23,9.07916667,7.40416667,9,23,nga_abuja,2012-08-02 00:25:26.003804,97.8914662486481,53.89889053098097,45.65047644527906,0.22742257423581094,4.0,-53.91,1.9513309067639726,-53.85,15.8737,19.8307,25.3086,0.7016,14.5299,14.7576,8.68582738501414,0
131354,npp,1883,2629,5.35274267196655,9.08201503753662,7.40253734588623,3670144,1883,2121,196611,3866755,1153,nga_abuja_9_23,9.07916667,7.40416667,9,23,nga_abuja,2012-08-10 01:15:37.940335,-79.21088318017983,31.842966365622356,27.83775360684607,0.008817764374647543,12.0,31.89,1.2365102219381485,32.045,11.6903,14.8909,19.489,0.9343,6.1991,5.0012,4.765781592503352,0
5363,npp,2780,586,22.689603805542,9.08114528656006,7.40187644958496,3670176,2779,374,196611,3866787,1153,nga_abuja_9_23,9.07916667,7.40416667,9,23,nga_abuja,2012-08-13 00:19:06.980371,96.95368421711531,59.44874910359799,49.65819670816684,6.889051340203119e-13,3.0,-59.45,2.3545700244418297,-59.345,16.608,20.3613,23.6723,0.6833,14.9017,15.5038,15.5038,0
5615,npp,444,139,6.7917218208313,9.0819091796875,7.40171051025391,3670176,442,65,196611,3866787,1153,nga_abuja_9_23,9.07916667,7.40416667,9,23,nga_abuja,2012-08-19 00:06:31.437350,96.78326145588143,68.03416240908157,55.167101718376884,4.4763543351470644e-33,1.0,-68.04,3.3166247903554,-68.02,14.5464,18.1625,24.5342,0.766,10.4845,5.2026,5.2026,0
132977,npp,2443,3763,11.0778751373291,9.08035087585449,7.40796279907227,3670176,2442,3034,196611,3866787,1153,nga_abuja_9_23,9.07916667,7.40416667,9,23,nga_abuja,2012-08-19 01:46:56.041357,-78.82921941249147,64.91238506582246,53.28692701827296,5.445890889887564e-32,17.0,64.97,2.898275349237888,64.93,12.6588,16.6275,22.4323,0.8367,11.9981,9.2693,9.2693,0
6551,npp,1642,1266,9.95064735412598,9.07928276062012,7.40595483779907,3670176,1642,945,196611,3866787,1153,nga_abuja_9_23,9.07916667,7.40416667,9,23,nga_abuja,2012-09-13 00:37:48.929386,97.39513375465823,39.19961765917098,34.01290177999281,2.353433598653873e-19,6.0,-39.19,1.4276677814245327,-38.89,13.7114,17.8033,21.6698,0.7815,8.4126,7.7762,7.7762,0
139605,npp,1484,1717,17.8538436889648,9.0789737701416,7.40075302124023,3670176,1484,1304,196611,3866787,1153,nga_abuja_9_23,9.07916667,7.40416667,9,23,nga_abuja,2012-09-23 00:50:16.811688,96.5878957395399,18.11763394882037,15.975249912688126,3.5229664951700005e-14,8.0,-18.09,1.0442604737599883,-17.65,12.8466,15.3945,19.3157,0.9038,16.268,16.1356,16.1356,0
140005,npp,1988,3981,17.1709442138672,9.07794570922852,7.40601968765259,3670176,1990,3158,196611,3866787,1153,nga_abuja_9_23,9.07916667,7.40416667,9,23,nga_abuja,2012-09-25 01:52:57.247288,-78.69396786349773,68.60608326322699,55.49704678460313,1.3809904520414024e-08,18.0,68.66,3.3985290935932855,68.76,11.5056,16.8594,22.925,0.8252,14.0045,14.17,14.17,0
7451,npp,2909,802,13.6672992706299,9.08170890808105,7.40115833282471,3670144,2908,589,196611,3866755,1153,nga_abuja_9_23,9.07916667,7.40416667,9,23,nga_abuja,2012-10-05 00:25:00.630014,97.17671152441295,54.13396166082017,45.82263390942179,0.05062730359646752,4.0,-54.13,1.9513309067639726,-53.85,15.8737,19.8307,25.3086,0.7016,10.7543,9.5888,8.237142291522606,0
7865,npp,2805,1260,10.715443611145,9.08245849609375,7.40248727798462,3670176,2806,940,196611,3866787,1153,nga_abuja_9_23,9.07916667,7.40416667,9,23,nga_abuja,2012-10-15 00:37:35.859000,97.82022563031397,39.42777439706024,34.19785534087862,5.678335335494759e-32,6.0,-39.42,1.4276677814245327,-38.89,13.7114,17.8033,21.6698,0.7815,8.9483,8.3739,8.3739,0
8126,npp,520,806,27.8096256256104,9.08015823364258,7.40195894241333,3670176,520,593,196611,3866787,1153,nga_abuja_9_23,9.07916667,7.40416667,9,23,nga_abuja,2012-10-21 00:25:05.881099,97.33983088191184,54.02936905099126,45.74306770288607,9.317340527091251e-19,4.0,-54.02,1.9513309067639726,-53.85,15.8737,19.8307,25.3086,0.7016,18.0019,19.5108,19.5108,0
146438,npp,2594,3311,29.4745655059814,9.07709407806396,7.40653038024902,3670144,2596,2658,196611,3866755,1153,nga_abuja_9_23,9.07916667,7.40416667,9,23,nga_abuja,2012-10-28 01:34:12.054601,-79.74593515232377,55.13033045963456,46.56062245067532,0.07729581044084273,15.0,55.16,2.0682789409984763,55.32,14.0881,17.0028,22.9825,0.8183,19.9429,24.1181,22.05444125079767,0
8567,npp,2809,587,12.9732971191406,9.08066463470459,7.40690994262695,3670144,2809,374,196611,3866755,1153,nga_abuja_9_23,9.07916667,7.40416667,9,23,nga_abuja,2012-11-01 00:18:54.529374,97.25695856442168,59.433844419152834,49.639258585606754,0.13519374482819052,3.0,-59.42,2.3545700244418297,-59.345,16.608,20.3613,23.6723,0.6833,10.7751,8.8646,5.255170811523526,0
147401,npp,1005,3534,22.9215488433838,9.07899951934814,7.40465688705444,3670144,1003,2868,196611,3866755,1153,nga_abuja_9_23,9.07916667,7.40416667,9,23,nga_abuja,2012-11-02 01:40:28.862284,-78.72397529060704,60.39537696812566,50.30693701870452,0.10281298407319459,16.0,60.44,2.4157378735459294,60.54,16.1661,20.5219,24.164,0.678,14.9062,15.5397,12.794778730604298,0
147588,npp,312,2856,13.3122215270996,9.07911109924316,7.40488910675049,3670144,312,2302,196611,3866755,1153,nga_abuja_9_23,9.07916667,7.40416667,9,23,nga_abuja,2012-11-03 01:21:42.142909,-79.95107502128877,41.12759506380867,35.59799777739046,0.07622825258251249,13.0,41.15,1.4276677814245327,41.35,13.7744,17.3088,20.0381,0.8038,11.1135,10.7004,8.665243120459923,0
147777,npp,2680,2176,8.40451717376709,9.08097362518311,7.40635967254639,3670144,2680,1737,196611,3866755,1153,nga_abuja_9_23,9.07916667,7.40416667,9,23,nga_abuja,2012-11-04 01:02:53.649798,-78.28739433206353,8.21384760312436,7.263630788723583,0.05091529218825437,10.0,8.23,1.0,8.52,11.051,13.9663,16.9486,0.9962,8.3511,8.3723,7.012953515459297,0
147965,npp,1968,1494,15.2891597747803,9.0770959854126,7.4003849029541,3670144,1967,1121,196611,3866755,1153,nga_abuja_9_23,9.07916667,7.40416667,9,23,nga_abuja,2012-11-05 00:44:03.379106,97.17258186105495,29.413636577974657,25.760998555194124,0.02937642456824659,7.0,-29.4,1.184412938166907,-29.07,13.8739,16.2702,19.4464,0.8551,13.0846,13.074,12.289702439306964,0
8783,npp,1247,811,25.3085536956787,9.07575702667236,7.40685749053955,3670144,1245,598,196611,3866755,1153,nga_abuja_9_23,9.07916667,7.40416667,9,23,nga_abuja,2012-11-06 00:25:13.105197,97.33988518270867,53.87913652795078,45.63040492913897,0.01283885485935452,4.0,-53.88,1.9513309067639726,-53.85,15.8737,19.8307,25.3086,0.7016,16.7201,17.7561,17.413325727899917,0
148995,npp,383,1722,9.21424007415771,9.07911205291748,7.40702199935913,3670176,383,1307,196611,3866787,1153,nga_abuja_9_23,9.07916667,7.40416667,9,23,nga_abuja,2012-11-10 00:50:21.966427,95.70228165751224,17.858581544808974,15.747225253432452,6.471704365019439e-12,8.0,-17.82,1.0442604737599883,-17.65,12.8466,15.3945,19.3157,0.9038,7.9946,8.3274,8.3274,0
8972,npp,2736,1039,23.0285663604736,9.07919979095459,7.40298938751221,3670176,2739,764,196611,3866787,1153,nga_abuja_9_23,9.07916667,7.40416667,9,23,nga_abuja,2012-11-11 00:31:31.699096,97.1103943119042,47.218572760960164,40.50515308369922,5.799582628663842e-20,5.0,-47.22,1.646109783506203,-47.05,15.6176,19.4224,23.1315,0.7163,16.1036,16.4961,16.4961,0
149773,npp,2590,2629,10.4145259857178,9.08104133605957,7.40306091308594,3670176,2590,2121,196611,3866787,1153,nga_abuja_9_23,9.07916667,7.40416667,9,23,nga_abuja,2012-11-14 01:15:29.059247,-79.65456303931502,31.879427866917812,27.86583075141715,1.3466871152568744e-33,12.0,31.89,1.2365102219381485,32.045,11.6903,14.8909,19.489,0.9343,10.2927,9.7305,9.7305,0
149961,npp,1882,1949,7.45641136169434,9.0804967880249,7.40642118453979,3670176,1882,1519,196611,3866787,1153,nga_abuja_9_23,9.07916667,7.40416667,9,23,nga_abuja,2012-11-15 00:56:40.573969,93.97849844030175,4.968937382839945,4.396341753402593,4.420389296086319e-33,9.0,-4.93,1.0,-4.87,10.4835,13.9129,16.6986,1.0,7.4564,7.4564,7.4564,0
150147,npp,1149,1269,11.7415552139282,9.08092594146729,7.40535831451416,3670176,1148,948,196611,3866787,1153,nga_abuja_9_23,9.07916667,7.40416667,9,23,nga_abuja,2012-11-16 00:37:50.313468,97.5829247015463,39.08520778288468,33.91561226892075,5.24510432054512e-32,6.0,-39.08,1.4276677814245327,-38.89,13.7114,17.8033,21.6698,0.7815,9.667,9.1758,9.1758,0
9206,npp,424,589,15.8424596786499,9.07980918884277,7.40523529052734,3670176,424,376,196611,3866787,1153,nga_abuja_9_23,9.07916667,7.40416667,9,23,nga_abuja,2012-11-17 00:19:00.052501,97.47243756221934,59.37929821278661,49.60392645650047,8.537255665968552e-29,3.0,-59.38,2.3545700244418297,-59.345,16.608,20.3613,23.6723,0.6833,11.9937,10.8251,10.8251,0
150900,npp,288,2177,13.7496900558472,9.07649040222168,7.40164089202881,3670176,288,1738,196611,3866787,1153,nga_abuja_9_23,9.07916667,7.40416667,9,23,nga_abuja,2012-11-20 01:02:57.425584,-75.95585421447228,8.30951173670029,7.348422312815075,6.075251347734864e-19,10.0,8.29,1.0,8.52,11.051,13.9663,16.9486,0.9962,13.6962,13.6971,13.6971,0
151583,npp,2471,3086,15.550760269165,9.08014106750488,7.40409374237061,3670144,2472,2477,196611,3866755,1153,nga_abuja_9_23,9.07916667,7.40416667,9,23,nga_abuja,2012-11-24 01:28:03.605161,-79.52309378564124,48.88742864081925,41.82108655500589,0.004354058366842516,14.0,48.89,1.7549928774784245,49.04,14.5057,17.6148,22.2233,0.7898,12.7368,12.2826,12.166354493393289,0
151761,npp,1768,2403,13.2955112457275,9.07755279541016,7.4070782661438,3670144,1768,1944,196611,3866755,1153,nga_abuja_9_23,9.07916667,7.40416667,9,23,nga_abuja,2012-11-25 01:09:15.051662,-80.43051744798586,20.89780979816315,18.40251522308073,0.028424194958556408,11.0,20.87,1.0837787002826917,21.055,11.5819,14.537,18.9034,0.9571,12.7673,12.7247,11.965825252704988,0
152859,npp,2527,1947,16.6985893249512,9.08143615722656,7.40118217468262,3670144,2527,1519,196611,3866755,1153,nga_abuja_9_23,9.07916667,7.40416667,9,23,nga_abuja,2012-12-01 00:56:41.262792,92.62476670541616,5.053999691658069,4.471773048405506,0.12750610329890233,9.0,-5.05,1.0,-4.87,10.4835,13.9129,16.6986,1.0,16.6986,16.6986,13.294416977029334,0
153881,npp,207,1494,19.4548110961914,9.07641506195068,7.40506982803345,3670144,206,1121,196611,3866755,1153,nga_abuja_9_23,9.07916667,7.40416667,9,23,nga_abuja,2012-12-07 00:44:07.490449,97.18858656196818,29.376160792919844,25.7313322687037,0.0034661163530482634,7.0,-29.4,1.184412938166907,-29.07,13.8739,16.2702,19.4464,0.8551,16.6016,16.6361,16.543560943912404,0
9971,npp,2554,808,28.4366569519043,9.07755851745605,7.40066814422607,3670176,2553,597,196611,3866787,1153,nga_abuja_9_23,9.07916667,7.40416667,9,23,nga_abuja,2012-12-08 00:25:17.167960,97.52475176602437,53.91600774355897,45.66312365191223,2.199095014704193e-05,4.0,-53.96,1.9513309067639726,-53.85,15.8737,19.8307,25.3086,0.7016,18.3232,19.9507,19.9507,0
154463,npp,37,3085,13.5154056549072,9.07961559295654,7.40585279464722,3670176,38,2476,196611,3866787,1153,nga_abuja_9_23,9.07916667,7.40416667,9,23,nga_abuja,2012-12-10 01:28:02.904182,-79.50812126690323,48.84685169005265,41.792810077512634,2.0283062243338578e-11,14.0,48.86,1.7549928774784245,49.04,14.5057,17.6148,22.2233,0.7898,11.577,10.675,10.675,0
154660,npp,2404,2401,12.5024080276489,9.07947635650635,7.4048957824707,3670176,2404,1943,196611,3866787,1153,nga_abuja_9_23,9.07916667,7.40416667,9,23,nga_abuja,2012-12-11 01:09:14.356956,-80.59327904535236,20.778036838966987,18.29937888837948,6.25568453431526e-20,11.0,20.77,1.0837787002826917,21.055,11.5819,14.537,18.9034,0.9571,12.0355,11.9656,11.9656,0
154860,npp,1690,1720,17.1047439575195,9.07779693603516,7.40584850311279,3670176,1690,1306,196611,3866787,1153,nga_abuja_9_23,9.07916667,7.40416667,9,23,nga_abuja,2012-12-12 00:50:24.027763,98.20771065281784,17.88673376103752,15.773589219948741,3.25022206459999e-27,8.0,-17.93,1.0442604737599883,-17.65,12.8466,15.3945,19.3157,0.9038,15.5507,15.4586,15.4586,0
10169,npp,951,1036,16.9723987579346,9.08087730407715,7.40378284454346,3670176,952,761,196611,3866787,1153,nga_abuja_9_23,9.07916667,7.40416667,9,23,nga_abuja,2012-12-13 00:31:33.698852,97.64749154709048,47.282595411073785,40.5615964685317,3.7736651270129314e-33,5.0,-47.31,1.646109783506203,-47.05,15.6176,19.4224,23.1315,0.7163,12.4245,12.1578,12.1578,0
10205,npp,220,359,13.8444499969482,9.08177661895752,7.40636014938354,3670176,219,198,196611,3866787,1153,nga_abuja_9_23,9.07916667,7.40416667,9,23,nga_abuja,2012-12-14 00:12:41.588553,96.93520485017608,64.1015423799945,52.765699404000486,5.28565382021437e-34,2.0,-64.14,2.7445598364131496,-64.01,15.7872,19.6667,25.198,0.7074,11.7915,9.794,9.794,0
155242,npp,2186,3981,26.0037879943848,9.07683181762695,7.40417575836182,3670176,2185,3158,196611,3866787,1153,nga_abuja_9_23,9.07916667,7.40416667,9,23,nga_abuja,2012-12-14 01:53:04.412114,-78.45561452693828,68.6476699142124,55.52473319581072,1.5449894366055389e-31,18.0,68.66,3.3985290935932855,68.76,11.5056,16.8594,22.925,0.8252,16.6036,21.4591,21.4591,0
155612,npp,794,2626,19.500638961792,9.07849597930908,7.40132617950439,3670176,794,2119,196611,3866787,1153,nga_abuja_9_23,9.07916667,7.40416667,9,23,nga_abuja,2012-12-16 01:15:29.090736,-80.03572616703937,31.76805697941668,27.77444039792029,5.982518311847543e-32,12.0,31.76,1.2365102219381485,32.045,11.6903,14.8909,19.489,0.9343,17.6409,18.2198,18.2198,0
155794,npp,82,1945,14.6989154815674,9.08023929595947,7.40208435058594,3670176,82,1516,196611,3866787,1153,nga_abuja_9_23,9.07916667,7.40416667,9,23,nga_abuja,2012-12-17 00:56:40.536066,99.45955528709075,5.134532541574997,4.543199130323911,5.568684612689151e-29,9.0,-5.16,1.0,-4.87,10.4835,13.9129,16.6986,1.0,14.6989,14.6989,14.6989,0
10358,npp,2434,1264,28.3065662384033,9.07727336883545,7.40172910690308,3670176,2435,944,196611,3866787,1153,nga_abuja_9_23,9.07916667,7.40416667,9,23,nga_abuja,2012-12-18 00:37:50.211370,98.48636905945081,39.22218535939825,34.03206604762703,5.47143495042775e-24,6.0,-39.27,1.4276677814245327,-38.89,13.7114,17.8033,21.6698,0.7815,21.2698,22.121,22.121,0
156349,npp,2967,3532,29.169059753418,9.0787467956543,7.40119171142578,3670176,2968,2867,196615,3866791,1153,nga_abuja_9_23,9.07916667,7.40416667,9,23,nga_abuja,2012-12-20 01:40:32.335629,-79.14595212477431,60.388279750885566,50.31101268690537,2.6221776402018812e-20,16.0,60.39,2.4157378735459294,60.54,16.1661,20.5219,24.164,0.678,17.4924,19.7753,19.7753,4
156528,npp,2252,2853,23.6018581390381,9.07683181762695,7.40118932723999,3670176,2251,2300,196611,3866787,1153,nga_abuja_9_23,9.07916667,7.40416667,9,23,nga_abuja,2012-12-21 01:21:43.783383,-79.27116335980857,41.03107147666844,35.524238447352296,2.2433699598438623e-13,13.0,41.04,1.4276677814245327,41.35,13.7744,17.3088,20.0381,0.8038,18.3208,18.9713,18.9713,0
156709,npp,1542,2173,9.7898588180542,9.08111095428467,7.40730571746826,3670176,1542,1734,196611,3866787,1153,nga_abuja_9_23,9.07916667,7.40416667,9,23,nga_abuja,2012-12-22 01:02:55.229165,-80.5884166185301,8.078328348494432,7.1449100751348515,6.42132269925896e-06,10.0,8.06,1.0,8.52,11.051,13.9663,16.9486,0.9962,9.7364,9.7524,9.7524,0
156894,npp,824,1490,19.936014175415,9.07992267608643,7.40205192565918,3670144,824,1118,196611,3866755,1153,nga_abuja_9_23,9.07916667,7.40416667,9,23,nga_abuja,2012-12-23 00:44:04.897028,97.58014817276376,29.572637070587028,25.900631420735728,0.006187067239327081,7.0,-29.59,1.184412938166907,-29.07,13.8739,16.2702,19.4464,0.8551,17.0079,17.0475,16.882316462011065,0
10610,npp,98,805,31.2204990386963,9.07644844055176,7.40531921386719,3670144,100,592,196611,3866755,1153,nga_abuja_9_23,9.07916667,7.40416667,9,23,nga_abuja,2012-12-24 00:25:14.567506,97.76643372269493,54.00291068883898,45.7303191755873,0.027347283634420752,4.0,-54.04,1.9513309067639726,-53.85,15.8737,19.8307,25.3086,0.7016,19.7498,21.9038,21.173676843036894,0
10637,npp,2435,132,14.3060712814331,9.08146858215332,7.40551519393921,3670144,2438,62,196611,3866755,1153,nga_abuja_9_23,9.07916667,7.40416667,9,23,nga_abuja,2012-12-25 00:06:22.459368,97.07847805484855,68.09358895910415,55.20064800923871,0.05961225422741245,1.0,-68.15,3.3166247903554,-68.02,14.5464,18.1625,24.5342,0.766,12.7501,10.9588,9.367260312474189,0
157268,npp,1345,3756,20.0477294921875,9.07895755767822,7.40676212310791,3670144,1349,3030,196611,3866755,1153,nga_abuja_9_23,9.07916667,7.40416667,9,23,nga_abuja,2012-12-25 01:46:47.062389,-79.15099727397002,64.82457164552093,53.23091893200077,0.022100278012551693,17.0,64.84,2.898275349237888,64.93,12.6588,16.6275,22.4323,0.8367,15.093,16.7748,16.18476243107754,0
157473,npp,649,3080,18.903507232666,9.0819673538208,7.40274810791016,3670144,649,2472,196611,3866755,1153,nga_abuja_9_23,9.07916667,7.40416667,9,23,nga_abuja,2012-12-26 01:27:58.508914,-79.46948986573841,48.70817549706368,41.6857855827454,0.06243822842671326,14.0,48.71,1.7549928774784245,49.04,14.5057,17.6148,22.2233,0.7898,14.6472,14.9308,13.263811897506466,0
157673,npp,2999,2396,25.4094753265381,9.07711791992188,7.40079879760742,3670144,2999,1938,196611,3866755,1153,nga_abuja_9_23,9.07916667,7.40416667,9,23,nga_abuja,2012-12-27 01:09:09.960116,-79.1763575531349,20.50775913893353,18.06422565017911,0.12446000543460983,11.0,20.51,1.0837787002826917,21.055,11.5819,14.537,18.9034,0.9571,23.9449,24.3185,20.99564229689754,0
157874,npp,2283,1715,26.0322570800781,9.0773811340332,7.40303993225098,3670144,2283,1302,196611,3866755,1153,nga_abuja_9_23,9.07916667,7.40416667,9,23,nga_abuja,2012-12-28 00:50:19.638562,97.08261838257461,18.184920431151006,16.03508977473744,0.22683106111808152,8.0,-18.2,1.0442604737599883,-17.65,12.8466,15.3945,19.3157,0.9038,24.0998,23.5269,17.47091971856635,0
10808,npp,1558,1031,25.0444850921631,9.08150005340576,7.40282964706421,3670144,1559,758,196611,3866755,1153,nga_abuja_9_23,9.07916667,7.40416667,9,23,nga_abuja,2012-12-29 00:31:29.314301,97.88178070630258,47.434457653574526,40.68288557518578,0.22799428397799867,5.0,-47.48,1.646109783506203,-47.05,15.6176,19.4224,23.1315,0.7163,17.3282,17.9401,11.853063765876945,0
10844,npp,826,354,28.2382946014404,9.07752513885498,7.40597057342529,3670144,825,195,196611,3866755,1153,nga_abuja_9_23,9.07916667,7.40416667,9,23,nga_abuja,2012-12-30 00:12:37.212108,97.12242045632438,64.18782728570473,52.82249608883341,0.16072868960454395,2.0,-64.24,2.7445598364131496,-64.01,15.7872,19.6667,25.198,0.7074,17.036,19.9767,15.685533833832483,0
158244,npp,2791,3977,26.2152366638184,9.07989692687988,7.40234184265137,3670144,2792,3157,196611,3866755,1153,nga_abuja_9_23,9.07916667,7.40416667,9,23,nga_abuja,2012-12-30 01:53:00.036146,-78.6504658025063,68.57789858668322,55.4871079596428,0.15106395476185414,18.0,68.59,3.3985290935932855,68.76,11.5056,16.8594,22.925,0.8252,16.6658,21.6336,17.600464825461735,0
158423,npp,2099,3307,13.4116363525391,9.08087825775146,7.40781354904175,3670144,2101,2654,196611,3866755,1153,nga_abuja_9_23,9.07916667,7.40416667,9,23,nga_abuja,2012-12-31 01:34:13.272200,-79.60059580324294,55.05332840518653,46.51283004110626,0.12044443039553278,15.0,55.06,2.0682789409984763,55.32,14.0881,17.0028,22.9825,0.8183,12.1766,10.9743,7.758650909048803,0
168058,npp,1396,2622,24.1716690063477,9.0760440826416,7.4057936668396,3670144,1396,2116,196611,3866755,1153,nga_abuja_9_23,9.07916667,7.40416667,9,23,nga_abuja,2013-01-01 01:15:24.729681,-80.01966445484508,31.591131954031685,27.623178142815974,0.08837170409559643,12.0,31.58,1.2365102219381485,32.045,11.6903,14.8909,19.489,0.9343,21.4185,22.5841,20.224734863666118,0
168234,npp,682,1939,13.9728021621704,9.08087730407715,7.40120506286621,3670144,682,1511,196611,3866755,1153,nga_abuja_9_23,9.07916667,7.40416667,9,23,nga_abuja,2013-01-02 00:56:34.403805,95.5355166889888,5.493729808955726,4.860915968300091,0.058321595772786505,9.0,-5.51,1.0,-4.87,10.4835,13.9129,16.6986,1.0,13.9728,13.9728,12.41571856573436,0
11006,npp,3016,1258,19.8516521453857,9.07856750488281,7.40335750579834,3670144,3016,938,196611,3866755,1153,nga_abuja_9_23,9.07916667,7.40416667,9,23,nga_abuja,2013-01-03 00:37:44.082030,98.11920185093255,39.44789099732942,34.21961348709279,0.03277334361102382,6.0,-39.49,1.4276677814245327,-38.89,13.7114,17.8033,21.6698,0.7815,15.3476,15.5136,14.638610826618276,0
11042,npp,2285,576,16.900541305542,9.08024311065674,7.40418577194214,3670144,2283,365,196611,3866755,1153,nga_abuja_9_23,9.07916667,7.40416667,9,23,nga_abuja,2013-01-04 00:18:51.988682,96.9376248741743,59.63843525448308,49.79103854424003,0.013574984246060509,3.0,-59.67,2.3545700244418297,-59.345,16.608,20.3613,23.6723,0.6833,12.4431,11.5481,11.185672400756355,0
