gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,292,1990,1.0306715369224548,9.07702541351318,7.57705307006836,3670176,292,1559,196611,3866787,1246,nga_abuja_50_24,9.075,7.575,50,24,nga_abuja,2012-04-21 00:57:51.067804,103.1375808085955,2.5220195025705707,2.2321221136414664,4.546723970189928e-31,9.0,-2.56,1.0,-3.43,0.5973,0.9002,2.6941,1.0,1.0307,1.0307,1.0307,0
854,npp,2626,1309,1.37848377227783,9.07331371307373,7.57557725906372,3670176,2627,985,196611,3866787,1246,nga_abuja_50_24,9.075,7.575,50,24,nga_abuja,2012-04-22 00:39:00.720519,98.15463379635187,37.467434008076204,32.57607608617143,8.942234793683909e-32,6.0,-37.48,1.357151599901897,-37.92,0.822,1.2383,2.6919,0.7269,1.0034,1.0021,1.0021,0
103956,npp,1738,2217,0.588996410369873,9.07798004150391,7.57683229446411,3670176,1739,1776,196611,3866787,1246,nga_abuja_50_24,9.075,7.575,50,24,nga_abuja,2012-04-26 01:04:03.966512,-77.3739211480999,10.619326393882691,9.387523934768272,1.338310344321963e-25,10.0,10.61,1.015504800579495,9.915,0.6483,0.9959,2.4677,0.9039,0.4995,0.5324,0.5324,0
1520,npp,2441,623,3.01031994819641,9.07857799530029,7.57375144958496,3670144,2441,407,196611,3866755,1246,nga_abuja_50_24,9.075,7.575,50,24,nga_abuja,2012-05-09 00:19:57.087724,97.42324156122082,58.577299084548166,49.049410075184156,0.06371667975362624,3.0,-58.6,2.253202848596432,-58.81,1.2307,1.9087,3.6798,0.4716,1.3891,1.4197,0.2470304064338067,0
112790,npp,198,3340,10.831485748291,9.07217884063721,7.57691192626953,3670144,199,2688,196611,3866755,1246,nga_abuja_50_24,9.075,7.575,50,24,nga_abuja,2012-06-06 01:34:48.468447,-79.4009572762188,55.87243260449299,47.10731745939403,0.11983605525573995,15.0,55.9,2.0682789409984763,55.9,1.3682,1.7731,3.6597,0.5077,5.2798,5.4989,3.2933849173763368,0
113127,npp,1839,1973,2.88826489448547,9.07638549804688,7.57395124435425,3670144,1839,1543,196611,3866755,1246,nga_abuja_50_24,9.075,7.575,50,24,nga_abuja,2012-06-08 00:57:07.837763,85.49855549384046,3.651731720161768,3.231335675645858,0.057530419762274874,9.0,-3.54,1.0,-3.43,0.5973,0.9002,2.6941,1.0,2.8883,2.8883,1.829485036301584,0
113299,npp,1110,1293,1.89350461959839,9.07693862915039,7.57428216934204,3670144,1111,970,196611,3866755,1246,nga_abuja_50_24,9.075,7.575,50,24,nga_abuja,2012-06-09 00:38:17.524361,97.97203289702523,38.111542302941565,33.1075595506369,0.03272735692227364,6.0,-38.12,1.357151599901897,-37.92,0.822,1.2383,2.6919,0.7269,1.3829,1.3764,0.7740714340901579,0
2816,npp,357,612,1.58436250686646,9.07651138305664,7.57381105422974,3670144,358,397,196611,3866755,1246,nga_abuja_50_24,9.075,7.575,50,24,nga_abuja,2012-06-10 00:19:25.433524,97.46092065669545,58.85300934535351,49.23577207079771,0.014498134857057945,3.0,-58.85,2.253202848596432,-58.81,1.2307,1.9087,3.6798,0.4716,0.7562,0.7472,0.4803699960507372,0
113644,npp,1625,3560,2.0032297372818,9.07374000549316,7.57684850692749,3670144,1625,2889,196611,3866755,1246,nga_abuja_50_24,9.075,7.575,50,24,nga_abuja,2012-06-11 01:40:57.942383,-78.8692847092799,60.9535359164459,50.68938678811768,0.014955859761234836,16.0,60.99,2.5331140255951103,61.05,1.5669,2.2006,3.3605,0.4091,0.8223,0.8194,0.5441458270667014,0
115112,npp,3028,2646,0.581365168094635,9.07425117492676,7.57680749893188,3670176,3029,2133,196611,3866787,1246,nga_abuja_50_24,9.075,7.575,50,24,nga_abuja,2012-06-23 01:15:39.246734,-80.47215583240083,32.640005730357835,28.511117681139677,5.917500181362454e-30,12.0,32.65,1.2365102219381485,33.06,0.8103,1.1331,2.9502,0.7944,0.454,0.4619,0.4619,0
3347,npp,1560,1284,0.423928797245026,9.07371711730957,7.57669353485107,3670176,1560,961,196611,3866787,1246,nga_abuja_50_24,9.075,7.575,50,24,nga_abuja,2012-06-25 00:37:56.802146,97.63393280467132,38.478610905634895,33.41128261910133,2.8962654498439644e-23,6.0,-38.49,1.357151599901897,-37.92,0.822,1.2383,2.6919,0.7269,0.3001,0.3082,0.3082,0
115848,npp,679,2192,0.402417033910751,9.07222080230713,7.57647085189819,3670176,679,1752,196611,3866787,1246,nga_abuja_50_24,9.075,7.575,50,24,nga_abuja,2012-06-29 01:03:01.911600,-78.4418268084544,9.172527373302499,8.10994551907877,6.242913954163566e-06,10.0,9.16,1.0,9.915,0.6483,0.9959,2.4677,0.9039,0.3067,0.3637,0.3637,0
123905,npp,347,3560,0.707055389881134,9.07235908508301,7.57685661315918,3670176,346,2889,196611,3866787,1246,nga_abuja_50_24,9.075,7.575,50,24,nga_abuja,2012-07-29 01:40:41.976794,-78.73622343176058,60.935524675525855,50.679906005714095,3.818710257249546e-05,16.0,60.99,2.5331140255951103,61.05,1.5669,2.2006,3.3605,0.4091,0.3106,0.2892,0.2892,0
124080,npp,2707,2882,1.44397366046906,9.07218933105469,7.57538747787476,3670144,2708,2324,196611,3866755,1246,nga_abuja_50_24,9.075,7.575,50,24,nga_abuja,2012-07-30 01:21:55.210689,-80.21210780090814,42.061552020074714,36.365410466446974,0.013818884271279407,13.0,42.09,1.4867838833500562,42.18,0.9706,1.4491,2.9055,0.6212,0.8967,0.8969,0.6425712203994398,0
4958,npp,2901,164,8.85298538208008,9.07656955718994,7.57699584960938,3670144,2903,78,196611,3866755,1246,nga_abuja_50_24,9.075,7.575,50,24,nga_abuja,2012-08-03 00:06:33.895835,96.89620009328884,67.62892361554015,54.927061840141455,0.18508417481465794,1.0,-67.63,3.1865100272627664,-67.61,1.4873,2.4042,4.5663,0.3744,2.9239,3.3147,-0.09166996300936203,0
131704,npp,434,1293,1.083854675292969,9.07209396362305,7.57648992538452,3670176,435,970,196611,3866787,1246,nga_abuja_50_24,9.075,7.575,50,24,nga_abuja,2012-08-12 00:37:59.080070,98.58458841448679,38.11210591375848,33.11120357952054,1.6696273858798056e-05,6.0,-38.12,1.357151599901897,-37.92,0.822,1.2383,2.6919,0.7269,0.7863,0.7879,0.7879,0
5363,npp,2778,611,1.17098152637482,9.07202243804932,7.57626819610596,3670176,2777,396,196611,3866787,1246,nga_abuja_50_24,9.075,7.575,50,24,nga_abuja,2012-08-13 00:19:06.980371,97.05133363993647,58.87931348127811,49.26075018323407,8.0967703889478e-13,3.0,-58.88,2.253202848596432,-58.81,1.2307,1.9087,3.6798,0.4716,0.5727,0.5522,0.5522,0
132248,npp,270,2883,0.386457294225693,9.07364749908447,7.57299709320068,3670176,269,2325,196611,3866787,1246,nga_abuja_50_24,9.075,7.575,50,24,nga_abuja,2012-08-15 01:21:52.719196,-79.16092567202155,42.087560987384954,36.388812907203835,9.543729269311653e-18,13.0,42.13,1.4867838833500562,42.18,0.9706,1.4491,2.9055,0.6212,0.1854,0.2401,0.2401,0
5615,npp,442,164,1.024092853069305,9.07507514953613,7.57379245758057,3670176,441,79,196611,3866787,1246,nga_abuja_50_24,9.075,7.575,50,24,nga_abuja,2012-08-19 00:06:31.437350,96.86971222289327,67.62770967361826,54.93015152158702,4.392084636606221e-33,1.0,-67.63,3.1865100272627664,-67.61,1.4873,2.4042,4.5663,0.3744,0.4671,0.3834,0.3834,0
135187,npp,882,2884,6.60883712768555,9.07648944854736,7.57507085800171,3670144,884,2326,196611,3866755,1246,nga_abuja_50_24,9.075,7.575,50,24,nga_abuja,2012-08-31 01:21:50.288595,-80.22435479447014,42.12609851162735,36.42076289984622,0.16522292463001176,13.0,42.16,1.4867838833500562,42.18,0.9706,1.4491,2.9055,0.6212,4.3705,4.1052,1.0643651570220611,0
136311,npp,1627,2426,2.85057234764099,9.07264423370361,7.57306575775146,3670144,1627,1964,196611,3866755,1246,nga_abuja_50_24,9.075,7.575,50,24,nga_abuja,2012-09-06 01:09:14.774276,-79.02528229445326,22.05338141521386,19.41017607240969,0.043364701018633205,11.0,22.08,1.0837787002826917,22.3,0.6953,0.9531,2.8506,0.9444,2.6509,2.6921,1.893997108963121,0
6551,npp,1639,1291,0.73709112405777,9.07532215118408,7.57827806472778,3670176,1639,968,196611,3866787,1246,nga_abuja_50_24,9.075,7.575,50,24,nga_abuja,2012-09-13 00:37:48.929386,97.62766474730103,38.20875980229514,33.191231041200396,2.736776903185746e-19,6.0,-38.2,1.357151599901897,-37.92,0.822,1.2383,2.6919,0.7269,0.5308,0.5358,0.5358,0
139027,npp,533,3783,0.845482528209686,9.07627010345459,7.57580327987671,3670176,535,3047,196611,3866787,1246,nga_abuja_50_24,9.075,7.575,50,24,nga_abuja,2012-09-20 01:46:44.183942,-78.95864798727247,65.2744812204567,53.509545151863605,5.874514404151967e-31,17.0,65.33,3.0,65.365,2.0102,2.6592,4.0694,0.3385,0.2956,0.2862,0.2862,0
139605,npp,1481,1742,0.334849908947945,9.07333087921143,7.57484674453735,3670176,1481,1326,196611,3866787,1246,nga_abuja_50_24,9.075,7.575,50,24,nga_abuja,2012-09-23 00:50:16.811688,97.02749946064537,16.738641243184077,14.767611125957409,2.9802563112005894e-14,8.0,-16.72,1.0442604737599883,-16.28,0.6389,0.8803,3.0303,1.0226,0.3778,0.3424,0.3424,0
7451,npp,2907,827,5.72207689285278,9.07259654998779,7.57530403137207,3670144,2906,617,196611,3866755,1246,nga_abuja_50_24,9.075,7.575,50,24,nga_abuja,2012-10-05 00:25:00.630014,97.29182812304626,53.45606301819796,45.31642908568768,0.0507640496788911,4.0,-53.45,1.9513309067639726,-53.22,1.0766,1.6042,3.9842,0.5611,3.0104,3.2108,2.2765162655853652,0
143097,npp,2536,3999,5.22577333450317,9.07417869567871,7.57333040237427,3670176,2536,3167,196611,3866787,1246,nga_abuja_50_24,9.075,7.575,50,24,nga_abuja,2012-10-11 01:52:46.331890,-78.56512950530032,68.88751286843178,55.65504145558122,0.0002522140023602822,18.0,68.94,3.5496478698597698,69.155,2.4015,3.0714,5.1778,0.2931,1.5071,1.5316,1.5316,0
8126,npp,517,831,0.774677574634552,9.07739639282227,7.57647562026978,3670176,518,621,196611,3866787,1246,nga_abuja_50_24,9.075,7.575,50,24,nga_abuja,2012-10-21 00:25:05.881099,97.5028850505778,53.35129554178799,45.236204587010796,7.979261700616348e-19,4.0,-53.34,1.9513309067639726,-53.22,1.0766,1.6042,3.9842,0.5611,0.475,0.4347,0.4347,0
146438,npp,2589,3334,4.29411506652832,9.07761764526367,7.57452154159546,3670144,2588,2682,196611,3866755,1246,nga_abuja_50_24,9.075,7.575,50,24,nga_abuja,2012-10-28 01:34:10.275363,-79.12824789636547,55.71363263946684,46.98855492970609,0.07687907319703298,15.0,55.75,2.0682789409984763,55.9,1.3682,1.7731,3.6597,0.5077,2.1191,2.18,0.7650839706602972,0
147007,npp,457,1291,3.93668556213379,9.07705307006836,7.57587718963623,3670144,457,968,196611,3866755,1246,nga_abuja_50_24,9.075,7.575,50,24,nga_abuja,2012-10-31 00:37:44.797263,97.5518343202031,38.220557477409834,33.197156647824855,0.18640309203551486,6.0,-38.2,1.357151599901897,-37.92,0.822,1.2383,2.6919,0.7269,2.8884,2.8617,-0.5689438913953078,0
8567,npp,2807,611,3.58352494239807,9.07294464111328,7.57467365264893,3670144,2807,396,196611,3866755,1246,nga_abuja_50_24,9.075,7.575,50,24,nga_abuja,2012-11-01 00:18:54.529374,97.36210059827906,58.88700939001949,49.25768045399792,0.13526223397534765,3.0,-58.88,2.253202848596432,-58.81,1.2307,1.9087,3.6798,0.4716,1.6435,1.69,-0.7994252110131179,0
147401,npp,1001,3558,2.92890357971191,9.07596683502197,7.57202386856079,3670144,1001,2888,196611,3866755,1246,nga_abuja_50_24,9.075,7.575,50,24,nga_abuja,2012-11-02 01:40:28.862284,-78.86015095567416,60.906348353009626,50.65525136952711,0.10281143782032451,16.0,60.95,2.5331140255951103,61.05,1.5669,2.2006,3.3605,0.4091,1.1877,1.1981,-0.6940865902131281,0
147588,npp,308,2881,1.6590324640274,9.07732677459717,7.5732684135437,3670144,309,2323,196611,3866755,1246,nga_abuja_50_24,9.075,7.575,50,24,nga_abuja,2012-11-03 01:21:42.142909,-80.1983847157481,42.02849923076058,36.33489576385933,0.07630899791675695,13.0,42.06,1.4867838833500562,42.18,0.9706,1.4491,2.9055,0.6212,1.0413,1.0305,-0.37392411498056877,0
147777,npp,2677,2200,1.58489048480988,9.07486057281494,7.57309341430664,3670144,2677,1760,196611,3866755,1246,nga_abuja_50_24,9.075,7.575,50,24,nga_abuja,2012-11-04 01:02:53.649798,-79.67888130961501,9.598763366290392,8.485991964219009,0.051028743451275324,10.0,9.63,1.0,9.915,0.6483,0.9959,2.4677,0.9039,1.4892,1.4326,0.4934447258302882,0
147965,npp,1965,1519,1.40283966064453,9.07286167144775,7.57208013534546,3670144,1964,1139,196611,3866755,1246,nga_abuja_50_24,9.075,7.575,50,24,nga_abuja,2012-11-05 00:44:03.379106,97.47928085778028,28.231899414388113,24.74793403920605,0.029497523677534453,7.0,-28.23,1.184412938166907,-27.94,0.8156,1.0347,2.4937,0.87,1.211,1.2204,0.6775146953059044,0
8783,npp,1244,835,1.24298179149628,9.07458209991455,7.57336521148682,3670144,1243,626,196611,3866755,1246,nga_abuja_50_24,9.075,7.575,50,24,nga_abuja,2012-11-06 00:25:13.105197,97.50603577562939,53.23023100335571,45.14466880789937,0.01293873998921717,4.0,-53.23,1.9513309067639726,-53.22,1.0766,1.6042,3.9842,0.5611,0.715,0.6975,0.45936978004687334,0
148995,npp,380,1746,0.401853919029236,9.07462596893311,7.57396125793457,3670176,380,1329,196611,3866787,1246,nga_abuja_50_24,9.075,7.575,50,24,nga_abuja,2012-11-10 00:50:21.966427,96.08083506623527,16.53347207094017,14.586534517641342,7.727454829179093e-12,8.0,-16.5,1.0442604737599883,-16.28,0.6389,0.8803,3.0303,1.0226,0.442,0.4109,0.4109,0
8972,npp,2733,1064,0.480606943368912,9.07659721374512,7.57429218292236,3670176,2732,781,196611,3866787,1246,nga_abuja_50_24,9.075,7.575,50,24,nga_abuja,2012-11-11 00:31:31.699096,97.29779626831392,46.407390768811,39.8620852033833,6.794476309980287e-20,5.0,-46.41,1.646109783506203,-46.255,0.931,1.4461,3.3925,0.6225,0.3136,0.2992,0.2992,0
149773,npp,2587,2654,0.674426555633545,9.07231140136719,7.57569122314453,3670176,2586,2139,196611,3866787,1246,nga_abuja_50_24,9.075,7.575,50,24,nga_abuja,2012-11-14 01:15:29.059247,-79.92983102969183,32.99734873865018,28.814530831319114,1.4605125895522679e-33,12.0,33.01,1.2365102219381485,33.06,0.8103,1.1331,2.9502,0.7944,0.5292,0.5358,0.5358,0
149961,npp,1879,1974,0.686284184455872,9.07411861419678,7.57698965072632,3670176,1879,1543,196611,3866787,1246,nga_abuja_50_24,9.075,7.575,50,24,nga_abuja,2012-11-15 00:56:40.573969,94.77034263018106,3.5108786675400205,3.1067266980894317,4.53355750762662e-33,9.0,-3.49,1.0,-3.43,0.5973,0.9002,2.6941,1.0,0.6863,0.6863,0.6863,0
150147,npp,1146,1293,0.402818202972412,9.07737731933594,7.57194566726685,3670176,1146,970,196611,3866787,1246,nga_abuja_50_24,9.075,7.575,50,24,nga_abuja,2012-11-16 00:37:50.313468,97.81742357244858,38.126347125170106,33.120211005253346,5.100114309361195e-32,6.0,-38.12,1.357151599901897,-37.92,0.822,1.2383,2.6919,0.7269,0.2845,0.2928,0.2928,0
9206,npp,422,613,1.044433116912842,9.0722131729126,7.57325458526611,3670176,423,398,196611,3866787,1246,nga_abuja_50_24,9.075,7.575,50,24,nga_abuja,2012-11-17 00:19:00.052501,97.5823633017332,58.83069277014431,49.220760354462236,7.885671874609676e-29,3.0,-58.83,2.253202848596432,-58.81,1.2307,1.9087,3.6798,0.4716,0.5166,0.4926,0.4926,0
150533,npp,1685,3562,1.25058174133301,9.07627391815186,7.57628345489502,3670176,1687,2891,196611,3866787,1246,nga_abuja_50_24,9.075,7.575,50,24,nga_abuja,2012-11-18 01:40:34.396351,-79.16890640486112,60.98998780404372,50.71503915289954,1.319071244097014e-29,16.0,61.03,2.5331140255951103,61.05,1.5669,2.2006,3.3605,0.4091,0.5251,0.5116,0.5116,0
150715,npp,990,2883,0.561343014240265,9.07397174835205,7.57371711730957,3670176,989,2325,196611,3866787,1246,nga_abuja_50_24,9.075,7.575,50,24,nga_abuja,2012-11-19 01:21:45.911025,-79.06050997822452,42.093228524465,36.38940383088831,3.246942792233246e-25,13.0,42.13,1.4867838833500562,42.18,0.9706,1.4491,2.9055,0.6212,0.303,0.3487,0.3487,0
150900,npp,284,2202,0.462798982858658,9.07580375671387,7.57623529434204,3670176,284,1761,196611,3866787,1246,nga_abuja_50_24,9.075,7.575,50,24,nga_abuja,2012-11-20 01:02:57.425584,-78.02237164185806,9.739260237797646,8.61031920769221,5.17446427904677e-19,10.0,9.74,1.0,9.915,0.6483,0.9959,2.4677,0.9039,0.3671,0.4183,0.4183,0
9386,npp,1918,836,0.735754728317261,9.07493591308594,7.5737738609314,3670176,1916,627,196611,3866787,1246,nga_abuja_50_24,9.075,7.575,50,24,nga_abuja,2012-11-22 00:25:16.892785,97.05697725925724,53.21476039394194,45.13574463911595,0.00032226248377928234,4.0,-53.21,1.9513309067639726,-53.22,1.0766,1.6042,3.9842,0.5611,0.4551,0.4128,0.4128,0
9422,npp,1178,164,3.17789316177368,9.07594871520996,7.57618284225464,3670144,1177,80,196611,3866755,1246,nga_abuja_50_24,9.075,7.575,50,24,nga_abuja,2012-11-23 00:06:25.816635,96.78369195116174,67.59440854168021,54.903006205607255,0.009994127571155248,1.0,-67.63,3.1865100272627664,-67.61,1.4873,2.4042,4.5663,0.3744,1.143,1.1898,1.0058637126380032,0
151761,npp,1764,2427,1.65205466747284,9.07757663726807,7.57487869262695,3670144,1765,1965,196611,3866755,1246,nga_abuja_50_24,9.075,7.575,50,24,nga_abuja,2012-11-25 01:09:15.051662,-80.99865434339304,22.15919881124001,19.500506997564294,0.02815634789913432,11.0,22.14,1.0837787002826917,22.3,0.6953,0.9531,2.8506,0.9444,1.5451,1.5602,1.0419982799031984,0
9602,npp,2659,387,5.86745691299438,9.07294845581055,7.57759857177734,3670144,2661,219,196611,3866755,1246,nga_abuja_50_24,9.075,7.575,50,24,nga_abuja,2012-11-28 00:12:44.071375,97.44224824630837,63.55382108708065,52.40920581162638,0.22174013416578223,2.0,-63.6,2.7445598364131496,-63.54,1.347,2.1401,3.6832,0.4206,2.2582,2.4679,-1.6131022432893998,0
152316,npp,1565,4007,7.92962980270386,9.0778341293335,7.57627010345459,3670144,1563,3172,196611,3866755,1246,nga_abuja_50_24,9.075,7.575,50,24,nga_abuja,2012-11-28 01:53:05.116529,-78.4108898692222,69.05238415608211,55.7487289483354,0.16316869327704508,18.0,69.06,3.5496478698597698,69.155,2.4015,3.0714,5.1778,0.2931,2.2688,2.324,-0.6790278722586707,0
152497,npp,862,3337,6.25477886199951,9.07165813446045,7.57587766647339,3670144,860,2686,196611,3866755,1246,nga_abuja_50_24,9.075,7.575,50,24,nga_abuja,2012-11-29 01:34:18.352497,-79.07429597921455,55.82396417629912,47.074101197545716,0.2180015649604737,15.0,55.82,2.0682789409984763,55.9,1.3682,1.7731,3.6597,0.5077,3.067,3.1754,-0.8367959833358016,0
152682,npp,162,2654,4.62343978881836,9.07374858856201,7.5760350227356,3670144,163,2139,196611,3866755,1246,nga_abuja_50_24,9.075,7.575,50,24,nga_abuja,2012-11-30 01:15:31.586328,-80.3049020505964,33.010166106150045,28.827090205951812,0.16662593043793586,12.0,33.01,1.2365102219381485,33.06,0.8103,1.1331,2.9502,0.7944,3.7229,3.673,0.6063436255657595,0
152859,npp,2524,1972,3.60423803329468,9.07514667510986,7.57176351547241,3670144,2524,1543,196611,3866755,1246,nga_abuja_50_24,9.075,7.575,50,24,nga_abuja,2012-12-01 00:56:41.262792,92.86079400155604,3.5951876268497602,3.181461077051799,0.1275379210007518,9.0,-3.6,1.0,-3.43,0.5973,0.9002,2.6941,1.0,3.6042,3.6042,1.2569364174885909,0
153704,npp,920,2200,0.873242676258087,9.07506465911865,7.57230949401855,3670144,920,1761,196611,3866755,1246,nga_abuja_50_24,9.075,7.575,50,24,nga_abuja,2012-12-06 01:02:57.814232,-78.11915155529127,9.640595152847348,8.523686772521236,0.01386904383809964,10.0,9.63,1.0,9.915,0.6483,0.9959,2.4677,0.9039,0.7775,0.7893,0.5340480618314796,0
153881,npp,204,1519,0.966968238353729,9.07211589813232,7.57634735107422,3670144,203,1139,196611,3866755,1246,nga_abuja_50_24,9.075,7.575,50,24,nga_abuja,2012-12-07 00:44:07.490449,97.49468670743693,28.195843335619685,24.71928209129226,0.0035254666732795433,7.0,-28.23,1.184412938166907,-27.94,0.8156,1.0347,2.4937,0.87,0.843,0.8412,0.7763157720886955,0
9971,npp,2551,833,0.727822422981262,9.0750207901001,7.5740761756897,3670176,2552,625,196611,3866787,1246,nga_abuja_50_24,9.075,7.575,50,24,nga_abuja,2012-12-08 00:25:17.167960,97.69260186285031,53.239932144208105,45.1570810490028,2.650410553338664e-05,4.0,-53.29,1.9513309067639726,-53.22,1.0766,1.6042,3.9842,0.5611,0.451,0.4084,0.4084,0
154271,npp,727,3782,2.0087753534317,9.07336235046387,7.57180261611938,3670176,728,3048,196611,3866787,1246,nga_abuja_50_24,9.075,7.575,50,24,nga_abuja,2012-12-09 01:46:49.668769,-78.7402876365956,65.30179799572996,53.52656200131804,0.00020288221435925142,17.0,65.31,3.0,65.365,2.0102,2.6592,4.0694,0.3385,0.6834,0.68,0.68,0
154463,npp,33,3110,0.657790720462799,9.07754707336426,7.57535457611084,3670176,35,2492,196611,3866787,1246,nga_abuja_50_24,9.075,7.575,50,24,nga_abuja,2012-12-10 01:28:02.904182,-79.70636270993873,49.592964065063576,42.37398902735413,2.4211860410814143e-11,14.0,49.61,1.7549928774784245,49.79,1.1238,1.587,3.1918,0.5672,0.3707,0.3731,0.3731,0
154660,npp,2401,2425,0.393299490213394,9.07299327850342,7.5713586807251,3670176,2401,1964,196611,3866787,1246,nga_abuja_50_24,9.075,7.575,50,24,nga_abuja,2012-12-11 01:09:14.356956,-81.01244214878736,22.040114187214645,19.398268228910077,7.280660323177104e-20,11.0,22.03,1.0837787002826917,22.3,0.6953,0.9531,2.8506,0.9444,0.3836,0.3714,0.3714,0
154860,npp,1687,1744,0.388252347707748,9.07307624816895,7.57273387908936,3670176,1687,1328,196611,3866787,1246,nga_abuja_50_24,9.075,7.575,50,24,nga_abuja,2012-12-12 00:50:24.027763,98.78945300384275,16.566816107352032,14.617358375177307,3.627680790154659e-27,8.0,-16.61,1.0442604737599883,-16.28,0.6389,0.8803,3.0303,1.0226,0.429,0.397,0.397,0
10169,npp,948,1061,0.821109592914581,9.07748985290527,7.57517671585083,3670176,949,779,196611,3866787,1246,nga_abuja_50_24,9.075,7.575,50,24,nga_abuja,2012-12-13 00:31:33.698852,97.84181209427885,46.47211256523386,39.919237698976794,4.008810718223707e-33,5.0,-46.51,1.646109783506203,-46.255,0.931,1.4461,3.3925,0.6225,0.5205,0.5111,0.5111,0
10205,npp,218,383,1.003060460090637,9.0746021270752,7.57543325424194,3670176,217,215,196611,3866787,1246,nga_abuja_50_24,9.075,7.575,50,24,nga_abuja,2012-12-14 00:12:41.588553,97.02830263431325,63.63628847316722,52.46699812369533,5.32014282126e-34,2.0,-63.68,2.7445598364131496,-63.54,1.347,2.1401,3.6832,0.4206,0.4859,0.4219,0.4219,0
155242,npp,2181,4006,1.49141955375671,9.07745552062988,7.57483816146851,3670176,2183,3171,196611,3866787,1246,nga_abuja_50_24,9.075,7.575,50,24,nga_abuja,2012-12-14 01:53:04.412114,-78.57426085770155,69.02788103432097,55.73995377911998,1.6594591051772393e-31,18.0,69.04,3.5496478698597698,69.155,2.4015,3.0714,5.1778,0.2931,0.455,0.4371,0.4371,0
155612,npp,790,2651,0.563526272773743,9.07686328887939,7.5744948387146,3670176,791,2137,196611,3866787,1246,nga_abuja_50_24,9.075,7.575,50,24,nga_abuja,2012-12-16 01:15:29.090736,-80.39361149614193,32.885501162892446,28.723197294554804,5.789616827293115e-32,12.0,32.88,1.2365102219381485,33.06,0.8103,1.1331,2.9502,0.7944,0.4395,0.4477,0.4477,0
155794,npp,79,1969,0.368118360638618,9.07461643218994,7.57294702529907,3670176,79,1539,196611,3866787,1246,nga_abuja_50_24,9.075,7.575,50,24,nga_abuja,2012-12-17 00:56:38.756786,86.79227717579418,3.8509494675772764,3.407886010487126,5.121416982342646e-29,9.0,-3.78,1.0,-3.43,0.5973,0.9002,2.6941,1.0,0.3681,0.3681,0.3681,0
10358,npp,2430,1288,0.494649797677994,9.07829189300537,7.57425165176392,3670176,2429,965,196611,3866787,1246,nga_abuja_50_24,9.075,7.575,50,24,nga_abuja,2012-12-18 00:37:48.432098,97.4482950102096,38.28612379807404,33.25608147232048,4.799562839968313e-24,6.0,-38.32,1.357151599901897,-37.92,0.822,1.2383,2.6919,0.7269,0.3522,0.3596,0.3596,0
156349,npp,2963,3557,1.46151161193848,9.073166847229,7.57545852661133,3670176,2965,2887,196615,3866791,1246,nga_abuja_50_24,9.075,7.575,50,24,nga_abuja,2012-12-20 01:40:32.335629,-79.26784270039862,60.92270517452524,50.67540311216047,2.2524301789230677e-20,16.0,60.93,2.5331140255951103,61.05,1.5669,2.2006,3.3605,0.4091,0.6084,0.5978,0.5978,4
156528,npp,2248,2879,0.740554332733154,9.07420349121094,7.57689762115479,3670176,2248,2321,196611,3866787,1246,nga_abuja_50_24,9.075,7.575,50,24,nga_abuja,2012-12-21 01:21:43.783383,-79.54296016716535,41.97259286268571,36.294813877886966,1.8753751339384159e-13,13.0,41.98,1.4867838833500562,42.18,0.9706,1.4491,2.9055,0.6212,0.4236,0.46,0.46,0
156709,npp,1539,2197,0.5976852178573611,9.07505321502686,7.5736985206604,3670176,1539,1757,196611,3866787,1246,nga_abuja_50_24,9.075,7.575,50,24,nga_abuja,2012-12-22 01:02:55.229165,-81.65844433196044,9.469996688678261,8.373493206198196,5.429014338000291e-06,10.0,9.45,1.0,9.915,0.6483,0.9959,2.4677,0.9039,0.502,0.5402,0.5402,0
156894,npp,821,1515,0.833712995052338,9.07513236999512,7.57376337051392,3670144,821,1136,196611,3866755,1246,nga_abuja_50_24,9.075,7.575,50,24,nga_abuja,2012-12-23 00:44:04.897028,97.89598141738922,28.39296988228487,24.889596585653447,0.006044352979035733,7.0,-28.41,1.184412938166907,-27.94,0.8156,1.0347,2.4937,0.87,0.7304,0.7253,0.6140570887449914,0
10610,npp,94,828,2.0188008546829197,9.07738971710205,7.57388877868652,3670144,92,618,196611,3866755,1246,nga_abuja_50_24,9.075,7.575,50,24,nga_abuja,2012-12-24 00:25:12.788270,97.11142889597956,53.384021343666,45.26774282383924,0.027132887322905325,4.0,-53.42,1.9513309067639726,-53.22,1.0766,1.6042,3.9842,0.5611,1.1126,1.1328,0.633434495201896,0
