gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,292,1985,2.24223375320435,9.08223915100098,7.54377937316895,3670176,292,1554,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-04-21 00:57:51.067804,102.7048338347379,2.8105992086092146,2.4874884358133027,4.489558070929028e-31,9.0,-2.85,1.0,-3.49,1.1384,1.3943,1.6949,1.0,2.2422,2.2422,0
854,npp,2625,1304,2.90296864509583,9.08470821380615,7.54442691802979,3670176,2627,980,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-04-22 00:39:00.720519,98.22912281854846,37.65963462493952,32.73624332371096,8.936779292825993e-32,6.0,-37.68,1.357151599901897,-38.08,1.6188,1.7747,2.2653,0.7857,2.2257,2.2808,0
103956,npp,1738,2212,0.840682983398438,9.08352565765381,7.54234886169434,3670176,1738,1771,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-04-26 01:04:03.966512,-77.28045605715933,10.328100085500479,9.13070455497434,1.3645036643286509e-25,10.0,10.32,1.0,9.74,1.057,1.5243,1.8747,0.9147,0.7106,0.769,0
122288,npp,2835,2419,0.999352753162384,9.08051300048828,7.54298305511475,3670176,2835,1958,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-07-20 01:09:22.128564,-81.06828980263468,21.690327901316355,19.0927134621023,1.2550913273221757e-31,11.0,21.72,1.0837787002826917,22.08,1.2302,1.4004,1.8447,0.9957,1.0243,0.995,0
123011,npp,1935,3331,1.20624470710754,9.08426666259766,7.54456996917725,3670176,1933,2679,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-07-24 01:34:25.441982,-78.98669478716491,55.62086676501781,46.92501342926198,2.9559142716047305e-29,15.0,55.67,2.0682789409984763,55.8,2.3951,2.8986,3.3203,0.481,0.576,0.5802,0
5363,npp,2777,606,1.79576694965363,9.08316135406494,7.54484128952026,3670176,2777,391,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-08-13 00:19:06.980371,97.08854393185399,58.98656714796052,49.33586813248709,7.898658399991022e-13,3.0,-58.99,2.253202848596432,-58.95,2.1942,2.5469,2.9739,0.5474,1.0609,0.9831,0
132248,npp,269,2878,1.091443598270416,9.08643817901611,7.53933811187744,3670176,268,2321,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-08-15 01:21:52.719196,-79.22906295824151,41.896748752167916,36.2330381649915,9.311023675544036e-18,13.0,41.95,1.4867838833500562,42.09,1.6825,2.0186,2.5941,0.6907,0.7707,0.7539,0
5615,npp,441,159,2.30248737335205,9.08566474914551,7.54388666152954,3670176,441,76,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-08-19 00:06:31.437350,96.89558519656045,67.7014675430844,54.97335204156644,4.4141625540844616e-33,1.0,-67.72,3.3166247903554,-67.72,2.364,2.782,3.4293,0.5012,1.2497,1.154,0
132977,npp,2439,3782,4.74565029144287,9.08285808563232,7.53801536560059,3670176,2440,3047,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-08-19 01:46:56.041357,-78.94015997560193,65.24740398484805,53.49645152294938,5.671616252625189e-32,17.0,65.31,3.0,65.34,3.0709,4.3519,4.8581,0.3204,1.5256,1.5205,0
139605,npp,1480,1737,0.718518316745758,9.08506965637207,7.54245853424072,3670176,1480,1321,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-09-23 00:50:16.811688,97.24120323328013,17.006693170972493,15.002519798094497,3.06361788716042e-14,8.0,-16.99,1.0442604737599883,-16.58,1.2966,1.4883,1.8555,0.9368,0.6571,0.6731,0
143097,npp,2536,3995,8.03782844543457,9.08012866973877,7.54342555999756,3670176,2536,3165,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-10-11 01:52:46.331890,-78.56958955506016,68.81815931168767,55.61580970954534,0.00025052285521241357,18.0,68.88,3.5496478698597698,69.095,3.6774,4.6528,6.5564,0.2997,2.3479,2.4087,0
8126,npp,517,826,2.14190006256104,9.0817289352417,7.54450941085815,3670176,518,615,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-10-21 00:25:05.881099,97.49886562079108,53.478500390609824,45.33156426260281,8.200361284774616e-19,4.0,-53.48,1.9513309067639726,-53.355,2.0243,2.4835,2.889,0.5614,1.2193,1.2025,0
148995,npp,379,1741,1.016732633113861,9.08634376525879,7.54161548614502,3670176,379,1325,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-11-10 00:50:21.966427,96.31257954141739,16.800417393405947,14.82051156789484,7.466407577293141e-12,8.0,-16.77,1.0442604737599883,-16.58,1.2966,1.4883,1.8555,0.9368,0.9427,0.9525,0
8972,npp,2733,1059,1.108912408351898,9.08089828491211,7.54269218444824,3670176,2732,777,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-11-11 00:31:31.699096,97.29520126531139,46.560621216878225,39.983834168249125,6.597634857620203e-20,5.0,-46.57,1.646109783506203,-46.41,1.774,2.2088,2.6998,0.6312,0.7261,0.7,0
149773,npp,2586,2649,1.023707926273346,9.08509063720703,7.54140281677246,3670176,2586,2135,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-11-14 01:15:29.059247,-80.02599959541551,32.76424165681936,28.616982587547202,1.4340171375229125e-33,12.0,32.79,1.2365102219381485,33.015,1.467,1.7124,2.1148,0.8142,0.8373,0.8335,0
149961,npp,1878,1969,1.040502309799194,9.0858793258667,7.54471397399902,3670176,1878,1538,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-11-15 00:56:40.573969,95.94286862515317,3.7939992193977115,3.3571794451009334,4.502266010678388e-33,9.0,-3.78,1.0,-3.49,1.1384,1.3943,1.6949,1.0,1.0405,1.0405,0
150147,npp,1146,1288,1.1769642829895,9.08203887939453,7.53911542892456,3670176,1146,966,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-11-16 00:37:50.313468,97.81428241272826,38.319926031040644,33.28105580395212,5.123996343434932e-32,6.0,-38.32,1.357151599901897,-38.08,1.6188,1.7747,2.2653,0.7857,0.9539,0.9247,0
9206,npp,421,608,1.78346085548401,9.08338451385498,7.54211521148682,3670176,422,393,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-11-17 00:19:00.052501,97.6183107849309,58.93736636558339,49.29551031701822,7.985767594368643e-29,3.0,-58.95,2.253202848596432,-58.95,2.1942,2.5469,2.9739,0.5474,1.0555,0.9763,0
150533,npp,1685,3557,1.93691253662109,9.08293056488037,7.54065561294556,3670176,1686,2887,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-11-18 01:40:34.396351,-79.17389409689335,60.8786321097161,50.63948251382436,1.3367520054464292e-29,16.0,60.93,2.5331140255951103,60.97,2.6525,3.3283,4.1508,0.4189,0.845,0.8114,0
150715,npp,989,2878,1.0503445267677312,9.08678436279297,7.54002141952515,3670176,988,2321,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-11-19 01:21:45.911025,-79.1281250896011,41.90229060761861,36.233553992063776,3.31766772435131e-25,13.0,41.95,1.4867838833500562,42.09,1.6825,2.0186,2.5941,0.6907,0.743,0.7255,0
150900,npp,284,2197,1.057287573814392,9.08135414123535,7.54180192947388,3670176,284,1757,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-11-20 01:02:57.425584,-77.94079762152215,9.447168582374541,8.352610255921299,5.3381251288384325e-19,10.0,9.45,1.0,9.74,1.057,1.5243,1.8747,0.9147,0.9272,0.9671,0
9971,npp,2550,828,1.61838936805725,9.08598804473877,7.54367303848267,3670176,2551,619,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-12-08 00:25:17.167960,97.73533591703752,53.36500878607136,45.25096820784946,2.564961855258486e-05,4.0,-53.42,1.9513309067639726,-53.355,2.0243,2.4835,2.889,0.5614,0.951,0.9086,0
154271,npp,726,3778,3.06136560440063,9.08579635620117,7.54339981079102,3670176,727,3046,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-12-09 01:46:49.668769,-78.77669074769881,65.22245863381143,53.477156605669826,0.0002013421998741753,17.0,65.24,3.0,65.34,3.0709,4.3519,4.8581,0.3204,0.9641,0.9808,0
154463,npp,33,3105,1.48946535587311,9.08372974395752,7.53991270065308,3670176,35,2489,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-12-10 01:28:02.904182,-79.71029851871717,49.43356006331197,42.25011331923988,2.330025735935081e-11,14.0,49.46,1.7549928774784245,49.64,1.8725,2.4003,2.8676,0.5809,0.8753,0.8652,0
154660,npp,2400,2420,0.822847306728363,9.08271503448486,7.54427242279053,3670176,2400,1959,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-12-11 01:09:12.577676,-78.50864273736869,21.780157724576714,19.172162087535213,7.087848366140676e-20,11.0,21.77,1.0837787002826917,22.08,1.2302,1.4004,1.8447,0.9957,0.8614,0.8193,0
154860,npp,1686,1739,0.890230238437653,9.08482456207275,7.54040718078613,3670176,1686,1323,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-12-12 00:50:24.027763,98.97650927757219,16.836621024905075,14.853858851905276,3.542035908114071e-27,8.0,-16.88,1.0442604737599883,-16.58,1.2966,1.4883,1.8555,0.9368,0.8216,0.834,0
10169,npp,948,1056,1.77439975738525,9.0819673538208,7.54329252243042,3670176,949,775,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-12-13 00:31:33.698852,97.83775163375034,46.626673361594875,40.04201409177668,3.9605024125409175e-33,5.0,-46.67,1.646109783506203,-46.41,1.774,2.2088,2.6998,0.6312,1.1304,1.1201,0
10205,npp,217,377,3.27480959892273,9.0861177444458,7.53902006149292,3670176,217,211,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-12-14 00:12:41.588553,97.05765070816179,63.74052820533306,52.53417395379658,5.302460523438878e-34,2.0,-63.79,2.7445598364131496,-63.58,2.1538,2.8107,3.2158,0.4961,1.5634,1.6245,0
155242,npp,2181,4002,4.47132110595703,9.08338451385498,7.54489803314209,3670176,2183,3168,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-12-14 01:53:04.412114,-78.57863387816057,68.95882865224897,55.701053002103144,1.6365955346026125e-31,18.0,68.98,3.5496478698597698,69.095,3.6774,4.6528,6.5564,0.2997,1.3432,1.3399,0
155612,npp,790,2646,1.2445467710495,9.0827693939209,7.53935194015503,3670176,790,2133,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-12-16 01:15:29.090736,-80.39909860522141,32.654196275084665,28.52707953809159,5.824585437952828e-32,12.0,32.65,1.2365102219381485,33.015,1.467,1.7124,2.1148,0.8142,1.0159,1.0133,0
155794,npp,78,1964,1.1383581161499,9.08634757995605,7.54068470001221,3670176,78,1534,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-12-17 00:56:38.756786,88.40912292541879,4.120816356519151,3.646617348371612,5.199688457372366e-29,9.0,-4.06,1.0,-3.49,1.1384,1.3943,1.6949,1.0,1.1384,1.1384,0
10358,npp,2430,1283,1.66237378120422,9.08290576934814,7.54133319854736,3670176,2429,961,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-12-18 00:37:48.432098,97.44685273431237,38.479628172659176,33.41677360567891,4.920761166098057e-24,6.0,-38.53,1.357151599901897,-38.08,1.6188,1.7747,2.2653,0.7857,1.3115,1.3061,0
156349,npp,2963,3552,4.51667642593384,9.08137321472168,7.53968286514282,3670176,2965,2883,196615,3866791,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-12-20 01:40:32.335629,-79.28143775822244,60.80967609078298,50.59860631457435,2.32631995390289e-20,16.0,60.83,2.4157378735459294,60.97,2.6525,3.3283,4.1508,0.4189,1.8862,1.8921,4
156528,npp,2248,2874,2.13389682769775,9.0802059173584,7.54230165481567,3670176,2248,2317,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-12-21 01:21:43.783383,-79.54503020963593,41.78327613633297,36.14016870466306,1.9448095390642902e-13,13.0,41.8,1.4867838833500562,42.09,1.6825,2.0186,2.5941,0.6907,1.4718,1.4739,0
156709,npp,1539,2192,1.50335431098938,9.08053398132324,7.53933048248291,3670176,1539,1752,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2012-12-22 01:02:55.229165,-81.68899201784451,9.177525138434806,8.115381175647892,5.625981308931442e-06,10.0,9.16,1.0,9.74,1.057,1.5243,1.8747,0.9147,1.3733,1.3751,0
169122,npp,2129,2186,1.91962039470673,9.08671569824219,7.53871250152588,3670176,2129,1747,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2013-01-07 01:02:49.222195,-82.5462050989284,8.82981529488068,7.808443493602307,1.8794783528227973e-05,10.0,8.81,1.0,9.74,1.057,1.5243,1.8747,0.9147,1.7896,1.7559,0
169301,npp,1410,1504,2.0155588388443,9.08083152770996,7.54060888290405,3670176,1410,1128,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2013-01-08 00:43:58.906008,98.21556330843856,28.902140385764596,25.326235889833956,3.008697006355944e-14,7.0,-28.93,1.184412938166907,-28.18,1.4497,1.6773,2.0156,0.8312,1.6798,1.6754,0
11294,npp,3001,144,2.26392579078674,9.0843334197998,7.53982496261597,3670176,3001,68,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2013-01-10 00:06:14.720277,96.82984112292958,67.89561429756404,55.086212688596625,1.4284443505751213e-28,1.0,-67.96,3.3166247903554,-67.72,2.364,2.782,3.4293,0.5012,1.2381,1.1347,0
169669,npp,1926,3769,4.54514408111572,9.08225059509277,7.5445122718811,3670176,1927,3038,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2013-01-10 01:46:39.324266,-78.88536593158426,65.0562453031977,53.37690181891204,3.169708892357305e-21,17.0,65.08,2.898275349237888,65.34,3.0709,4.3519,4.8581,0.3204,1.461,1.4562,0
169852,npp,1213,3094,2.60454177856445,9.08107566833496,7.54269075393677,3670176,1212,2481,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2013-01-11 01:27:50.791713,-79.12286073281162,49.11474022780742,42.00386824972615,1.2146915449118245e-28,14.0,49.13,1.7549928774784245,49.64,1.8725,2.4003,2.8676,0.5809,1.5106,1.5129,0
170032,npp,504,2409,1.50453114509583,9.08677101135254,7.54048633575439,3670176,505,1949,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2013-01-12 01:09:02.258648,-80.18574150978193,21.195204644880604,18.663577692105,1.4377335170190196e-33,11.0,21.19,1.0837787002826917,22.08,1.2302,1.4004,1.8447,0.9957,1.4904,1.498,0
170207,npp,2859,1728,1.2900892496109,9.08276176452637,7.54408740997314,3670176,2859,1313,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2013-01-13 00:50:11.943273,96.5341747519941,17.484545340607713,15.422004592750202,1.347118528564008e-33,8.0,-17.49,1.0442604737599883,-16.58,1.2966,1.4883,1.8555,0.9368,1.2045,1.2086,0
11465,npp,2133,1044,1.75954616069794,9.08326530456543,7.54316282272339,3670176,2134,767,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2013-01-14 00:31:21.624609,97.82157234306081,47.01374764736588,40.34989298392824,5.152840155738369e-32,5.0,-47.05,1.646109783506203,-46.41,1.774,2.2088,2.6998,0.6312,1.1214,1.1107,0
11501,npp,1399,366,1.53561294078827,9.08291244506836,7.54373598098755,3670176,1400,203,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2013-01-15 00:12:29.524845,97.148202082548,63.95164619916126,52.67081230517932,2.0299403372079547e-28,2.0,-64.01,2.7445598364131496,-63.58,2.1538,2.8107,3.2158,0.4961,0.9297,0.7618,0
170584,npp,291,3990,2.87885308265686,9.08291053771973,7.54511022567749,3670176,294,3163,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2013-01-15 01:52:52.349643,-78.67037904893364,68.78134134244681,55.60234335286504,5.327779621012024e-32,18.0,68.8,3.5496478698597698,69.095,3.6774,4.6528,6.5564,0.2997,0.8945,0.8627,0
170948,npp,1990,2636,1.31165552139282,9.08158111572266,7.54493141174316,3670176,1990,2126,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2013-01-17 01:15:18.815498,-79.90387728364412,32.19095614115449,28.13320706548166,5.12253140774176e-25,12.0,32.2,1.2365102219381485,33.015,1.467,1.7124,2.1148,0.8142,1.0702,1.068,0
171131,npp,1277,1954,1.86073076725006,9.08149433135986,7.53860092163086,3670176,1277,1525,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2013-01-18 00:56:30.266004,93.28759181432716,4.630391996684471,4.097218877674142,5.079785312856765e-19,9.0,-4.64,1.0,-3.49,1.1384,1.3943,1.6949,1.0,1.8607,1.8607,0
171692,npp,1133,3544,5.69614124298096,9.08069705963135,7.5374608039856,3670176,1131,2877,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2013-01-21 01:40:27.436470,-78.87078112880258,60.63800909895214,50.481065074312205,5.0369380857226216e-08,16.0,60.65,2.4157378735459294,60.97,2.6525,3.3283,4.1508,0.4189,2.3745,2.3862,0
12374,npp,692,604,1.98088908195496,9.0864372253418,7.54373455047607,3670176,694,389,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2013-02-05 00:19:13.586376,97.47343594871546,58.99347192345805,49.335695113888704,6.492637187628873e-09,3.0,-59.04,2.253202848596432,-58.95,2.1942,2.5469,2.9739,0.5474,1.1431,1.0844,0
174665,npp,1966,3553,3.87055063247681,9.084641456604,7.5418062210083,3670176,1964,2884,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2013-02-06 01:40:47.843557,-78.67388385491147,60.827955925660724,50.605857273448976,5.048335387037113e-07,16.0,60.85,2.5331140255951103,60.97,2.6525,3.3283,4.1508,0.4189,1.6083,1.6214,0
174858,npp,1281,2877,2.23012471199036,9.0851001739502,7.54194641113281,3670176,1283,2320,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2013-02-07 01:22:02.834863,-79.96477497906902,41.893529816413825,36.22682500414668,1.4817346041366626e-15,13.0,41.91,1.4867838833500562,42.09,1.6825,2.0186,2.5941,0.6907,1.5365,1.5404,0
175049,npp,570,2196,1.6896299123764,9.07994079589844,7.54221725463867,3670176,570,1756,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2013-02-08 01:03:14.268093,-79.07067851644467,9.414996207102007,8.324277411664834,2.201509127872286e-23,10.0,9.39,1.0,9.74,1.057,1.5243,1.8747,0.9147,1.5596,1.5455,0
175237,npp,2937,1515,1.95758628845215,9.08438968658447,7.54096984863281,3670176,2937,1136,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2013-02-09 00:44:25.697409,97.6323937446345,28.384393574823534,24.87993443499305,1.2416433265349562e-29,7.0,-28.41,1.184412938166907,-28.18,1.4497,1.6773,2.0156,0.8312,1.6309,1.6272,0
176019,npp,2110,2423,1.86272513866425,9.08553791046143,7.54060935974121,3670176,2110,1961,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2013-02-13 01:09:36.002983,-79.60662074353164,21.952481660387555,19.32039934609628,1.0296345641281428e-31,11.0,21.93,1.0837787002826917,22.08,1.2302,1.4004,1.8447,0.9957,1.8209,1.8547,0
176209,npp,1393,1744,2.93893623352051,9.08173179626465,7.53929090499878,3670176,1393,1328,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2013-02-14 00:50:49.204796,99.64602073317191,16.571058556438413,14.6197730032986,1.152725010329434e-28,8.0,-16.61,1.0442604737599883,-16.58,1.2966,1.4883,1.8555,0.9368,2.7834,2.7533,0
12779,npp,682,1061,2.73962736129761,9.08541774749756,7.53897094726562,3670176,682,779,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2013-02-15 00:31:58.842696,97.42911128143334,46.47085261952636,39.913249698780156,6.789540968499931e-24,5.0,-46.51,1.646109783506203,-46.41,1.774,2.2088,2.6998,0.6312,1.7168,1.7294,0
180407,npp,670,1980,1.59083271026611,9.08058071136475,7.5391731262207,3670176,670,1550,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2013-03-07 00:57:28.974687,83.34751724393182,3.290986582205505,2.9121588209952427,2.9350851404978615e-10,9.0,-3.14,1.0,-3.49,1.1384,1.3943,1.6949,1.0,1.5908,1.5908,0
13652,npp,3035,1301,1.99059879779816,9.0805606842041,7.5431694984436,3670176,3034,977,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2013-03-08 00:38:40.371471,97.69726525232234,37.788230122551866,32.83793563963977,2.6673509498770814e-18,6.0,-37.8,1.357151599901897,-38.08,1.6188,1.7747,2.2653,0.7857,1.5534,1.5639,0
14786,npp,2359,403,3.24799823760986,9.08519744873047,7.53969955444336,3670176,2360,229,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2013-04-05 00:14:00.753952,97.12786733430023,63.26283193430039,52.22256018764061,6.256664735209988e-13,2.0,-63.29,2.7445598364131496,-63.58,2.1538,2.8107,3.2158,0.4961,1.5536,1.6112,0
186338,npp,569,3354,2.99159288406372,9.08509635925293,7.54122686386108,3670176,569,2703,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2013-04-06 01:35:36.750237,-79.1279835635137,56.23661286136073,47.37532188425136,1.032473171681807e-09,15.0,56.26,2.1127631471468895,55.8,2.3951,2.8986,3.3203,0.481,1.4383,1.439,0
187318,npp,2071,3579,3.54122233390808,9.082839012146,7.54479837417603,3670176,2072,2904,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2013-04-11 01:41:56.594694,-79.01037627155182,61.36231784016841,50.97134562002908,1.4631552207132025e-30,16.0,61.38,2.5331140255951103,60.97,2.6525,3.3283,4.1508,0.4189,1.4783,1.4835,0
187506,npp,1382,2901,1.38328814506531,9.08495426177979,7.54114484786987,3670176,1383,2340,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2013-04-12 01:23:09.786257,-79.66926823052142,42.755302555085116,36.931908473264215,6.063734234264384e-31,13.0,42.78,1.4867838833500562,42.09,1.6825,2.0186,2.5941,0.6907,0.967,0.9554,0
192622,npp,1314,2672,1.54857218265533,9.08384895324707,7.54107427597046,3670176,1315,2151,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2013-05-09 01:17:08.457553,-80.4197372061533,33.77625128175123,29.478581624387996,1.0909637309273872e-26,12.0,33.8,1.2937979144666532,33.015,1.467,1.7124,2.1148,0.8142,1.2677,1.2609,0
192806,npp,608,1990,2.88763833045959,9.08498764038086,7.54143333435059,3670176,608,1559,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2013-05-10 00:58:18.098748,87.01017243275803,2.6140198002001958,2.313584014110024,2.5993400597853552e-34,9.0,-2.56,1.0,-3.49,1.1384,1.3943,1.6949,1.0,2.8876,2.8876,0
194292,npp,1910,3801,5.34134817123413,9.08074855804443,7.53954553604126,3670176,1911,3058,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2013-05-18 01:48:29.802484,-78.70544105300043,65.61303658713447,53.72523974638453,4.681474141077283e-19,17.0,65.65,3.0,65.34,3.0709,4.3519,4.8581,0.3204,1.7241,1.7113,0
17378,npp,2796,1071,2.86774230003357,9.08483123779297,7.53966522216797,3670176,2795,787,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2013-06-07 00:33:14.398030,97.52617742792378,46.1427210273873,39.656507879218005,2.3881142142678976e-26,5.0,-46.17,1.5732132722552272,-46.41,1.774,2.2088,2.6998,0.6312,1.8132,1.8103,0
17405,npp,2067,394,3.57677555084229,9.08606052398682,7.54191780090332,3670176,2070,223,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2013-06-08 00:14:24.046758,97.48137302346211,63.420836361544616,52.326206290745034,2.1304916373783993e-30,2.0,-63.47,2.7445598364131496,-63.58,2.1538,2.8107,3.2158,0.4961,1.6734,1.7743,0
199507,npp,308,2206,1.48573076725006,9.08525085449219,7.54257345199585,3670176,308,1765,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2013-06-16 01:04:37.598924,-80.15935660367337,9.948904836730021,8.79558845698309,7.003178558147437e-19,10.0,9.97,1.0,9.74,1.057,1.5243,1.8747,0.9147,1.3557,1.359,0
214734,npp,11,3103,1.602205991745,9.08525466918945,7.54081964492798,3670176,10,2487,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2013-07-06 01:29:36.162683,-79.52259221724309,49.387411724401325,42.20999910749868,1.6715331285053284e-19,14.0,49.4,1.7549928774784245,49.64,1.8725,2.4003,2.8676,0.5809,0.9395,0.9307,0
215970,npp,45,1961,1.35072350502014,9.08225727081299,7.54031324386597,3670176,45,1531,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2013-07-13 00:58:11.856409,88.83669148239686,4.330324249483345,3.8315597438882896,3.3700233462106824e-28,9.0,-4.24,1.0,-3.49,1.1384,1.3943,1.6949,1.0,1.3507,1.3507,0
219930,npp,1679,1514,3.51116681098938,9.08400440216064,7.53999710083008,3670176,1678,1136,196611,3866787,1134,nga_abuja_42_22,9.08333333,7.54166667,42,22,nga_abuja,2013-08-04 00:46:03.310664,97.33896576989146,28.450359604646206,24.937593615137438,1.2212811495820827e-20,7.0,-28.46,1.184412938166907,-28.18,1.4497,1.6773,2.0156,0.8312,2.9426,2.9187,0
