gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,297,1974,14.5905380249023,9.06101226806641,7.46508646011353,3670176,297,1544,196611,3866787,1428,nga_abuja_24_28,9.05833333,7.46666667,24,28,nga_abuja,2012-04-21 00:57:51.067804,97.25845129043493,3.4492972046083237,3.052626277047585,4.3010842146271305e-31,9.0,-3.49,1.0,-4.18,13.9124,16.2426,19.8181,1.0,14.5905,14.5905,0
854,npp,2630,1293,16.4519920349121,9.06200313568115,7.46367263793945,3670176,2631,970,196611,3866787,1428,nga_abuja_24_28,9.05833333,7.46666667,24,28,nga_abuja,2012-04-22 00:39:00.720519,97.83097816418666,38.111685712825306,33.112450348471434,8.717053139436635e-32,6.0,-38.12,1.357151599901897,-38.61,16.7466,19.8859,24.5092,0.8168,13.7124,13.4379,0
103956,npp,1743,2202,15.8592586517334,9.06103706359863,7.46884155273438,3670176,1743,1761,196611,3866787,1428,nga_abuja_24_28,9.05833333,7.46666667,24,28,nga_abuja,2012-04-26 01:04:03.966512,-75.37860140987874,9.77667852991299,8.644287191537261,1.3971624409416993e-25,10.0,9.74,1.0,9.045,12.6183,16.3482,19.1451,0.9935,15.7537,15.7569,0
108307,npp,2995,1742,17.8490619659424,9.05931377410889,7.46909427642822,3670176,2995,1325,196611,3866787,1428,nga_abuja_24_28,9.05833333,7.46666667,24,28,nga_abuja,2012-05-18 00:51:15.135537,99.40709175298569,16.682701959874038,14.718946530024285,1.7364416386928238e-20,8.0,-16.72,1.0442604737599883,-17.1,16.2858,17.6662,20.3466,0.9194,16.4177,16.4108,0
3347,npp,1565,1268,12.2224397659302,9.05582237243652,7.46319198608398,3670176,1564,947,196611,3866787,1428,nga_abuja_24_28,9.05833333,7.46666667,24,28,nga_abuja,2012-06-25 00:37:56.802146,97.2575161225093,39.11440584195595,33.93822444088392,3.149741648692944e-23,6.0,-39.12,1.4276677814245327,-38.61,16.7466,19.8859,24.5092,0.8168,10.8748,9.9832,0
115848,npp,684,2177,11.0759916305542,9.0551643371582,7.46898937225342,3670176,684,1737,196611,3866787,1428,nga_abuja_24_28,9.05833333,7.46666667,24,28,nga_abuja,2012-06-29 01:03:01.911600,-76.2032031955575,8.323777313093053,7.360739290578803,6.974760126038272e-06,10.0,8.29,1.0,9.045,12.6183,16.3482,19.1451,0.9935,10.9705,11.0045,0
122288,npp,2840,2408,21.6420421600342,9.05918598175049,7.4634256362915,3670176,2840,1949,196611,3866787,1428,nga_abuja_24_28,9.05833333,7.46666667,24,28,nga_abuja,2012-07-20 01:09:22.128564,-80.32928040828978,21.11837539719875,18.59474296067977,1.2218351803076398e-31,11.0,21.14,1.0837787002826917,21.56,13.9603,17.1128,19.7262,0.9492,20.4218,20.5416,0
123905,npp,352,3545,19.8995628356934,9.05636119842529,7.46950531005859,3670176,356,2878,196611,3866787,1428,nga_abuja_24_28,9.05833333,7.46666667,24,28,nga_abuja,2012-07-29 01:40:41.976794,-78.55065932859063,60.62036701495225,50.4654891890745,4.361181370739378e-05,16.0,60.67,2.4157378735459294,60.78,15.4871,20.8275,27.834,0.7799,15.8585,15.519,0
131704,npp,438,1278,8.13687801361084,9.05978584289551,7.46991634368896,3670176,439,956,196611,3866787,1428,nga_abuja_24_28,9.05833333,7.46666667,24,28,nga_abuja,2012-08-12 00:37:59.080070,98.25680994439918,38.71513532275454,33.61190572601192,1.4869737315174384e-05,6.0,-38.73,1.357151599901897,-38.61,16.7466,19.8859,24.5092,0.8168,7.5855,6.6461,0
5363,npp,2782,596,27.2455921173096,9.05898284912109,7.46816539764404,3670176,2780,382,196611,3866787,1428,nga_abuja_24_28,9.05833333,7.46666667,24,28,nga_abuja,2012-08-13 00:19:06.980371,96.88292141429511,59.22631173577743,49.50334738435573,7.26260642967975e-13,3.0,-59.22,2.3545700244418297,-59.18,18.2834,22.9145,27.405,0.7088,18.0821,19.3127,0
5615,npp,446,149,13.0450391769409,9.06000804901123,7.46758031845093,3670176,443,70,196611,3866787,1428,nga_abuja_24_28,9.05833333,7.46666667,24,28,nga_abuja,2012-08-19 00:06:31.437350,96.7324364552375,67.87401944528044,55.07406835209899,4.4277561653724515e-33,1.0,-67.88,3.3166247903554,-67.855,14.9945,21.3215,27.3802,0.7618,13.7472,9.9376,0
6551,npp,1644,1275,16.7465763092041,9.05698680877686,7.46317911148071,3670176,1643,954,196611,3866787,1428,nga_abuja_24_28,9.05833333,7.46666667,24,28,nga_abuja,2012-09-13 00:37:48.929386,97.24057336172389,38.85749632875442,33.72960004281181,2.457148473166889e-19,6.0,-38.85,1.357151599901897,-38.61,16.7466,19.8859,24.5092,0.8168,13.9295,13.6785,0
139605,npp,1486,1727,16.6499614715576,9.05526733398438,7.46734046936035,3670176,1485,1312,196611,3866787,1428,nga_abuja_24_28,9.05833333,7.46666667,24,28,nga_abuja,2012-09-23 00:50:16.811688,96.16124677895797,17.573384649482104,15.498884031271336,3.328101273857748e-14,8.0,-17.54,1.0442604737599883,-17.1,16.2858,17.6662,20.3466,0.9194,15.2695,15.3083,0
8126,npp,522,816,24.4184169769287,9.05733585357666,7.46902799606323,3670176,521,604,196611,3866787,1428,nga_abuja_24_28,9.05833333,7.46666667,24,28,nga_abuja,2012-10-21 00:25:05.881099,97.25338453630198,53.75969042413331,45.54191359121933,8.830340941163736e-19,4.0,-53.75,1.9513309067639726,-53.56,19.3784,23.3327,26.1726,0.6961,16.799,16.9984,0
148995,npp,385,1732,18.7855663299561,9.05799007415771,7.46610164642334,3670176,385,1317,196611,3866787,1428,nga_abuja_24_28,9.05833333,7.46666667,24,28,nga_abuja,2012-11-10 00:50:23.745664,98.62773133505372,17.28169391751209,15.24211742143718,6.890731688720808e-12,8.0,-17.27,1.0442604737599883,-17.1,16.2858,17.6662,20.3466,0.9194,17.3146,17.2718,0
8972,npp,2738,1050,28.3816833496094,9.05909061431885,7.467698097229,3670176,2740,771,196611,3866787,1428,nga_abuja_24_28,9.05833333,7.46666667,24,28,nga_abuja,2012-11-11 00:31:33.478334,98.05003767692416,46.859720799865784,40.22099913947288,6.16196064989039e-20,5.0,-46.86,1.646109783506203,-46.73,18.4609,21.8517,26.4849,0.7433,20.2095,21.0964,0
149773,npp,2592,2639,19.383394241333,9.0560998916626,7.46803379058838,3670176,2594,2129,196611,3866787,1428,nga_abuja_24_28,9.05833333,7.46666667,24,28,nga_abuja,2012-11-14 01:15:29.059247,-79.46426189732802,32.328643850120095,28.247443375819312,1.3942476557163113e-33,12.0,32.34,1.2365102219381485,32.38,16.666,18.661,20.6066,0.8704,16.8268,16.8714,0
149961,npp,1884,1958,18.2855281829834,9.0579719543457,7.46467733383179,3670176,1884,1529,196611,3866787,1428,nga_abuja_24_28,9.05833333,7.46666667,24,28,nga_abuja,2012-11-15 00:56:40.573969,91.94679889924835,4.4644140704322215,3.9501649935658425,4.4766379759706765e-33,9.0,-4.41,1.0,-4.18,13.9124,16.2426,19.8181,1.0,18.2855,18.2855,0
150147,npp,1151,1278,30.0539951324463,9.05794525146484,7.46380472183228,3670176,1154,957,196611,3866787,1428,nga_abuja_24_28,9.05833333,7.46666667,24,28,nga_abuja,2012-11-16 00:37:50.313468,97.42436851428964,38.73461865027815,33.62517422510787,5.21687413777908e-32,6.0,-38.73,1.357151599901897,-38.61,16.7466,19.8859,24.5092,0.8168,23.7349,24.5479,0
9206,npp,426,598,33.2977752685547,9.05844879150391,7.46418046951294,3670176,425,385,196611,3866787,1428,nga_abuja_24_28,9.05833333,7.46666667,24,28,nga_abuja,2012-11-17 00:19:00.052501,97.40312478818385,59.1801453761327,49.465194404452724,8.335325346708509e-29,3.0,-59.18,2.3545700244418297,-59.18,18.2834,22.9145,27.405,0.7088,20.6525,23.6027,0
150533,npp,1691,3547,30.4237327575684,9.0545482635498,7.46889591217041,3670176,1690,2879,196611,3866787,1428,nga_abuja_24_28,9.05833333,7.46666667,24,28,nga_abuja,2012-11-18 01:40:34.396351,-78.95684309395955,60.677971166028726,50.50297252454516,1.3821292038319548e-29,16.0,60.72,2.4157378735459294,60.78,15.4871,20.8275,27.834,0.7799,20.215,23.7264,0
150715,npp,995,2869,23.0515899658203,9.05952930450439,7.46955728530884,3670176,996,2313,196611,3866787,1428,nga_abuja_24_28,9.05833333,7.46666667,24,28,nga_abuja,2012-11-19 01:21:47.690306,-79.9579219674723,41.59064875598338,35.97874687086383,3.494251955818755e-25,13.0,41.62,1.4867838833500562,41.84,15.277,19.2058,22.7453,0.8457,18.8293,19.4951,0
150900,npp,289,2188,17.4282741546631,9.059983253479,7.46800470352173,3670176,289,1748,196611,3866787,1428,nga_abuja_24_28,9.05833333,7.46666667,24,28,nga_abuja,2012-11-20 01:02:59.204813,-82.60741123341765,8.917791838824675,7.8854059832352155,5.723877244549195e-19,10.0,8.93,1.0,9.045,12.6183,16.3482,19.1451,0.9935,17.3227,17.3158,0
9971,npp,2556,818,23.3327140808105,9.05487632751465,7.46738433837891,3670176,2555,608,196611,3866787,1428,nga_abuja_24_28,9.05833333,7.46666667,24,28,nga_abuja,2012-12-08 00:25:17.167960,97.44003028441286,53.64650467794776,45.46182767119597,2.3712478787853994e-05,4.0,-53.69,1.9513309067639726,-53.56,19.3784,23.3327,26.1726,0.6961,16.2426,16.2426,0
154463,npp,39,3095,22.0413017272949,9.05467128753662,7.46898174285889,3670176,39,2482,196611,3866787,1428,nga_abuja_24_28,9.05833333,7.46666667,24,28,nga_abuja,2012-12-10 01:28:02.904182,-79.39403666296312,49.146577410288984,42.026693413836846,2.1788884064235178e-11,14.0,49.16,1.7549928774784245,49.355,17.1172,21.1365,23.4201,0.7685,16.7582,16.938,0
154660,npp,2406,2410,19.0042419433594,9.05617046356201,7.46358680725098,3670176,2406,1951,196611,3866787,1428,nga_abuja_24_28,9.05833333,7.46666667,24,28,nga_abuja,2012-12-11 01:09:14.356956,-80.28267285172522,21.252055738500058,18.712374963315824,6.633422826480977e-20,11.0,21.24,1.0837787002826917,21.56,13.9603,17.1128,19.7262,0.9492,17.9879,18.0379,0
154860,npp,1692,1729,18.6819095611572,9.05510234832764,7.46541404724121,3670176,1691,1314,196611,3866787,1428,nga_abuja_24_28,9.05833333,7.46666667,24,28,nga_abuja,2012-12-12 00:50:24.027763,97.82907169223031,17.394091763105727,15.342266790299803,3.397001672106142e-27,8.0,-17.43,1.0442604737599883,-17.1,16.2858,17.6662,20.3466,0.9194,17.2153,17.1765,0
10169,npp,953,1046,24.5362339019775,9.05804061889648,7.46958208084106,3670176,953,768,196611,3866787,1428,nga_abuja_24_28,9.05833333,7.46666667,24,28,nga_abuja,2012-12-13 00:31:33.698852,97.53935595332912,46.959983400770994,40.3063389472413,3.880320893065574e-33,5.0,-46.99,1.646109783506203,-46.73,18.4609,21.8517,26.4849,0.7433,17.8735,18.2381,0
155242,npp,2187,3991,31.5776748657227,9.05685138702393,7.46968364715576,3670176,2186,3163,196611,3866787,1428,nga_abuja_24_28,9.05833333,7.46666667,24,28,nga_abuja,2012-12-14 01:53:04.412114,-78.417588048268,68.80364547317986,55.61332713926462,1.5948140274867828e-31,18.0,68.82,3.5496478698597698,68.945,13.7602,16.2196,21.8015,1.0014,20.5693,31.6225,0
155424,npp,1497,3321,31.3386058807373,9.05878353118896,7.46967935562134,3670176,1497,2668,196611,3866787,1428,nga_abuja_24_28,9.05833333,7.46666667,24,28,nga_abuja,2012-12-15 01:34:17.640218,-79.20114412157183,55.40602132418282,46.77112334491034,9.446746463459437e-33,15.0,55.42,2.0682789409984763,55.57,17.6361,21.3062,24.4996,0.7623,21.0932,23.8908,0
155612,npp,795,2636,21.5554218292236,9.06043148040771,7.46722078323364,3670176,795,2126,196611,3866787,1428,nga_abuja_24_28,9.05833333,7.46666667,24,28,nga_abuja,2012-12-16 01:15:29.090736,-79.93504850129659,32.21580699201547,28.15499061324655,5.918932654466577e-32,12.0,32.2,1.2365102219381485,32.38,16.666,18.661,20.6066,0.8704,18.5834,18.7619,0
155794,npp,84,1955,20.0863742828369,9.05660820007324,7.46701192855835,3670176,84,1525,196611,3866787,1428,nga_abuja_24_28,9.05833333,7.46666667,24,28,nga_abuja,2012-12-17 00:56:40.536066,98.09485538856227,4.5570142626809975,4.032441778130641,5.400622511226379e-29,9.0,-4.59,1.0,-4.18,13.9124,16.2426,19.8181,1.0,20.0864,20.0864,0
10358,npp,2436,1274,28.7101993560791,9.05539131164551,7.46531438827515,3670176,2436,952,196611,3866787,1428,nga_abuja_24_28,9.05833333,7.46666667,24,28,nga_abuja,2012-12-18 00:37:50.211370,98.3601186353163,38.84266652633493,33.71779610797789,5.213956130628657e-24,6.0,-38.89,1.357151599901897,-38.61,16.7466,19.8859,24.5092,0.8168,22.7447,23.4503,0
156349,npp,2968,3542,33.4619636535645,9.05917549133301,7.4677300453186,3670176,2968,2875,196615,3866791,1428,nga_abuja_24_28,9.05833333,7.46666667,24,28,nga_abuja,2012-12-20 01:40:32.335629,-79.09794391273998,60.60389315758916,50.45841459075341,2.4674865906636787e-20,16.0,60.61,2.4157378735459294,60.78,15.4871,20.8275,27.834,0.7799,21.4727,26.0958,4
156528,npp,2253,2863,21.4066314697266,9.05937767028809,7.46608209609985,3670176,2252,2308,196611,3866787,1428,nga_abuja_24_28,9.05833333,7.46666667,24,28,nga_abuja,2012-12-21 01:21:43.783383,-79.20865879668337,41.398058728274506,35.82503334043217,2.092789499060348e-13,13.0,41.41,1.4867838833500562,41.84,15.277,19.2058,22.7453,0.8457,17.7229,18.1039,0
156709,npp,1544,2182,18.3074169158936,9.05801296234131,7.46621131896973,3670176,1544,1743,196611,3866787,1428,nga_abuja_24_28,9.05833333,7.46666667,24,28,nga_abuja,2012-12-22 01:02:55.229165,-79.82271550385794,8.602411384461062,7.607695960596556,6.024500913332521e-06,10.0,8.58,1.0,9.045,12.6183,16.3482,19.1451,0.9935,18.2019,18.1892,0
169122,npp,2135,2176,21.9827518463135,9.05751991271973,7.46464776992798,3670176,2135,1737,196611,3866787,1428,nga_abuja_24_28,9.05833333,7.46666667,24,28,nga_abuja,2013-01-07 01:02:49.222195,-80.25797794251086,8.251597801112803,7.297914250122516,1.7576776235028965e-05,10.0,8.23,1.0,9.045,12.6183,16.3482,19.1451,0.9935,21.8772,21.8408,0
169301,npp,1415,1494,21.7398128509521,9.05746555328369,7.46688747406006,3670176,1415,1120,196611,3866787,1428,nga_abuja_24_28,9.05833333,7.46666667,24,28,nga_abuja,2013-01-08 00:43:58.906008,97.68035819306328,29.383211144574673,25.738368588875375,2.8168956471869564e-14,7.0,-29.4,1.184412938166907,-28.6,16.026,18.3325,21.7398,0.886,19.1195,19.2615,0
11294,npp,3006,135,19.4821262359619,9.05786609649658,7.46893739700317,3670176,3003,63,196611,3866787,1428,nga_abuja_24_28,9.05833333,7.46666667,24,28,nga_abuja,2013-01-10 00:06:14.720277,96.66811373228298,68.05409305930043,55.178223186646825,1.3829864763394742e-28,1.0,-68.1,3.3166247903554,-67.855,14.9945,21.3215,27.3802,0.7618,15.688,14.8414,0
169669,npp,1932,3758,25.4430961608887,9.05632400512695,7.46466636657715,3670176,1930,3032,196611,3866787,1428,nga_abuja_24_28,9.05833333,7.46666667,24,28,nga_abuja,2013-01-10 01:46:39.324266,-78.70101139934724,64.86243405791133,53.2553573732083,2.9820749689681325e-21,17.0,64.87,2.898275349237888,65.13,13.6303,18.4085,25.4431,0.8823,18.6698,22.4496,0
169852,npp,1219,3084,28.0176982879639,9.0552806854248,7.46586084365845,3670176,1220,2475,196611,3866787,1428,nga_abuja_24_28,9.05833333,7.46666667,24,28,nga_abuja,2013-01-11 01:27:52.570993,-79.79019973197569,48.827836875342875,41.77979553099435,1.165189210060283e-28,14.0,48.83,1.7549928774784245,49.355,17.1172,21.1365,23.4201,0.7685,20.1636,21.5306,0
170032,npp,510,2399,21.6808242797852,9.05782604217529,7.46712160110474,3670176,510,1941,196611,3866787,1428,nga_abuja_24_28,9.05833333,7.46666667,24,28,nga_abuja,2013-01-12 01:09:02.258648,-79.2524459127902,20.681910986615073,18.216289393306702,1.4092897346580477e-33,11.0,20.66,1.0837787002826917,21.56,13.9603,17.1128,19.7262,0.9492,20.4576,20.5784,0
170207,npp,2864,1718,24.3746719360352,9.0595817565918,7.46978187561035,3670176,2864,1304,196611,3866787,1428,nga_abuja_24_28,9.05833333,7.46666667,24,28,nga_abuja,2013-01-13 00:50:11.943273,95.6847485240514,18.051142207209544,15.918011951034394,1.3463668970771074e-33,8.0,-18.04,1.0442604737599883,-17.1,16.2858,17.6662,20.3466,0.9194,22.6668,22.4105,0
11465,npp,2138,1034,27.7118377685547,9.05922603607178,7.46853876113892,3670176,2138,759,196611,3866787,1428,nga_abuja_24_28,9.05833333,7.46666667,24,28,nga_abuja,2013-01-14 00:31:21.624609,97.5246611188658,47.34793561525986,40.614207911063,5.254382832630093e-32,5.0,-47.38,1.646109783506203,-46.73,18.4609,21.8517,26.4849,0.7433,19.8026,20.5985,0
11501,npp,1404,356,23.283842086792,9.05782604217529,7.46486186981201,3670176,1402,196,196611,3866787,1428,nga_abuja_24_28,9.05833333,7.46666667,24,28,nga_abuja,2013-01-15 00:12:29.524845,96.96446389722146,64.15769557066909,52.80258923760592,2.116494512688203e-28,2.0,-64.2,2.7445598364131496,-63.82,18.1461,22.5856,25.0178,0.7192,16.4971,16.7448,0
170584,npp,297,3979,20.3551902770996,9.05700206756592,7.46736240386963,3670176,297,3157,196611,3866787,1428,nga_abuja_24_28,9.05833333,7.46666667,24,28,nga_abuja,2013-01-15 01:52:52.349643,-78.50958942529466,68.61889872303854,55.50999891649712,5.372179914441344e-32,18.0,68.63,3.3985290935932855,68.945,13.7602,16.2196,21.8015,1.0014,17.4595,20.3841,0
170948,npp,1995,2625,16.6660499572754,9.06042957305908,7.46659994125366,3670176,1995,2118,196611,3866787,1428,nga_abuja_24_28,9.05833333,7.46666667,24,28,nga_abuja,2013-01-17 01:15:18.815498,-79.4248129506784,31.709416050689843,27.723898088562507,5.373896438871862e-25,12.0,31.71,1.2365102219381485,32.38,16.666,18.661,20.6066,0.8704,14.6292,14.5062,0
171131,npp,1282,1945,16.2426300048828,9.05878162384033,7.46614599227905,3670176,1282,1516,196611,3866787,1428,nga_abuja_24_28,9.05833333,7.46666667,24,28,nga_abuja,2013-01-18 00:56:32.045285,102.17730551397008,5.1204470020975315,4.530594745871824,5.38130843667737e-19,9.0,-5.16,1.0,-4.18,13.9124,16.2426,19.8181,1.0,16.2426,16.2426,0
171692,npp,1139,3535,20.8274841308594,9.05832195281982,7.46504545211792,3670176,1141,2869,196611,3866787,1428,nga_abuja_24_28,9.05833333,7.46666667,24,28,nga_abuja,2013-01-21 01:40:29.215699,-79.36395563791957,60.45298141398424,50.35449192531195,5.370426461468732e-08,16.0,60.46,2.4157378735459294,60.78,15.4871,20.8275,27.834,0.7799,16.2426,16.2426,0
12374,npp,697,594,17.3578567504883,9.06105518341064,7.46725940704346,3670176,697,381,196611,3866787,1428,nga_abuja_24_28,9.05833333,7.46666667,24,28,nga_abuja,2013-02-05 00:19:13.586376,97.25839075468032,59.23118241741999,49.501709361545984,6.0622964012112994e-09,3.0,-59.27,2.3545700244418297,-59.18,18.2834,22.9145,27.405,0.7088,13.8827,12.3039,0
174665,npp,1972,3543,27.2135581970215,9.0620641708374,7.46407651901245,3670176,1974,2876,196611,3866787,1428,nga_abuja_24_28,9.05833333,7.46666667,24,28,nga_abuja,2013-02-06 01:40:49.622836,-79.15706628576523,60.627354324096096,50.46907809544671,4.6967171391237806e-07,16.0,60.63,2.4157378735459294,60.78,15.4871,20.8275,27.834,0.7799,18.8862,21.2229,0
174858,npp,1287,2866,24.6113033294678,9.05738639831543,7.46439838409424,3670176,1287,2311,196611,3866787,1428,nga_abuja_24_28,9.05833333,7.46666667,24,28,nga_abuja,2013-02-07 01:22:02.834863,-79.56427776373825,41.50790506945321,35.91157415010978,1.3864556344239496e-15,13.0,41.51,1.4867838833500562,41.84,15.277,19.2058,22.7453,0.8457,19.8783,20.8141,0
175049,npp,575,2186,16.516242980957,9.05746459960938,7.46890687942505,3670176,575,1746,196611,3866787,1428,nga_abuja_24_28,9.05833333,7.46666667,24,28,nga_abuja,2013-02-08 01:03:14.268093,-77.08680464832526,8.853358451192067,7.8286032527038465,2.0873709585641314e-23,10.0,8.81,1.0,9.045,12.6183,16.3482,19.1451,0.9935,16.4107,16.4096,0
175237,npp,2942,1505,18.9498825073242,9.06090545654297,7.46759510040283,3670176,2942,1129,196611,3866787,1428,nga_abuja_24_28,9.05833333,7.46666667,24,28,nga_abuja,2013-02-09 00:44:25.697409,97.09682231794433,28.868838231789262,25.29546299689222,1.1966931365019922e-29,7.0,-28.89,1.184412938166907,-28.6,16.026,18.3325,21.7398,0.886,16.7639,16.7897,0
176209,npp,1398,1734,14.5705556869507,9.05881500244141,7.46551847457886,3670176,1398,1319,196611,3866787,1428,nga_abuja_24_28,9.05833333,7.46666667,24,28,nga_abuja,2013-02-14 00:50:49.204796,98.65273459598107,17.124106611606077,15.104421466233381,1.183606913256926e-28,8.0,-17.16,1.0442604737599883,-17.1,16.2858,17.6662,20.3466,0.9194,13.2782,13.3964,0
12779,npp,687,1051,21.4519004821777,9.06138515472412,7.46484231948853,3670176,691,773,196611,3866787,1428,nga_abuja_24_28,9.05833333,7.46666667,24,28,nga_abuja,2013-02-15 00:31:58.842696,97.13236798446776,46.80834571196249,40.18112686890508,7.089874924561837e-24,5.0,-46.83,1.646109783506203,-46.73,18.4609,21.8517,26.4849,0.7433,15.9998,15.9454,0
180407,npp,675,1971,8.29828071594238,9.0578670501709,7.46669721603394,3670176,675,1541,196611,3866787,1428,nga_abuja_24_28,9.05833333,7.46666667,24,28,nga_abuja,2013-03-07 00:57:30.753965,96.82262771172299,3.6729673156865275,3.2500657707892273,2.745157080592232e-10,9.0,-3.66,1.0,-4.18,13.9124,16.2426,19.8181,1.0,8.2983,8.2983,0
13652,npp,3040,1291,21.5618762969971,9.05649948120117,7.46895122528076,3670176,3042,969,196611,3866787,1428,nga_abuja_24_28,9.05833333,7.46666667,24,28,nga_abuja,2013-03-08 00:38:40.371471,97.30438712262344,38.201576534507886,33.181703163962545,2.5017773019448158e-18,6.0,-38.2,1.357151599901897,-38.61,16.7466,19.8859,24.5092,0.8168,17.4776,17.6116,0
181208,npp,2897,2882,17.9819049835205,9.05932903289795,7.46861982345581,3670176,2899,2324,196611,3866787,1428,nga_abuja_24_28,9.05833333,7.46666667,24,28,nga_abuja,2013-03-11 01:22:40.950530,-79.94212720407327,42.07750022764474,36.37566488312476,2.186779497259903e-29,13.0,42.09,1.4867838833500562,41.84,15.277,19.2058,22.7453,0.8457,15.4194,15.2076,0
183209,npp,2877,3339,19.1299743652344,9.05619239807129,7.46462678909302,3670176,2875,2688,196611,3866787,1428,nga_abuja_24_28,9.05833333,7.46666667,24,28,nga_abuja,2013-03-21 01:35:22.358259,-79.11840039686258,55.87727059743796,47.11026453358675,2.9732109407121843e-09,15.0,55.88,2.0682789409984763,55.57,17.6361,21.3062,24.4996,0.7623,15.1904,14.5836,0
186338,npp,575,3344,23.6335182189941,9.05669021606445,7.46741151809692,3670176,573,2693,196611,3866787,1428,nga_abuja_24_28,9.05833333,7.46666667,24,28,nga_abuja,2013-04-06 01:35:36.750237,-78.87175713773438,55.994125368438596,47.1989220050746,9.584239877769358e-10,15.0,56.0,2.0682789409984763,55.57,17.6361,21.3062,24.4996,0.7623,17.3679,18.0168,0
187318,npp,2077,3568,22.1259670257568,9.05612850189209,7.46647071838379,3670176,2075,2896,196611,3866787,1428,nga_abuja_24_28,9.05833333,7.46666667,24,28,nga_abuja,2013-04-11 01:41:56.594694,-78.79881022976099,61.14476469930427,50.82451314667896,1.4001827388408537e-30,16.0,61.16,2.5331140255951103,60.78,15.4871,20.8275,27.834,0.7799,16.7552,17.2553,0
187506,npp,1388,2891,14.5570917129517,9.05614280700684,7.46859359741211,3670176,1387,2331,196611,3866787,1428,nga_abuja_24_28,9.05833333,7.46666667,24,28,nga_abuja,2013-04-12 01:23:09.786257,-79.27418460200438,42.40559776513199,36.64731927507141,5.917111040874081e-31,13.0,42.42,1.4867838833500562,41.84,15.277,19.2058,22.7453,0.8457,13.1159,12.3112,0
187891,npp,3036,1529,13.5642318725586,9.05686187744141,7.46903419494629,3670176,3036,1146,196611,3866787,1428,nga_abuja_24_28,9.05833333,7.46666667,24,28,nga_abuja,2013-04-14 00:45:32.616990,97.32649050832578,27.763632894867186,24.348843827136427,1.3457047247803028e-27,7.0,-27.76,1.184412938166907,-28.6,16.026,18.3325,21.7398,0.886,12.2168,12.018,0
192622,npp,1320,2662,16.9614734649658,9.05526447296143,7.46947717666626,3670176,1320,2144,196611,3866787,1428,nga_abuja_24_28,9.05833333,7.46666667,24,28,nga_abuja,2013-05-09 01:17:08.457553,-79.89384192706471,33.356785374660646,29.12381881089078,1.0304325183899444e-26,12.0,33.37,1.2365102219381485,32.38,16.666,18.661,20.6066,0.8704,14.8682,14.7633,0
192806,npp,614,1981,17.0061073303223,9.0558910369873,7.46836614608765,3670176,614,1550,196611,3866787,1428,nga_abuja_24_28,9.05833333,7.46666667,24,28,nga_abuja,2013-05-10 00:58:19.878029,92.2011310636252,3.119396365220841,2.7607847173435585,2.495096512795737e-34,9.0,-3.08,1.0,-4.18,13.9124,16.2426,19.8181,1.0,17.0061,17.0061,0
194292,npp,1915,3790,13.4406032562256,9.06041431427002,7.46435785293579,3670176,1914,3052,196611,3866787,1428,nga_abuja_24_28,9.05833333,7.46666667,24,28,nga_abuja,2013-05-18 01:48:29.802484,-78.55322544761576,65.43257210006287,53.61352346407351,4.979515238905949e-19,17.0,65.45,3.0,65.13,13.6303,18.4085,25.4431,0.8823,14.5867,11.8592,0
17378,npp,2802,1063,22.2515144348145,9.05599403381348,7.46855974197388,3670176,2804,780,196611,3866787,1428,nga_abuja_24_28,9.05833333,7.46666667,24,28,nga_abuja,2013-06-07 00:33:16.177259,98.2347383775314,46.42323752182918,39.87960313392008,2.262334313364583e-26,5.0,-46.44,1.646109783506203,-46.73,18.4609,21.8517,26.4849,0.7433,16.4855,16.5398,0
17405,npp,2072,384,26.8630638122559,9.06130695343018,7.46502733230591,3670176,2072,216,196611,3866787,1428,nga_abuja_24_28,9.05833333,7.46666667,24,28,nga_abuja,2013-06-08 00:14:24.046758,97.2957480581185,63.62504990985837,52.45824898386742,2.054747795151054e-30,2.0,-63.66,2.7445598364131496,-63.82,18.1461,22.5856,25.0178,0.7192,17.8012,19.3188,0
199153,npp,1734,3555,21.9434509277344,9.06147861480713,7.46667432785034,3670176,1735,2886,196611,3866787,1428,nga_abuja_24_28,9.05833333,7.46666667,24,28,nga_abuja,2013-06-14 01:42:14.732727,-79.02453796006374,60.877063931004784,50.6411696062424,6.892637267326586e-28,16.0,60.89,2.5331140255951103,60.78,15.4871,20.8275,27.834,0.7799,16.6832,17.1129,0
215970,npp,50,1952,22.4439067840576,9.06000137329102,7.46794176101685,3670176,50,1522,196611,3866787,1428,nga_abuja_24_28,9.05833333,7.46666667,24,28,nga_abuja,2013-07-13 00:58:13.635688,98.82805951117423,4.7661401045376435,4.216982973230161,3.4847580384929757e-28,9.0,-4.76,1.0,-4.18,13.9124,16.2426,19.8181,1.0,22.4439,22.4439,0
