gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,294,1979,18.9271793365479,9.07544422149658,7.50159502029419,3670176,294,1549,196611,3866787,1229,nga_abuja_33_24,9.075,7.50416667,33,24,nga_abuja,2012-04-21 00:57:51.067804,100.22023285608078,3.1559169920452024,2.793044575477539,4.395280761459462e-31,9.0,-3.2,1.0,-3.95,15.3265,18.3698,20.4662,1.0,18.9272,18.9272,0
854,npp,2627,1299,23.0949001312256,9.07635688781738,7.50742769241333,3670176,2628,975,196611,3866787,1229,nga_abuja_33_24,9.075,7.50416667,33,24,nga_abuja,2012-04-22 00:39:00.720519,98.06846113903929,37.868780860141015,32.910387721717036,8.843416289461e-32,6.0,-37.88,1.357151599901897,-38.45,17.3583,21.5385,24.7664,0.8529,19.5165,19.6972,0
103956,npp,1740,2207,20.568826675415,9.07559204101562,7.50627279281616,3670176,1740,1766,196611,3866787,1229,nga_abuja_33_24,9.075,7.50416667,33,24,nga_abuja,2012-04-26 01:04:03.966512,-76.52135149216467,10.050001666900249,8.885412710801992,1.382634508093725e-25,10.0,10.03,1.0,9.42,16.0614,19.223,22.4921,0.9556,19.7156,19.6558,0
115112,npp,3030,2636,24.1180229187012,9.0721435546875,7.50675106048584,3670176,3030,2126,196611,3866787,1229,nga_abuja_33_24,9.075,7.50416667,33,24,nga_abuja,2012-06-23 01:15:39.246734,-80.29293999534758,32.19188717804958,28.13081036139652,6.0171785301756875e-30,12.0,32.2,1.2365102219381485,32.61,17.2734,20.1091,22.4198,0.9135,21.6119,22.032,0
3347,npp,1561,1274,31.1825885772705,9.07669925689697,7.50678443908691,3670176,1561,952,196611,3866787,1229,nga_abuja_33_24,9.075,7.50416667,33,24,nga_abuja,2012-06-25 00:37:56.802146,97.55365126590915,38.88148687672849,33.745354121266914,3.057922821942205e-23,6.0,-38.89,1.357151599901897,-38.45,17.3583,21.5385,24.7664,0.8529,25.4759,26.595,0
115848,npp,680,2182,26.471923828125,9.07642650604248,7.50727939605713,3670176,680,1742,196611,3866787,1229,nga_abuja_33_24,9.075,7.50416667,33,24,nga_abuja,2012-06-29 01:03:01.911600,-77.89990690603226,8.596140720703922,7.601199981429311,6.678539070473253e-06,10.0,8.58,1.0,9.42,16.0614,19.223,22.4921,0.9556,25.6187,25.2969,0
122288,npp,2837,2413,22.1454811096191,9.07368278503418,7.50060987472534,3670176,2837,1953,196611,3866787,1229,nga_abuja_33_24,9.075,7.50416667,33,24,nga_abuja,2012-07-20 01:09:22.128564,-80.77947853595828,21.380026230375098,18.822607764183136,1.2394617788300488e-31,11.0,21.4,1.0837787002826917,21.77,17.4475,19.9069,22.9887,0.9228,20.4353,20.4355,0
123011,npp,1938,3326,37.1818771362305,9.07397842407227,7.50347328186035,3670176,1940,2674,196611,3866787,1229,nga_abuja_33_24,9.075,7.50416667,33,24,nga_abuja,2012-07-24 01:34:27.221256,-79.66984857951579,55.50588701428601,46.84066914346206,3.0095604874252264e-29,15.0,55.54,2.0682789409984763,55.67,21.7529,25.8438,31.3132,0.7108,23.8516,26.4288,0
123905,npp,348,3549,16.1722202301025,9.07869052886963,7.50197267532349,3670176,347,2881,196611,3866787,1229,nga_abuja_33_24,9.075,7.50416667,33,24,nga_abuja,2012-07-29 01:40:41.976794,-78.70201337196029,60.705195096598,50.52331303023067,4.155797379026853e-05,16.0,60.76,2.4157378735459294,60.88,20.2628,25.1273,30.6396,0.7311,14.6628,11.823,0
131704,npp,435,1283,4.49941778182983,9.07521820068359,7.50731945037842,3670176,436,960,196611,3866787,1229,nga_abuja_33_24,9.075,7.50416667,33,24,nga_abuja,2012-08-12 00:37:59.080070,98.49344497519519,38.5136576629438,33.4447611650662,1.5567525650875253e-05,6.0,-38.53,1.357151599901897,-38.45,17.3583,21.5385,24.7664,0.8529,5.8147,3.8375,0
5363,npp,2779,601,44.726863861084,9.07412147521973,7.50494146347046,3670176,2778,387,196611,3866787,1229,nga_abuja_33_24,9.075,7.50416667,33,24,nga_abuja,2012-08-13 00:19:06.980371,97.00161472646894,59.11292022513258,49.42420981052004,7.573275335220834e-13,3.0,-59.11,2.253202848596432,-59.06,21.6886,26.2092,32.4488,0.7009,26.5881,31.3486,0
132248,npp,272,2873,5.64637756347656,9.07198810577393,7.50474119186401,3670176,270,2316,196611,3866787,1229,nga_abuja_33_24,9.075,7.50416667,33,24,nga_abuja,2012-08-15 01:21:52.719196,-79.02684683256352,41.72833238772019,36.09541807224677,8.972694746291709e-18,13.0,41.77,1.4867838833500562,41.93,16.2009,20.4201,25.5771,0.8996,8.4331,5.0794,0
5615,npp,443,154,12.5113744735718,9.07657432556152,7.50399589538574,3670176,442,73,196611,3866787,1229,nga_abuja_33_24,9.075,7.50416667,33,24,nga_abuja,2012-08-19 00:06:31.437350,96.82887784937043,67.79299432289994,55.02683603331169,4.424754755575648e-33,1.0,-67.8,3.3166247903554,-67.805,17.6806,24.6012,39.103,0.7467,14.7245,9.3423,0
132977,npp,2441,3777,18.3352680206299,9.07498359680176,7.5069260597229,3670176,2441,3044,196611,3866787,1229,nga_abuja_33_24,9.075,7.50416667,33,24,nga_abuja,2012-08-19 01:46:56.041357,-78.87970550670973,65.17143450599929,53.44908035780299,5.609335037616386e-32,17.0,65.23,3.0,65.23,18.7038,26.9703,33.5486,0.6811,15.4914,12.4884,0
6551,npp,1641,1280,18.9698448181152,9.07251930236816,7.50080108642578,3670176,1641,958,196611,3866787,1229,nga_abuja_33_24,9.075,7.50416667,33,24,nga_abuja,2012-09-13 00:37:48.929386,97.47069288151015,38.65334604948664,33.56034450687008,2.5532661235932926e-19,6.0,-38.65,1.357151599901897,-38.45,17.3583,21.5385,24.7664,0.8529,16.4771,16.179,0
139605,npp,1482,1732,17.9396858215332,9.07692813873291,7.50570201873779,3670176,1482,1317,196611,3866787,1229,nga_abuja_33_24,9.075,7.50416667,33,24,nga_abuja,2012-09-23 00:50:16.811688,96.88187729353993,17.289539101900246,15.25030860269216,3.1835103030301344e-14,8.0,-17.27,1.0442604737599883,-16.88,16.2445,18.3966,24.073,0.9985,17.9322,17.9135,0
143097,npp,2538,3989,12.5162944793701,9.07377815246582,7.5059666633606,3670176,2537,3162,196611,3866787,1229,nga_abuja_33_24,9.075,7.50416667,33,24,nga_abuja,2012-10-11 01:52:46.331890,-78.5177564097444,68.7373802172087,55.5700097511806,0.00024828715532293824,18.0,68.79,3.5496478698597698,69.03,20.3898,23.8024,33.3969,0.7718,15.1903,9.6596,0
8126,npp,519,821,34.5470542907715,9.07309436798096,7.50630235671997,3670176,519,610,196611,3866787,1229,nga_abuja_33_24,9.075,7.50416667,33,24,nga_abuja,2012-10-21 00:25:05.881099,97.39950960695455,53.62292161460906,45.4396782739055,8.504728200357801e-19,4.0,-53.61,1.9513309067639726,-53.42,16.9287,19.8231,24.0701,0.9267,25.9154,32.0143,0
148995,npp,381,1736,18.0386505126953,9.07817268371582,7.50492763519287,3670176,381,1320,196611,3866787,1229,nga_abuja_33_24,9.075,7.50416667,33,24,nga_abuja,2012-11-10 00:50:21.966427,95.96454260177026,17.08460739676798,15.069519608058233,7.18095578183692e-12,8.0,-17.05,1.0442604737599883,-16.88,16.2445,18.3966,24.073,0.9985,18.027,18.0123,0
8972,npp,2735,1054,41.0041732788086,9.07229328155518,7.50538110733032,3670176,2733,774,196611,3866787,1229,nga_abuja_33_24,9.075,7.50416667,33,24,nga_abuja,2012-11-11 00:31:31.699096,97.17587384647564,46.73259243737836,40.120322361780154,6.376480945069887e-20,5.0,-46.73,1.646109783506203,-46.54,18.4299,22.2766,28.7604,0.8246,29.7466,33.8129,0
149773,npp,2588,2644,20.1711368560791,9.07718372344971,7.50641536712646,3670176,2588,2132,196611,3866787,1229,nga_abuja_33_24,9.075,7.50416667,33,24,nga_abuja,2012-11-14 01:15:29.059247,-79.84082923341553,32.54965276561985,28.434999008121977,1.4132647275585594e-33,12.0,32.56,1.2365102219381485,32.61,17.2734,20.1091,22.4198,0.9135,18.42,18.4265,0
149961,npp,1881,1963,19.5556831359863,9.07247257232666,7.50131225585938,3670176,1881,1533,196611,3866787,1229,nga_abuja_33_24,9.075,7.50416667,33,24,nga_abuja,2012-11-15 00:56:40.573969,93.82142013170488,4.156121324917958,3.677491968813504,4.4867403334084364e-33,9.0,-4.12,1.0,-3.95,15.3265,18.3698,20.4662,1.0,19.5557,19.5557,0
150147,npp,1148,1283,35.9644889831543,9.07351112365723,7.50139379501343,3670176,1147,961,196611,3866787,1229,nga_abuja_33_24,9.075,7.50416667,33,24,nga_abuja,2012-11-16 00:37:50.313468,97.65687941335648,38.53062701277544,33.455975951398486,5.16646259041318e-32,6.0,-38.53,1.357151599901897,-38.45,17.3583,21.5385,24.7664,0.8529,28.9993,30.6734,0
9206,npp,423,603,43.303596496582,9.07446193695068,7.5020055770874,3670176,424,389,196611,3866787,1229,nga_abuja_33_24,9.075,7.50416667,33,24,nga_abuja,2012-11-17 00:19:00.052501,97.52973526643221,59.06417822062919,49.38421871344549,8.156922628331073e-29,3.0,-59.06,2.253202848596432,-59.06,21.6886,26.2092,32.4488,0.7009,25.9565,30.3511,0
150715,npp,992,2873,24.0973587036133,9.07233047485352,7.50539445877075,3670176,990,2316,196611,3866787,1229,nga_abuja_33_24,9.075,7.50416667,33,24,nga_abuja,2012-11-19 01:21:45.911025,-78.92545495554111,41.73405031916816,36.09610193989881,3.4037112335959777e-25,13.0,41.77,1.4867838833500562,41.93,16.2009,20.4201,25.5771,0.8996,20.8431,21.6778,0
150900,npp,286,2192,16.073188781738303,9.07342052459717,7.50583171844482,3670176,286,1752,196611,3866787,1229,nga_abuja_33_24,9.075,7.50416667,33,24,nga_abuja,2012-11-20 01:02:57.425584,-77.12925670126427,9.167534963698744,8.105847502613601,5.521503851129207e-19,10.0,9.16,1.0,9.42,16.0614,19.223,22.4921,0.9556,15.2199,15.3597,0
9971,npp,2552,823,28.8676261901855,9.07738399505615,7.50545406341553,3670176,2552,613,196611,3866787,1229,nga_abuja_33_24,9.075,7.50416667,33,24,nga_abuja,2012-12-08 00:25:17.167960,97.63474782373673,53.50984378151318,45.35953618115603,2.4651168254140687e-05,4.0,-53.56,1.9513309067639726,-53.42,16.9287,19.8231,24.0701,0.9267,23.0048,26.7512,0
154271,npp,729,3772,29.6994132995605,9.07296848297119,7.50206136703491,3670176,729,3042,196611,3866787,1229,nga_abuja_33_24,9.075,7.50416667,33,24,nga_abuja,2012-12-09 01:46:49.668769,-78.68459404923983,65.12270575699753,53.414910827693625,0.00019941688312566694,17.0,65.13,2.898275349237888,65.23,18.7038,26.9703,33.5486,0.6811,19.3114,20.2286,0
154463,npp,35,3100,25.5276203155518,9.07568168640137,7.50671434402466,3670176,37,2486,196611,3866787,1229,nga_abuja_33_24,9.075,7.50416667,33,24,nga_abuja,2012-12-10 01:28:02.904182,-79.60621772208081,49.29485628622746,42.142194512916554,2.255080091734633e-11,14.0,49.31,1.7549928774784245,49.505,22.2189,24.8859,27.6687,0.7382,18.7354,18.8434,0
154660,npp,2402,2415,24.0059280395508,9.07738780975342,7.50197267532349,3670176,2403,1955,196611,3866787,1229,nga_abuja_33_24,9.075,7.50416667,33,24,nga_abuja,2012-12-11 01:09:14.356956,-80.88132056126607,21.513961230340964,18.940427054654997,6.831371343456535e-20,11.0,21.51,1.0837787002826917,21.77,17.4475,19.9069,22.9887,0.9228,22.1519,22.1523,0
154860,npp,1688,1734,16.9265270233154,9.07671737670898,7.50371360778809,3670176,1688,1319,196611,3866787,1229,nga_abuja_33_24,9.075,7.50416667,33,24,nga_abuja,2012-12-12 00:50:24.027763,98.5847364727584,17.116365633553475,15.098989544612643,3.464967805855594e-27,8.0,-17.16,1.0442604737599883,-16.88,16.2445,18.3966,24.073,0.9985,16.962,16.9018,0
10169,npp,950,1051,30.0704040527344,9.07349967956543,7.5062141418457,3670176,951,772,196611,3866787,1229,nga_abuja_33_24,9.075,7.50416667,33,24,nga_abuja,2012-12-13 00:31:33.698852,97.71713842560115,46.796861886183876,40.177054605993526,3.916854565370927e-33,5.0,-46.83,1.646109783506203,-46.54,18.4299,22.2766,28.7604,0.8246,23.1044,24.7967,0
10205,npp,219,373,36.2891578674316,9.07642841339111,7.50537586212158,3670176,218,208,196611,3866787,1229,nga_abuja_33_24,9.075,7.50416667,33,24,nga_abuja,2012-12-14 00:12:41.588553,96.9837539016129,63.829669440692044,52.591504854067914,5.30668926505319e-34,2.0,-63.87,2.7445598364131496,-63.75,18.1483,24.2766,30.6613,0.7567,22.7466,27.4595,0
155242,npp,2183,3996,48.9000091552734,9.07699108123779,7.50729513168335,3670176,2184,3166,196611,3866787,1229,nga_abuja_33_24,9.075,7.50416667,33,24,nga_abuja,2012-12-14 01:53:04.412114,-78.52680208978464,68.87817538279617,55.65551152454921,1.613162066529391e-31,18.0,68.89,3.5496478698597698,69.03,20.3898,23.8024,33.3969,0.7718,25.4402,37.7391,0
155612,npp,792,2641,17.4591045379639,9.07483673095703,7.50437641143799,3670176,792,2130,196611,3866787,1229,nga_abuja_33_24,9.075,7.50416667,33,24,nga_abuja,2012-12-16 01:15:29.090736,-80.21563248818954,32.438534742819606,28.34409706947965,5.868271465286449e-32,12.0,32.43,1.2365102219381485,32.61,17.2734,20.1091,22.4198,0.9135,16.2267,15.949,0
155794,npp,80,1959,20.3698482513428,9.07841396331787,7.50499773025513,3670176,80,1529,196611,3866787,1229,nga_abuja_33_24,9.075,7.50416667,33,24,nga_abuja,2012-12-17 00:56:38.756786,87.62788230494888,4.428927049031146,3.919158550827617,5.294046829631338e-29,9.0,-4.35,1.0,-3.95,15.3265,18.3698,20.4662,1.0,20.3698,20.3698,0
10358,npp,2432,1278,28.8988342285156,9.07431125640869,7.5034499168396,3670176,2434,957,196611,3866787,1229,nga_abuja_33_24,9.075,7.50416667,33,24,nga_abuja,2012-12-18 00:37:48.432098,97.29174888284042,38.69111764195592,33.59224772644173,5.064533934353928e-24,6.0,-38.73,1.357151599901897,-38.45,17.3583,21.5385,24.7664,0.8529,23.7931,24.6472,0
156349,npp,2965,3547,39.0058326721191,9.07341003417969,7.50579595565796,3670176,2966,2879,196615,3866791,1229,nga_abuja_33_24,9.075,7.50416667,33,24,nga_abuja,2012-12-20 01:40:32.335629,-79.20886372297353,60.71143710422213,50.5317400035109,2.3926773690443746e-20,16.0,60.72,2.4157378735459294,60.88,20.2628,25.1273,30.6396,0.7311,24.1148,28.5159,4
156528,npp,2250,2868,27.0514869689941,9.07352542877197,7.50211477279663,3670176,2249,2313,196611,3866787,1229,nga_abuja_33_24,9.075,7.50416667,33,24,nga_abuja,2012-12-21 01:21:43.783383,-79.4115384701071,41.576088436379415,35.97075164699841,2.0232004417484374e-13,13.0,41.59,1.4867838833500562,41.93,16.2009,20.4201,25.5771,0.8996,22.83,24.3353,0
156709,npp,1541,2187,22.492094039917,9.07258701324463,7.50342988967896,3670176,1541,1747,196611,3866787,1229,nga_abuja_33_24,9.075,7.50416667,33,24,nga_abuja,2012-12-22 01:02:55.229165,-80.97354563907048,8.889796498623271,7.8614089373205065,5.822180840507994e-06,10.0,8.87,1.0,9.42,16.0614,19.223,22.4921,0.9556,21.6388,21.4937,0
169122,npp,2132,2181,23.5387630462646,9.07209491729736,7.5018048286438,3670176,2132,1742,196611,3866787,1229,nga_abuja_33_24,9.075,7.50416667,33,24,nga_abuja,2013-01-07 01:02:49.222195,-81.44136444530304,8.540238690187774,7.552787101628271,1.8181972785895268e-05,10.0,8.52,1.0,9.42,16.0614,19.223,22.4921,0.9556,22.6855,22.4939,0
169301,npp,1412,1499,25.650354385376,9.07259845733643,7.50389337539673,3670176,1412,1124,196611,3866787,1229,nga_abuja_33_24,9.075,7.50416667,33,24,nga_abuja,2013-01-08 00:43:58.906008,97.99952999201818,29.145123941291377,25.534463753845547,2.9085569054581805e-14,7.0,-29.17,1.184412938166907,-28.39,15.8038,18.8886,21.5033,0.9725,24.0787,24.9458,0
11294,npp,3003,140,23.707010269165,9.07444763183594,7.50598478317261,3670176,3002,66,196611,3866787,1229,nga_abuja_33_24,9.075,7.50416667,33,24,nga_abuja,2013-01-10 00:06:14.720277,96.76432114008115,67.97211682891347,55.13068102882347,1.4056317799553478e-28,1.0,-68.02,3.3166247903554,-67.805,17.6806,24.6012,39.103,0.7467,18.1002,17.7021,0
169669,npp,1928,3763,28.9016456604004,9.07626819610596,7.5039176940918,3670176,1928,3035,196611,3866787,1229,nga_abuja_33_24,9.075,7.50416667,33,24,nga_abuja,2013-01-10 01:46:39.324266,-78.82598452643796,64.95408558623636,53.3129011476341,3.0663298842314335e-21,17.0,64.97,2.898275349237888,65.23,18.7038,26.9703,33.5486,0.6811,19.0361,19.6852,0
169852,npp,1215,3088,26.914249420166,9.0744514465332,7.50303506851196,3670176,1213,2477,196611,3866787,1229,nga_abuja_33_24,9.075,7.50416667,33,24,nga_abuja,2013-01-11 01:27:50.791713,-79.0175247404819,48.945648465485476,41.87194716996286,1.187108134165395e-28,14.0,48.95,1.7549928774784245,49.505,22.2189,24.8859,27.6687,0.7382,19.5255,19.867,0
170032,npp,507,2404,24.8176136016846,9.07221984863281,7.5041036605835,3670176,507,1945,196611,3866787,1229,nga_abuja_33_24,9.075,7.50416667,33,24,nga_abuja,2013-01-12 01:09:02.258648,-79.72471993480434,20.94063728437414,18.441791729693808,1.4235796398869775e-33,11.0,20.93,1.0837787002826917,21.77,17.4475,19.9069,22.9887,0.9228,22.9009,22.9013,0
170207,npp,2861,1723,27.7904396057129,9.07457637786865,7.5072717666626,3670176,2861,1308,196611,3866787,1229,nga_abuja_33_24,9.075,7.50416667,33,24,nga_abuja,2013-01-13 00:50:11.943273,96.19514421621474,17.76791428713677,15.670115906426977,1.3464761262490316e-33,8.0,-17.76,1.0442604737599883,-16.88,16.2445,18.3966,24.073,0.9985,27.3654,27.7499,0
11465,npp,2135,1039,27.8654594421387,9.07476615905762,7.50558280944824,3670176,2135,763,196611,3866787,1229,nga_abuja_33_24,9.075,7.50416667,33,24,nga_abuja,2013-01-14 00:31:21.624609,97.70150398202438,47.18456938438999,40.485076630045036,5.20365893546005e-32,5.0,-47.22,1.646109783506203,-46.54,18.4299,22.2766,28.7604,0.8246,21.7649,22.9784,0
11501,npp,1401,361,28.3005104064941,9.07404232025146,7.50327253341675,3670176,1401,200,196611,3866787,1229,nga_abuja_33_24,9.075,7.50416667,33,24,nga_abuja,2013-01-15 00:12:29.524845,97.07333532009432,64.0588473267711,52.73944361525615,2.074403880889317e-28,2.0,-64.1,2.7445598364131496,-63.75,18.1483,24.2766,30.6613,0.7567,19.8359,21.4146,0
170584,npp,293,3984,27.5414199829102,9.07654666900635,7.50749444961548,3670176,295,3160,196611,3866787,1229,nga_abuja_33_24,9.075,7.50416667,33,24,nga_abuja,2013-01-15 01:52:52.349643,-78.61854358140401,68.70001363119775,55.55616746128931,5.352020988140583e-32,18.0,68.71,3.3985290935932855,69.03,20.3898,23.8024,33.3969,0.7718,19.4699,21.2554,0
170948,npp,1992,2630,19.4374122619629,9.07480907440186,7.50338459014893,3670176,1992,2122,196611,3866787,1229,nga_abuja_33_24,9.075,7.50416667,33,24,nga_abuja,2013-01-17 01:15:18.815498,-79.71382089826758,31.930462875462517,27.911861738562575,5.259630861044018e-25,12.0,31.93,1.2365102219381485,32.61,17.2734,20.1091,22.4198,0.9135,17.8266,17.7562,0
171131,npp,1279,1949,20.4275302886963,9.0735559463501,7.50284862518311,3670176,1279,1520,196611,3866787,1229,nga_abuja_33_24,9.075,7.50416667,33,24,nga_abuja,2013-01-18 00:56:30.266004,92.28469632385782,4.933015228228494,4.3648565432312765,5.231098879565916e-19,9.0,-4.93,1.0,-3.95,15.3265,18.3698,20.4662,1.0,20.4275,20.4275,0
171692,npp,1135,3539,20.9368782043457,9.07282066345215,7.50414276123047,3670176,1140,2873,196611,3866787,1229,nga_abuja_33_24,9.075,7.50416667,33,24,nga_abuja,2013-01-21 01:40:27.436470,-78.79751789141126,60.541177272818054,50.41497030616108,5.192485956976522e-08,16.0,60.54,2.4157378735459294,60.88,20.2628,25.1273,30.6396,0.7311,16.6351,15.3063,0
12374,npp,694,599,16.2711906433105,9.07680988311768,7.50391578674316,3670176,695,385,196611,3866787,1229,nga_abuja_33_24,9.075,7.50416667,33,24,nga_abuja,2013-02-05 00:19:13.586376,97.38175998730243,59.118925524003366,49.423383959085804,6.256990878132118e-09,3.0,-59.16,2.3545700244418297,-59.06,21.6886,26.2092,32.4488,0.7009,14.149,11.4043,0
174665,npp,1969,3548,34.6225509643555,9.07641124725342,7.50200986862183,3670176,1972,2880,196611,3866787,1229,nga_abuja_33_24,9.075,7.50416667,33,24,nga_abuja,2013-02-06 01:40:49.622836,-79.26813319609275,60.73436297318168,50.541996523961664,4.85869930771529e-07,16.0,60.74,2.4157378735459294,60.88,20.2628,25.1273,30.6396,0.7311,22.3003,25.3114,0
174858,npp,1283,2871,33.869457244873,9.07827949523926,7.50173282623291,3670176,1285,2315,196611,3866787,1229,nga_abuja_33_24,9.075,7.50416667,33,24,nga_abuja,2013-02-07 01:22:02.834863,-79.83325760693957,41.686431901565605,36.05759898082605,1.4281201254018002e-15,13.0,41.69,1.4867838833500562,41.93,16.2009,20.4201,25.5771,0.8996,27.4157,30.4687,0
175049,npp,572,2191,22.1019649505615,9.07201862335205,7.50619459152222,3670176,572,1751,196611,3866787,1229,nga_abuja_33_24,9.075,7.50416667,33,24,nga_abuja,2013-02-08 01:03:14.268093,-78.29162590498362,9.13226278834069,8.074772240670057,2.1431386753081988e-23,10.0,9.1,1.0,9.42,16.0614,19.223,22.4921,0.9556,21.2487,21.1209,0
175237,npp,2939,1510,21.3422679901123,9.07609272003174,7.50434017181396,3670176,2939,1132,196611,3866787,1229,nga_abuja_33_24,9.075,7.50416667,33,24,nga_abuja,2013-02-09 00:44:25.697409,97.4170028122077,28.629434143062284,25.090179383278194,1.2184493222797784e-29,7.0,-28.65,1.184412938166907,-28.39,15.8038,18.8886,21.5033,0.9725,20.4414,20.756,0
176019,npp,2113,2419,21.3605556488037,9.07256603240967,7.50343608856201,3670176,2113,1958,196611,3866787,1229,nga_abuja_33_24,9.075,7.50416667,33,24,nga_abuja,2013-02-13 01:09:37.782217,-80.50523697856447,21.716491976600153,19.115060747644648,1.033404781202314e-31,11.0,21.72,1.0837787002826917,21.77,17.4475,19.9069,22.9887,0.9228,19.7111,19.7112,0
176209,npp,1395,1739,19.5607776641846,9.07367515563965,7.50273942947388,3670176,1395,1323,196611,3866787,1229,nga_abuja_33_24,9.075,7.50416667,33,24,nga_abuja,2013-02-14 00:50:49.204796,99.23861005021108,16.848948574230963,14.863335376117506,1.1690051485172796e-28,8.0,-16.88,1.0442604737599883,-16.88,16.2445,18.3966,24.073,0.9985,19.4846,19.5322,0
12779,npp,684,1056,27.1908855438232,9.07691192626953,7.50152111053467,3670176,683,776,196611,3866787,1229,nga_abuja_33_24,9.075,7.50416667,33,24,nga_abuja,2013-02-15 00:31:58.842696,97.30940432181144,46.643814456159575,40.05061130686117,6.948095881737043e-24,5.0,-46.67,1.646109783506203,-46.54,18.4299,22.2766,28.7604,0.8246,21.3551,22.4222,0
180407,npp,672,1975,21.0175170898438,9.07259654998779,7.50353240966797,3670176,672,1545,196611,3866787,1229,nga_abuja_33_24,9.075,7.50416667,33,24,nga_abuja,2013-03-07 00:57:28.974687,82.81603279699107,3.602545684610929,3.187778608352978,2.8372134768411534e-10,9.0,-3.43,1.0,-3.95,15.3265,18.3698,20.4662,1.0,21.0175,21.0175,0
13652,npp,3037,1296,26.6486701965332,9.07202529907227,7.50602531433105,3670176,3036,972,196611,3866787,1229,nga_abuja_33_24,9.075,7.50416667,33,24,nga_abuja,2013-03-08 00:38:40.371471,97.53885833855006,37.998037876656156,33.01250095959208,2.5811603893077163e-18,6.0,-38.0,1.357151599901897,-38.45,17.3583,21.5385,24.7664,0.8529,22.1351,22.7281,0
186338,npp,571,3349,34.4557304382324,9.07737922668457,7.50692701339722,3670176,570,2698,196611,3866787,1229,nga_abuja_33_24,9.075,7.50416667,33,24,nga_abuja,2013-04-06 01:35:36.750237,-79.0438309165928,56.12025133700079,47.29073888468349,9.966069713297583e-10,15.0,56.13,2.0682789409984763,55.67,21.7529,25.8438,31.3132,0.7108,22.5336,24.4911,0
187318,npp,2073,3573,23.6135902404785,9.07651996612549,7.50481414794922,3670176,2073,2899,196611,3866787,1229,nga_abuja_33_24,9.075,7.50416667,33,24,nga_abuja,2013-04-11 01:41:56.594694,-78.94178616330217,61.247079594379954,50.893637147059465,1.4344915260104408e-30,16.0,61.26,2.5331140255951103,60.88,20.2628,25.1273,30.6396,0.7311,17.7722,17.2631,0
187506,npp,1384,2896,28.5472564697266,9.07707691192627,7.50680875778198,3670176,1384,2335,196611,3866787,1229,nga_abuja_33_24,9.075,7.50416667,33,24,nga_abuja,2013-04-12 01:23:09.786257,-79.53886680926865,42.584320996483385,36.79283131013068,6.008519347909912e-31,13.0,42.6,1.4867838833500562,41.93,16.2009,20.4201,25.5771,0.8996,23.8361,25.6809,0
192622,npp,1316,2667,27.2110347747803,9.07589721679688,7.50744390487671,3670176,1317,2148,196611,3866787,1229,nga_abuja_33_24,9.075,7.50416667,33,24,nga_abuja,2013-05-09 01:17:08.457553,-80.24657061333038,33.5732527263479,29.30695710519437,1.0643914117323473e-26,12.0,33.59,1.2937979144666532,32.61,17.2734,20.1091,22.4198,0.9135,23.859,24.8575,0
192806,npp,610,1986,22.9243774414062,9.07702541351318,7.50592517852783,3670176,610,1555,196611,3866787,1229,nga_abuja_33_24,9.075,7.50416667,33,24,nga_abuja,2013-05-10 00:58:19.878029,96.1792357399401,2.8072758632235613,2.4845967870584067,2.555228725895586e-34,9.0,-2.79,1.0,-3.95,15.3265,18.3698,20.4662,1.0,22.9244,22.9244,0
194292,npp,1912,3795,17.4167537689209,9.07421875,7.50102567672729,3670176,1912,3055,196611,3866787,1229,nga_abuja_33_24,9.075,7.50416667,33,24,nga_abuja,2013-05-18 01:48:29.802484,-78.64573198474794,65.51869145811615,53.66689499218686,4.836434930413792e-19,17.0,65.54,3.0,65.23,18.7038,26.9703,33.5486,0.6811,15.1853,11.8627,0
17378,npp,2798,1067,40.1474380493164,9.07520771026611,7.50757265090942,3670176,2797,783,196611,3866787,1229,nga_abuja_33_24,9.075,7.50416667,33,24,nga_abuja,2013-06-07 00:33:14.398030,97.40186348502132,46.29080724753951,39.774402179652746,2.3341808827619098e-26,5.0,-46.31,1.5732132722552272,-46.54,18.4299,22.2766,28.7604,0.8246,29.7292,33.1064,0
17405,npp,2069,389,25.7037124633789,9.07733535766602,7.50232028961182,3670176,2071,219,196611,3866787,1229,nga_abuja_33_24,9.075,7.50416667,33,24,nga_abuja,2013-06-08 00:14:24.046758,97.40561283190684,63.52759203679447,52.39530216966956,2.0952955520288197e-30,2.0,-63.56,2.7445598364131496,-63.75,18.1483,24.2766,30.6613,0.7567,18.8897,19.4496,0
199507,npp,310,2201,23.4317073822021,9.07734680175781,7.50651454925537,3670176,310,1760,196611,3866787,1229,nga_abuja_33_24,9.075,7.50416667,33,24,nga_abuja,2013-06-16 01:04:37.598924,-79.45737831276001,9.664041986450012,8.544283172935708,7.233218758699142e-19,10.0,9.68,1.0,9.42,16.0614,19.223,22.4921,0.9556,22.5785,22.3916,0
