gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,290,1969,3.68935918807983,9.11209106445312,7.43893337249756,3670176,290,1539,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-04-21 00:57:51.067804,103.50722339720127,3.7429404470892025,3.3124232830047777,4.3372025884723695e-31,9.0,-3.78,1.0,-4.59,3.9044,4.9756,7.8439,1.0,3.6894,3.6894,0
854,npp,2623,1288,5.25980043411255,9.11013984680176,7.44269132614136,3670176,2622,965,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-04-22 00:38:58.941238,96.97295854233094,38.32684883408633,33.29135701666317,8.465904344408598e-32,6.0,-38.32,1.357151599901897,-38.85,4.5021,6.9437,11.3602,0.7166,3.7348,3.7689,0
103956,npp,1736,2197,2.07696902751923,9.11327838897705,7.44231939315796,3670176,1736,1757,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-04-26 01:04:03.966512,-77.66826547827573,9.454993484490604,8.360440654130317,1.453811667384972e-25,10.0,9.45,1.0,8.7,4.0564,5.9932,8.7344,0.8302,1.0593,1.7243,0
108307,npp,2988,1736,4.07188367843628,9.11021518707275,7.44217157363892,3670176,2988,1320,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-05-18 00:51:13.356261,97.28849454770186,17.025703400522307,15.019593796823113,1.726721636444435e-20,8.0,-17.05,1.0442604737599883,-17.43,4.0709,5.0394,7.1305,0.9873,4.0491,4.0203,0
115112,npp,3026,2626,1.90137875080109,9.11006546020508,7.44432258605957,3670176,3027,2119,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-06-23 01:15:39.246734,-80.6858329369551,31.745237141953357,27.75122953751996,6.199704763874085e-30,12.0,31.76,1.2365102219381485,32.11,4.843,7.401,10.0604,0.6723,0.5278,1.2783,0
115848,npp,676,2172,1.73182058334351,9.11394214630127,7.44370555877686,3670176,676,1733,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-06-29 01:03:01.911600,-79.35271762461204,8.006247164638195,7.080355913509837,7.042884416279384e-06,10.0,8.0,1.0,8.7,4.0564,5.9932,8.7344,0.8302,0.7142,1.4378,0
122288,npp,2833,2404,3.36611032485962,9.11029148101807,7.44409275054932,3670176,2833,1945,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-07-20 01:09:22.128564,-81.40682642924212,20.90836379884426,18.411779168308115,1.241170766810288e-31,11.0,20.93,1.0837787002826917,21.27,4.3004,7.1973,15.6648,0.6913,1.4405,2.327,0
123011,npp,1934,3315,8.31754302978516,9.1104736328125,7.44077301025391,3670176,1932,2663,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-07-24 01:34:25.441982,-79.04274731308317,55.224713560598545,46.63444462356193,3.102977740222983e-29,15.0,55.26,2.0682789409984763,55.42,7.4154,9.1349,13.9924,0.5447,4.5804,4.5304,0
123905,npp,345,3540,2.3740131855011,9.11087226867676,7.44464731216431,3670176,345,2873,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-07-29 01:40:41.976794,-78.82457875044912,60.51070738247742,50.39061817358999,4.378448696665673e-05,16.0,60.57,2.4157378735459294,60.63,6.518,9.826,16.6043,0.5064,1.8908,1.2021,0
5363,npp,2775,591,3.46499633789062,9.11052131652832,7.44047403335571,3670176,2775,378,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-08-13 00:19:06.980371,97.15500838841939,59.336126802452675,49.57986023263309,7.24324283918522e-13,3.0,-59.33,2.3545700244418297,-59.24,7.2636,10.4491,14.3518,0.4762,2.0094,1.6499,0
5615,npp,439,144,5.98178195953369,9.11233139038086,7.43989658355713,3670176,440,68,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-08-19 00:06:31.437350,96.94051542169889,67.95344908469815,55.120265335638436,4.4839061901027726e-33,1.0,-67.96,3.3166247903554,-67.96,7.1849,10.6564,13.5534,0.4669,3.5661,2.7929,0
6551,npp,1636,1271,6.26700019836426,9.11453151702881,7.44405031204224,3670176,1637,949,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-09-13 00:37:48.929386,97.83961651714495,39.009707336044755,33.85569520324859,2.462510515767832e-19,6.0,-39.0,1.4276677814245327,-38.85,4.5021,6.9437,11.3602,0.7166,4.5015,4.4906,0
139605,npp,1478,1722,2.83747124671936,9.11410617828369,7.44132280349731,3670176,1478,1308,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-09-23 00:50:16.811688,97.66099615072538,17.83300587227877,15.726165570128696,3.347740428065866e-14,8.0,-17.82,1.0442604737599883,-17.43,4.0709,5.0394,7.1305,0.9873,2.867,2.8015,0
140005,npp,1982,3984,7.91861200332642,9.10925769805908,7.44111061096191,3670176,1979,3160,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-09-25 01:52:55.468014,-78.322403034517,68.65355947787589,55.524316091306176,1.3205028538410951e-08,18.0,68.71,3.3985290935932855,68.83,7.5829,11.8897,12.7476,0.4185,3.8071,3.3138,0
7865,npp,2800,1264,2.086066365242,9.1099739074707,7.44000816345215,3670176,2802,945,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-10-15 00:37:34.079718,97.52061701443512,39.262987077049004,34.06166283302986,5.775829736083065e-32,6.0,-39.27,1.4276677814245327,-38.85,4.5021,6.9437,11.3602,0.7166,1.573,1.4948,0
8126,npp,515,811,3.25188279151917,9.10959911346436,7.4412579536438,3670176,517,599,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-10-21 00:25:05.881099,97.58014654147492,53.89299502606478,45.64141787478782,8.924039657647278e-19,4.0,-53.88,1.9513309067639726,-53.66,6.2357,8.5577,11.5601,0.5814,2.2565,1.8907,0
148995,npp,377,1726,2.2607946395874,9.11528301239014,7.44063282012939,3670176,377,1312,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-11-10 00:50:21.966427,96.78109519072018,17.624309531268235,15.542163666761722,6.7070742414331695e-12,8.0,-17.6,1.0442604737599883,-17.43,4.0709,5.0394,7.1305,0.9873,2.3147,2.2322,0
8972,npp,2730,1044,3.59161067008972,9.11507987976074,7.44263792037964,3670176,2730,767,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-11-11 00:31:31.699096,97.45993312168358,47.05413840529306,40.37508950155923,6.006303172717394e-20,5.0,-47.05,1.646109783506203,-46.89,5.0839,7.627,9.1767,0.6524,2.5241,2.343,0
149773,npp,2584,2634,18.6646118164062,9.11547374725342,7.44353246688843,3670176,2585,2125,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-11-14 01:15:29.059247,-80.22526030748996,32.10094390102748,28.054075714674195,1.3627851821183589e-33,12.0,32.11,1.2365102219381485,32.11,4.843,7.401,10.0604,0.6723,14.0847,12.5478,0
149961,npp,1876,1953,30.1769866943359,9.11579418182373,7.43948554992676,3670176,1876,1524,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-11-15 00:56:40.573969,97.90709492202144,4.7155174912409965,4.172237913682567,4.4097324566062184e-33,9.0,-4.7,1.0,-4.59,3.9044,4.9756,7.8439,1.0,30.177,30.177,0
150147,npp,1144,1274,2.2106339931488,9.10955810546875,7.44319343566895,3670176,1144,952,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-11-16 00:37:50.313468,97.95724496981155,38.89191246338786,33.75553655097974,5.180086047936765e-32,6.0,-38.89,1.357151599901897,-38.85,4.5021,6.9437,11.3602,0.7166,1.488,1.584,0
9206,npp,419,594,3.97669005393982,9.10910701751709,7.44373607635498,3670176,421,380,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-11-17 00:19:00.052501,97.67532603684145,59.267747156885875,49.52627021306416,8.328119905960948e-29,3.0,-59.27,2.3545700244418297,-59.24,7.2636,10.4491,14.3518,0.4762,2.2267,1.8936,0
150533,npp,1684,3542,5.21879863739014,9.10906219482422,7.44401168823242,3670176,1686,2874,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-11-18 01:40:34.396351,-79.2315685029268,60.56955148784436,50.42902408064228,1.3843237371500006e-29,16.0,60.61,2.4157378735459294,60.63,6.518,9.826,16.6043,0.5064,3.0684,2.6426,0
150715,npp,988,2862,2.95602488517761,9.1114559173584,7.43833446502686,3670176,987,2308,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-11-19 01:21:45.911025,-79.19700812490692,41.33565781927889,35.7701409751482,3.547109163102986e-25,13.0,41.37,1.4867838833500562,41.62,5.7702,8.2151,16.6513,0.6057,1.4383,1.7903,0
150900,npp,282,2182,2.55117273330688,9.11106204986572,7.44210815429688,3670176,282,1742,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-11-20 01:02:57.425584,-78.43695016799707,8.57466795775786,7.5825313912478896,5.834993926542394e-19,10.0,8.58,1.0,8.7,4.0564,5.9932,8.7344,0.8302,1.5335,2.118,0
9971,npp,2548,813,5.78849267959595,9.11375713348389,7.44064140319824,3670176,2550,602,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-12-08 00:25:17.167960,97.81356463126791,53.78046550542907,45.56195651467547,2.290230694274717e-05,4.0,-53.83,1.9513309067639726,-53.66,6.2357,8.5577,11.5601,0.5814,3.5564,3.3655,0
154463,npp,31,3088,4.32800102233887,9.11261081695557,7.43878650665283,3670176,29,2478,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-12-10 01:28:01.124901,-79.32517815766792,48.94947710683625,41.87301595868948,2.0828957523675748e-11,14.0,48.95,1.7549928774784245,49.175,6.5857,8.7881,13.2413,0.5662,2.4342,2.4504,0
154660,npp,2398,2404,8.07402181625366,9.11406993865967,7.43857288360596,3670176,2398,1946,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-12-11 01:09:12.577676,-78.74872183926269,20.940818450877412,18.44128695025376,6.393951960611527e-20,11.0,20.93,1.0837787002826917,21.27,4.3004,7.1973,15.6648,0.6913,5.7845,5.5816,0
154860,npp,1684,1724,8.56660747528076,9.11391258239746,7.43943452835083,3670176,1684,1310,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-12-12 00:50:24.027763,99.31725462207932,17.66656398912762,15.580858212887438,3.29365883359702e-27,8.0,-17.71,1.0442604737599883,-17.43,4.0709,5.0394,7.1305,0.9873,8.3533,8.4581,0
10169,npp,946,1041,7.11345767974854,9.10986804962158,7.44244956970215,3670176,947,764,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-12-13 00:31:33.698852,97.94026839582891,47.12024689166345,40.43321519930544,3.8005078576717536e-33,5.0,-47.15,1.646109783506203,-46.89,5.0839,7.627,9.1767,0.6524,4.6636,4.6406,0
10205,npp,215,363,15.3005657196045,9.11270999908447,7.43878841400146,3670176,216,201,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-12-14 00:12:41.588553,97.1121427699214,64.02368712777174,52.71591797861962,5.259799158612414e-34,2.0,-64.06,2.7445598364131496,-63.98,8.3455,9.939,12.8428,0.5006,6.9291,7.6596,0
155242,npp,2180,3985,10.2467937469482,9.11088848114014,7.44059228897095,3670176,2182,3161,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-12-14 01:53:04.412114,-78.62250125197687,68.71362803462382,55.5622485232091,1.5572679567398462e-31,18.0,68.72,3.5496478698597698,68.83,7.5829,11.8897,12.7476,0.4185,4.5127,4.288,0
155424,npp,1490,3315,8.03055191040039,9.11282730102539,7.43837642669678,3670176,1492,2663,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-12-15 01:34:17.640218,-79.51664480550431,55.25399879460969,46.65948363320909,9.33652465899819e-33,15.0,55.26,2.0682789409984763,55.42,7.4154,9.1349,13.9924,0.5447,4.4416,4.374,0
155612,npp,788,2631,3.78632140159607,9.1129264831543,7.44170188903809,3670176,789,2123,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-12-16 01:15:29.090736,-80.60587519983997,31.991351021140396,27.96428620550602,5.914956502836077e-32,12.0,31.98,1.2365102219381485,32.11,4.843,7.401,10.0604,0.6723,2.0522,2.5455,0
155794,npp,76,1949,23.8431835174561,9.11507701873779,7.44216775894165,3670176,76,1520,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-12-17 00:56:38.756786,91.52783695762591,4.959469487794216,4.388394243934505,5.448963279692455e-29,9.0,-4.93,1.0,-4.59,3.9044,4.9756,7.8439,1.0,23.8432,23.8432,0
10358,npp,2428,1268,6.14321374893188,9.11165142059326,7.44033288955688,3670176,2427,947,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-12-18 00:37:48.432098,97.60122083829849,39.07929105228132,33.9138950868051,5.312120860015727e-24,6.0,-39.12,1.4276677814245327,-38.85,4.5021,6.9437,11.3602,0.7166,4.4148,4.4019,0
156349,npp,2961,3537,14.6322088241577,9.11348342895508,7.44305944442749,3670176,2964,2871,196615,3866791,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-12-20 01:40:32.335629,-79.37300714577947,60.496293937878825,50.38492074884409,2.5423799446767237e-20,16.0,60.5,2.4157378735459294,60.63,6.518,9.826,16.6043,0.5064,6.9651,7.4092,4
156528,npp,2246,2858,6.4703631401062,9.11120223999023,7.44180393218994,3670176,2246,2304,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-12-21 01:21:43.783383,-79.6875914470822,41.21500658354613,35.675066976912625,2.1673811018646914e-13,13.0,41.23,1.4867838833500562,41.62,5.7702,8.2151,16.6513,0.6057,3.802,3.9188,0
156709,npp,1537,2177,4.41847944259644,9.11009502410889,7.43985509872437,3670176,1537,1738,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2012-12-22 01:02:55.229165,-82.59230428230218,8.312154069435085,7.351404228967396,6.25419163399898e-06,10.0,8.29,1.0,8.7,4.0564,5.9932,8.7344,0.8302,3.4009,3.6682,0
169122,npp,2127,2170,24.5079212188721,9.11549663543701,7.43940448760986,3670176,2127,1731,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2013-01-07 01:02:47.442920,-76.05851088766988,7.927121164158496,7.011367522744486,1.6817795579763654e-05,10.0,7.88,1.0,8.7,4.0564,5.9932,8.7344,0.8302,23.4903,20.3465,0
169301,npp,1407,1488,9.00486087799072,9.11425018310547,7.44064426422119,3670176,1407,1116,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2013-01-08 00:43:57.126729,97.56186087516684,29.646381660304986,25.963643361584907,2.6974317523058792e-14,7.0,-29.69,1.184412938166907,-28.89,4.6878,7.6885,9.4232,0.6471,6.087,5.8274,0
11294,npp,2999,130,10.7111339569092,9.11042881011963,7.4411735534668,3670176,3000,61,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2013-01-10 00:06:14.720277,96.87604039295594,68.13308027161005,55.22392588210366,1.345440626616054e-28,1.0,-68.18,3.3166247903554,-67.96,7.1849,10.6564,13.5534,0.4669,4.992,5.0011,0
169669,npp,1924,3753,20.6941757202148,9.11587619781494,7.44106292724609,3670176,1926,3028,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2013-01-10 01:46:39.324266,-78.96567181713988,64.76958002481955,53.19693745487927,2.8712623680113167e-21,17.0,64.78,2.898275349237888,65.04,7.9254,9.3337,12.2413,0.5331,8.8953,11.0315,0
169852,npp,1211,3078,9.35922622680664,9.11273193359375,7.44314241409302,3670176,1210,2471,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2013-01-11 01:27:50.791713,-79.2390223293406,48.646669928620284,41.638265204601105,1.1344857739125896e-28,14.0,48.65,1.7549928774784245,49.175,6.5857,8.7881,13.2413,0.5662,5.301,5.2989,0
170032,npp,503,2394,5.52766180038452,9.10990428924561,7.44128131866455,3670176,503,1936,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2013-01-12 01:09:02.258648,-80.34187108926265,20.41312696245606,17.98192315983682,1.3870086313784783e-33,11.0,20.4,1.0837787002826917,21.27,4.3004,7.1973,15.6648,0.6913,3.435,3.8213,0
170207,npp,2857,1713,7.1282377243042,9.11180686950684,7.44258260726929,3670176,2857,1300,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2013-01-13 00:50:11.943273,96.97473322442644,18.308936594004862,16.14356596536333,1.3414448151404854e-33,8.0,-18.31,1.0442604737599883,-17.43,4.0709,5.0394,7.1305,0.9873,6.9759,7.038,0
11465,npp,2131,1029,8.33281707763672,9.11137199401855,7.44092655181885,3670176,2132,756,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2013-01-14 00:31:21.624609,97.92282127355607,47.508932146761786,40.74131918096684,5.292663520957321e-32,5.0,-47.54,1.646109783506203,-46.89,5.0839,7.627,9.1767,0.6524,5.4043,5.436,0
11501,npp,1397,352,7.52250194549561,9.10972595214844,7.44295740127563,3670176,1398,193,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2013-01-15 00:12:29.524845,97.20208979940782,64.23421248371517,52.85137787684397,2.149476376658324e-28,2.0,-64.28,2.7445598364131496,-63.98,8.3455,9.939,12.8428,0.5006,4.0951,3.7658,0
170584,npp,290,3974,7.58287525177002,9.11001682281494,7.44208860397339,3670176,293,3155,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2013-01-15 01:52:52.349643,-78.71434681744935,68.53747455666915,55.463540836367656,5.41583908327576e-32,18.0,68.54,3.3985290935932855,68.83,7.5829,11.8897,12.7476,0.4185,3.7083,3.1733,0
170768,npp,2676,3304,7.56040573120117,9.11033344268799,7.44447994232178,3670176,2677,2650,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2013-01-16 01:34:05.582222,-79.71033619380745,54.98027563249204,46.45890329068655,1.9427692276321196e-29,15.0,54.99,2.0682789409984763,55.42,7.4154,9.1349,13.9924,0.5447,4.2143,4.118,0
170948,npp,1988,2620,7.48694610595703,9.1126594543457,7.44134330749512,3670176,1989,2115,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2013-01-17 01:15:18.815498,-80.10092099330738,31.48227433184254,27.530622681475677,5.5318732326992955e-25,12.0,31.49,1.2365102219381485,32.11,4.843,7.401,10.0604,0.6723,5.045,5.0333,0
171131,npp,1275,1939,5.18905401229858,9.11027812957764,7.43989944458008,3670176,1275,1510,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2013-01-18 00:56:30.266004,95.35154624731034,5.486663640800597,4.854428950551043,5.586945035780771e-19,9.0,-5.51,1.0,-4.59,3.9044,4.9756,7.8439,1.0,5.1891,5.1891,0
171692,npp,1131,3529,8.19790267944336,9.11301898956299,7.44197702407837,3670176,1130,2864,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2013-01-21 01:40:27.436470,-78.96093910491228,60.32579171005743,50.26757623386198,5.611604759750631e-08,16.0,60.33,2.4157378735459294,60.63,6.518,9.826,16.6043,0.5064,4.3016,4.1511,0
12374,npp,690,589,5.33462285995483,9.11273956298828,7.43949365615845,3670176,693,377,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2013-02-05 00:19:13.586376,97.52977321770108,59.34225471106069,49.57907795082567,5.787848483085577e-09,3.0,-59.38,2.3545700244418297,-59.24,7.2636,10.4491,14.3518,0.4762,2.8034,2.5402,0
174665,npp,1965,3538,8.96671009063721,9.1088924407959,7.44391584396362,3670176,1963,2871,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2013-02-06 01:40:47.843557,-78.71540506348745,60.51545481223843,50.39287782386508,4.5167941341682774e-07,16.0,60.52,2.4157378735459294,60.63,6.518,9.826,16.6043,0.5064,4.6198,4.5404,0
174858,npp,1279,2860,16.4690990447998,9.1147403717041,7.44200849533081,3670176,1278,2306,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2013-02-07 01:22:01.055628,-79.4854210768142,41.31252174002327,35.75166507979149,1.3323406398483312e-15,13.0,41.3,1.4867838833500562,41.62,5.7702,8.2151,16.6513,0.6057,10.5271,9.9746,0
175049,npp,568,2181,5.06991338729858,9.10964775085449,7.44250106811523,3670176,568,1741,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2013-02-08 01:03:14.268093,-79.68533014633444,8.54374427328621,7.5552806535852275,2.0201446844122647e-23,10.0,8.52,1.0,8.7,4.0564,5.9932,8.7344,0.8302,4.0523,4.2091,0
175237,npp,2935,1500,7.88839530944824,9.11281204223633,7.44089603424072,3670176,2935,1125,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2013-02-09 00:44:25.697409,97.85248470983547,29.097652762130434,25.491549154002303,1.171695841530918e-29,7.0,-29.12,1.184412938166907,-28.89,4.6878,7.6885,9.4232,0.6471,5.1443,5.1049,0
176019,npp,2108,2408,22.4448871612549,9.11576175689697,7.44151544570923,3670176,2108,1948,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2013-02-13 01:09:36.002983,-79.89149223258899,21.16821864167374,18.637773820159584,1.054245635530797e-31,11.0,21.14,1.0837787002826917,21.27,4.3004,7.1973,15.6648,0.6913,19.0444,15.5163,0
176209,npp,1390,1728,18.1479244232178,9.11584663391113,7.43920850753784,3670176,1390,1314,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2013-02-14 00:50:47.425523,96.77778610966824,17.473845576279476,15.410775568532317,1.2172297638936565e-28,8.0,-17.49,1.0442604737599883,-17.43,4.0709,5.0394,7.1305,0.9873,17.5285,17.9181,0
12779,npp,680,1047,8.55224227905273,9.11208629608154,7.44482421875,3670176,680,769,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2013-02-15 00:31:58.842696,97.53645758902177,46.933350247370385,40.280188572702365,7.313364814441914e-24,5.0,-46.96,1.646109783506203,-46.89,5.0839,7.627,9.1767,0.6524,5.5376,5.5792,0
180407,npp,668,1965,3.61401534080505,9.10946178436279,7.44080209732056,3670176,668,1535,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2013-03-07 00:57:28.974687,88.15509808989597,4.107217929992161,3.6341910125559105,2.629764180507133e-10,9.0,-4.01,1.0,-4.59,3.9044,4.9756,7.8439,1.0,3.614,3.614,0
181208,npp,2890,2876,3.81343293190002,9.11030960083008,7.44374895095825,3670176,2889,2319,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2013-03-11 01:22:39.171251,-79.80036109695891,41.877305499689896,36.21230117472959,2.1622671297887387e-29,13.0,41.88,1.4867838833500562,41.62,5.7702,8.2151,16.6513,0.6057,2.015,2.3096,0
181609,npp,1489,1516,22.3284130096436,9.11547756195068,7.44224071502686,3670176,1490,1137,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2013-03-13 00:45:03.759477,98.41492892468781,28.37427586360732,24.87065208822255,5.477423473722832e-33,7.0,-28.37,1.184412938166907,-28.89,4.6878,7.6885,9.4232,0.6471,17.336,14.4497,0
14111,npp,2303,1061,8.89692878723145,9.11280059814453,7.44164133071899,3670176,2301,779,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2013-03-19 00:32:34.994047,97.0211092443136,46.510885173520215,39.94591215388977,1.2362108620492331e-12,5.0,-46.51,1.646109783506203,-46.89,5.0839,7.627,9.1767,0.6524,5.747,5.804,0
183209,npp,2870,3334,7.78144454956055,9.10971641540527,7.43923854827881,3670176,2871,2683,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2013-03-21 01:35:22.358259,-79.43148166870961,55.74903348848399,47.01664622508913,3.112757187231493e-09,15.0,55.75,2.0682789409984763,55.42,7.4154,9.1349,13.9924,0.5447,4.3212,4.2384,0
186338,npp,568,3339,7.40655994415283,9.11038112640381,7.44183874130249,3670176,568,2687,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2013-04-06 01:35:36.750237,-79.18372981782211,55.86479593795132,47.1046269956012,9.256834260779259e-10,15.0,55.88,2.0682789409984763,55.42,7.4154,9.1349,13.9924,0.5447,4.1399,4.0342,0
187318,npp,2070,3563,6.58838653564453,9.10903739929199,7.44233703613281,3670176,2071,2892,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2013-04-11 01:41:56.594694,-79.06113966670044,61.0408845641601,50.75420717004945,1.4127302464390313e-30,16.0,61.05,2.5331140255951103,60.63,6.518,9.826,16.6043,0.5064,3.6974,3.3361,0
187506,npp,1380,2886,22.0382747650146,9.11541366577148,7.44465112686157,3670176,1381,2327,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2013-04-12 01:23:09.786257,-79.81115800768599,42.221628159286546,36.497390024610205,6.043977462919823e-31,13.0,42.24,1.4867838833500562,41.62,5.7702,8.2151,16.6513,0.6057,14.2729,13.3476,0
187891,npp,3028,1524,10.8425970077515,9.11495876312256,7.44398736953735,3670176,3029,1143,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2013-04-14 00:45:32.616990,98.22006422420168,27.99249268478578,24.545528522787436,1.3974211843133914e-27,7.0,-27.99,1.184412938166907,-28.89,4.6878,7.6885,9.4232,0.6471,7.6386,7.0167,0
192622,npp,1312,2656,4.76194286346436,9.11263561248779,7.44392490386963,3670176,1314,2141,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2013-05-09 01:17:06.678272,-78.96743465152609,33.088594440937776,28.896823998121846,1.0370258356067266e-26,12.0,33.1,1.2365102219381485,32.11,4.843,7.401,10.0604,0.6723,2.8412,3.2013,0
192806,npp,606,1975,8.88479232788086,9.1138219833374,7.44333600997925,3670176,606,1544,196611,3866787,746,nga_abuja_18_15,9.1125,7.44166667,18,15,nga_abuja,2013-05-10 00:58:18.098748,91.86288321660179,3.4480295002875634,3.051568983568993,2.5369698550797966e-34,9.0,-3.43,1.0,-4.59,3.9044,4.9756,7.8439,1.0,8.8848,8.8848,0
