lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.764,0.769,0.859
2,0.601,0.652,0.71
3,0.486,0.551,0.566
4,0.41,0.466,0.432
5,0.37,0.394,0.319
6,0.329,0.334,0.218
7,0.292,0.284,0.136
8,0.268,0.244,0.074
9,0.233,0.211,0.014
10,0.217,0.186,-0.026
11,0.196,0.166,-0.062
12,0.171,0.151,-0.094
13,0.17,0.141,-0.108
14,0.155,0.134,-0.121
15,0.132,0.129,-0.132
16,0.14,0.127,-0.128
17,0.136,0.126,-0.124
18,0.126,0.127,-0.119
19,0.12,0.128,-0.104
20,0.101,0.129,-0.092
21,0.099,0.131,-0.064
22,0.113,0.133,-0.018
23,0.121,0.134,0.037
24,0.124,0.135,0.1
25,0.113,0.135,0.174
26,0.107,0.13,0.259
27,0.115,0.127,0.347
28,0.113,0.125,0.415
29,0.112,0.124,0.454
30,0.123,0.124,0.458
31,0.154,0.123,0.425
32,0.15,0.122,0.346
33,0.153,0.121,0.259
34,0.135,0.119,0.162
35,0.127,0.116,0.085
36,0.126,0.111,0.025
37,0.11,0.106,-0.031
38,0.098,0.102,-0.074
39,0.093,0.098,-0.104
40,0.087,0.094,-0.129
41,0.096,0.092,-0.143
42,0.078,0.09,-0.164
43,0.059,0.087,-0.18
44,0.053,0.086,-0.184
45,0.059,0.084,-0.178
46,0.073,0.084,-0.167
47,0.079,0.086,-0.155
48,0.087,0.087,-0.135
49,0.101,0.088,-0.108
50,0.098,0.089,-0.086
51,0.085,0.091,-0.057
52,0.085,0.093,-0.014
53,0.086,0.096,0.039
54,0.1,0.098,0.113
55,0.095,0.101,0.188
56,0.103,0.103,0.27
57,0.114,0.104,0.345
58,0.142,0.103,0.411
59,0.146,0.101,0.438
60,0.128,0.099,0.411
61,0.107,0.096,0.345
62,0.085,0.092,0.266
63,0.08,0.088,0.183
64,0.078,0.084,0.107
65,0.066,0.08,0.039
66,0.068,0.076,-0.01
67,0.063,0.071,-0.05
68,0.055,0.066,-0.083
69,0.053,0.061,-0.107
70,0.048,0.058,-0.127
71,0.041,0.055,-0.143
72,0.047,0.052,-0.15
73,0.048,0.049,-0.154
74,0.041,0.048,-0.157
75,0.037,0.047,-0.156
76,0.045,0.046,-0.147
77,0.056,0.047,-0.132
78,0.057,0.049,-0.114
79,0.064,0.053,-0.089
80,0.07,0.056,-0.059
81,0.072,0.062,-0.02
82,0.077,0.067,0.026
83,0.072,0.073,0.077
84,0.065,0.077,0.142
85,0.062,0.08,0.215
86,0.07,0.081,0.291
87,0.071,0.083,0.351
88,0.069,0.084,0.384
89,0.073,0.084,0.384
90,0.084,0.084,0.346
91,0.095,0.082,0.282
92,0.094,0.08,0.206
93,0.091,0.076,0.133
94,0.091,0.072,0.072
95,0.083,0.065,0.014
96,0.071,0.058,-0.035
97,0.065,0.051,-0.075
98,0.052,0.044,-0.11
99,0.041,0.036,-0.138
100,0.037,0.029,-0.156
101,0.018,0.023,-0.177
102,0.001,0.016,-0.192
103,-0.006,0.01,-0.197
104,-0.015,0.004,-0.197
105,-0.021,-0.002,-0.192
106,-0.02,-0.008,-0.183
107,-0.019,-0.013,-0.171
108,-0.02,-0.017,-0.151
109,-0.02,-0.021,-0.126
110,-0.025,-0.023,-0.096
111,-0.032,-0.025,-0.057
112,-0.036,-0.025,-0.007
113,-0.03,-0.024,0.054
114,-0.022,-0.022,0.122
115,-0.016,-0.019,0.187
116,-0.011,-0.016,0.245
117,0.003,-0.014,0.294
118,0.011,-0.012,0.316
119,0.007,-0.01,0.3
120,-0.006,-0.009,0.253
121,-0.017,-0.009,0.191
122,-0.016,-0.009,0.127
123,-0.016,-0.01,0.064
124,-0.012,-0.012,0.01
125,-0.008,-0.014,-0.034
126,-0.006,-0.016,-0.069
127,-0.007,-0.018,-0.099
128,-0.009,-0.02,-0.123
129,-0.014,-0.023,-0.142
130,-0.02,-0.024,-0.159
131,-0.022,-0.025,-0.168
132,-0.027,-0.026,-0.175
133,-0.033,-0.027,-0.177
134,-0.038,-0.027,-0.175
135,-0.048,-0.026,-0.172
136,-0.048,-0.024,-0.162
137,-0.044,-0.021,-0.146
138,-0.033,-0.018,-0.122
139,-0.025,-0.013,-0.092
140,-0.014,-0.009,-0.05
141,-0.003,-0.005,0.001
142,0.005,-0.001,0.06
143,0.007,0.002,0.128
144,0.018,0.005,0.204
145,0.017,0.007,0.27
146,0.02,0.009,0.32
147,0.024,0.012,0.349
148,0.022,0.014,0.348
149,0.02,0.015,0.318
150,0.021,0.016,0.268
151,0.024,0.015,0.204
152,0.025,0.013,0.138
153,0.017,0.01,0.074
154,0.011,0.005,0.019
155,0.001,0.0,-0.031
156,-0.005,-0.005,-0.071
157,-0.017,-0.01,-0.109
158,-0.025,-0.015,-0.138
159,-0.035,-0.02,-0.162
160,-0.036,-0.025,-0.177
161,-0.037,-0.029,-0.188
162,-0.034,-0.031,-0.193
163,-0.027,-0.033,-0.192
164,-0.022,-0.034,-0.188
165,-0.034,-0.034,-0.185
166,-0.04,-0.033,-0.178
167,-0.04,-0.031,-0.162
168,-0.047,-0.028,-0.144
169,-0.038,-0.025,-0.112
170,-0.036,-0.022,-0.074
171,-0.033,-0.019,-0.027
172,-0.027,-0.016,0.03
173,-0.01,-0.014,0.096
174,0.003,-0.011,0.164
175,0.016,-0.009,0.225
176,0.018,-0.007,0.265
177,0.023,-0.005,0.289
178,0.017,-0.004,0.28
179,0.004,-0.003,0.249
180,-0.001,-0.001,0.197
181,-0.0,0.0,0.134
182,0.002,0.001,0.071
183,0.001,0.001,0.012
184,-0.002,0.001,-0.038
185,-0.005,0.001,-0.079
186,-0.014,0.001,-0.113
187,-0.015,0.001,-0.137
188,-0.018,-0.0,-0.155
189,-0.019,-0.001,-0.169
190,-0.019,-0.002,-0.18
191,-0.018,-0.003,-0.187
192,-0.012,-0.004,-0.188
193,-0.002,-0.005,-0.186
194,0.011,-0.005,-0.176
195,0.019,-0.005,-0.165
196,0.022,-0.005,-0.152
197,0.019,-0.005,-0.138
198,0.006,-0.004,-0.123
199,-0.002,-0.003,-0.099
200,-0.001,-0.003,-0.06
201,-0.0,-0.002,-0.013
202,-0.012,-0.003,0.04
203,-0.02,-0.003,0.101
204,-0.021,-0.003,0.164
205,-0.012,-0.003,0.22
206,0.001,-0.003,0.257
207,0.001,-0.002,0.263
208,-0.0,-0.002,0.244
209,-0.006,-0.002,0.204
210,-0.004,-0.002,0.152
211,-0.003,-0.003,0.093
212,-0.009,-0.004,0.033
213,-0.016,-0.006,-0.023
214,-0.013,-0.007,-0.068
215,-0.007,-0.007,-0.105
216,0.001,-0.007,-0.131
217,0.003,-0.007,-0.152
218,0.003,-0.007,-0.168
219,0.005,-0.007,-0.178
220,0.004,-0.007,-0.185
221,0.001,-0.007,-0.19
222,0.003,-0.008,-0.189
223,0.002,-0.008,-0.185
224,-0.003,-0.007,-0.179
225,-0.008,-0.006,-0.169
226,-0.013,-0.005,-0.154
227,-0.016,-0.003,-0.132
228,-0.02,-0.001,-0.103
229,-0.021,0.002,-0.065
230,-0.018,0.006,-0.014
231,-0.011,0.009,0.047
232,-0.003,0.013,0.117
233,0.014,0.015,0.196
234,0.029,0.018,0.269
235,0.036,0.02,0.323
236,0.034,0.021,0.348
237,0.027,0.022,0.34
238,0.024,0.023,0.308
239,0.027,0.024,0.26
240,0.04,0.025,0.204
241,0.047,0.026,0.139
242,0.045,0.025,0.074
243,0.037,0.024,0.015
244,0.032,0.021,-0.032
245,0.018,0.017,-0.074
246,0.014,0.013,-0.103
247,0.004,0.009,-0.129
248,-0.003,0.005,-0.149
249,-0.003,0.001,-0.161
250,-0.009,-0.002,-0.172
251,-0.014,-0.005,-0.18
252,-0.02,-0.006,-0.183
253,-0.02,-0.007,-0.181
254,-0.019,-0.006,-0.172
255,-0.014,-0.005,-0.158
256,-0.007,-0.003,-0.136
257,0.001,-0.0,-0.105
258,-0.005,0.002,-0.075
259,0.0,0.005,-0.03
260,0.002,0.007,0.022
261,-0.003,0.009,0.083
262,-0.002,0.011,0.158
263,0.0,0.014,0.238
264,0.023,0.016,0.315
265,0.043,0.019,0.368
266,0.054,0.021,0.385
267,0.056,0.021,0.366
268,0.06,0.021,0.32
269,0.053,0.019,0.252
270,0.028,0.017,0.17
271,0.012,0.015,0.094
272,0.007,0.014,0.029
273,0.002,0.012,-0.027
274,-0.006,0.011,-0.075
275,-0.011,0.009,-0.111
276,-0.017,0.009,-0.139
277,-0.02,0.009,-0.161
278,-0.006,0.01,-0.167
279,0.007,0.012,-0.17
280,0.021,0.014,-0.171
281,0.022,0.017,-0.175
282,0.02,0.021,-0.178
283,0.026,0.026,-0.173
284,0.024,0.031,-0.166
285,0.031,0.036,-0.147
286,0.034,0.043,-0.122
287,0.042,0.05,-0.085
288,0.06,0.058,-0.037
289,0.072,0.067,0.018
290,0.087,0.075,0.081
291,0.103,0.082,0.155
292,0.11,0.087,0.232
293,0.099,0.09,0.299
294,0.092,0.092,0.356
295,0.087,0.093,0.388
296,0.093,0.093,0.39
297,0.097,0.091,0.355
298,0.097,0.089,0.297
299,0.084,0.086,0.217
300,0.077,0.083,0.136
301,0.076,0.08,0.065
302,0.09,0.076,0.013
303,0.081,0.072,-0.039
304,0.071,0.066,-0.079
305,0.058,0.061,-0.11
306,0.049,0.056,-0.132
307,0.047,0.051,-0.147
308,0.05,0.048,-0.153
309,0.033,0.046,-0.165
310,0.029,0.044,-0.169
311,0.029,0.044,-0.169
312,0.02,0.044,-0.17
313,0.033,0.044,-0.156
314,0.046,0.045,-0.138
315,0.058,0.046,-0.114
316,0.059,0.048,-0.087
317,0.048,0.049,-0.057
318,0.046,0.049,-0.017
319,0.055,0.051,0.037
320,0.059,0.052,0.101
321,0.058,0.054,0.172
322,0.05,0.056,0.245
323,0.056,0.057,0.313
324,0.065,0.058,0.367
325,0.082,0.059,0.39
326,0.091,0.06,0.367
327,0.09,0.061,0.317
328,0.069,0.059,0.241
329,0.048,0.057,0.161
330,0.033,0.055,0.084
331,0.023,0.054,0.016
332,0.031,0.054,-0.031
333,0.047,0.053,-0.065
334,0.048,0.052,-0.098
335,0.055,0.052,-0.117
336,0.058,0.053,-0.135
337,0.054,0.053,-0.148
338,0.063,0.054,-0.15
339,0.064,0.055,-0.154
340,0.051,0.058,-0.163
341,0.056,0.06,-0.158
342,0.056,0.063,-0.15
343,0.059,0.065,-0.136
344,0.072,0.068,-0.114
345,0.057,0.071,-0.103
346,0.066,0.074,-0.073
347,0.074,0.077,-0.038
348,0.083,0.08,0.005
349,0.095,0.083,0.063
350,0.1,0.085,0.127
351,0.104,0.086,0.203
352,0.114,0.086,0.279
353,0.083,0.085,0.331
354,0.072,0.083,0.367
355,0.056,0.082,0.355
356,0.073,0.08,0.32
357,0.089,0.079,0.261
358,0.09,0.079,0.184
359,0.083,0.078,0.105
360,0.086,0.076,0.04
361,0.078,0.072,-0.016
362,0.061,0.068,-0.063
363,0.052,0.064,-0.1
364,0.041,0.06,-0.129
365,0.051,0.057,-0.144
366,0.068,0.055,-0.154
367,0.066,0.054,-0.165
368,0.057,0.054,-0.175
369,0.06,0.055,-0.177
370,0.055,0.057,-0.179
371,0.067,0.061,-0.171
372,0.063,0.066,-0.167
373,0.057,0.072,-0.157
374,0.07,0.077,-0.131
375,0.077,0.083,-0.104
376,0.065,0.089,-0.076
377,0.078,0.095,-0.027
378,0.082,0.1,0.027
379,0.089,0.105,0.095
380,0.093,0.11,0.171
381,0.097,0.113,0.244
382,0.109,0.116,0.313
383,0.137,0.118,0.37
384,0.166,0.119,0.398
385,0.171,0.118,0.378
386,0.133,0.117,0.305
387,0.117,0.114,0.23
388,0.122,0.11,0.16
389,0.099,0.104,0.081
390,0.097,0.097,0.022
391,0.085,0.09,-0.029
392,0.069,0.081,-0.072
393,0.056,0.072,-0.108
394,0.048,0.062,-0.134
395,0.034,0.052,-0.16
396,0.032,0.042,-0.175
397,0.035,0.033,-0.184
398,0.041,0.025,-0.189
399,0.027,0.019,-0.2
400,0.017,0.014,-0.205
