gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,287,1971,2.78490996360779,9.12928771972656,7.46232032775879,3670176,287,1541,196611,3866787,543,nga_abuja_23_11,9.12916667,7.4625,23,11,nga_abuja,2012-04-21 00:57:49.288530,90.16586283738127,3.680362944565872,3.2570683954928747,4.411420459648291e-31,9.0,-3.66,1.0,-4.41,1.4182,1.8039,2.5045,1.0,2.7849,2.7849,0
854,npp,2620,1290,3.88501977920532,9.12831878662109,7.46091365814209,3670176,2619,967,196611,3866787,543,nga_abuja_23_11,9.12916667,7.4625,23,11,nga_abuja,2012-04-22 00:38:58.941238,97.20467976355386,38.23428585835323,33.214451901528406,8.562838406238499e-32,6.0,-38.24,1.357151599901897,-38.77,1.6458,2.1405,3.5849,0.8428,3.0893,3.2741,0
103956,npp,1733,2200,1.025211811065674,9.13009262084961,7.46570634841919,3670176,1733,1759,196611,3866787,543,nga_abuja_23_11,9.12916667,7.4625,23,11,nga_abuja,2012-04-26 01:04:03.966512,-78.7588515924853,9.617024403564274,8.503420005623935,1.4501215266729687e-25,10.0,9.63,1.0,8.9,1.3616,1.9294,2.529,0.935,0.8997,0.9585,0
108307,npp,2985,1738,2.86893463134766,9.12812328338623,7.45953416824341,3670176,2985,1323,196611,3866787,543,nga_abuja_23_11,9.12916667,7.4625,23,11,nga_abuja,2012-05-18 00:51:13.356261,97.86088049009837,16.906773495248412,14.915377932952007,1.7632662114442433e-20,8.0,-16.94,1.0442604737599883,-17.32,1.4123,1.974,2.7041,0.9138,2.6609,2.6217,0
115112,npp,3023,2627,1.94167351722717,9.12615013122559,7.46024560928345,3670176,3022,2120,196611,3866787,543,nga_abuja_23_11,9.12916667,7.4625,23,11,nga_abuja,2012-06-23 01:15:37.467506,-79.23321268296864,31.78501621394157,27.78513482733561,6.2123645160113336e-30,12.0,31.8,1.2365102219381485,32.29,1.679,2.0016,2.4524,0.9012,1.7555,1.7499,0
122288,npp,2830,2405,3.43658590316772,9.12674713134766,7.46050357818604,3670176,2829,1946,196611,3866787,543,nga_abuja_23_11,9.12916667,7.4625,23,11,nga_abuja,2012-07-20 01:09:20.349333,-79.09551207209378,20.958522117652045,18.4555291501379,1.25401234703078e-31,11.0,20.98,1.0837787002826917,21.4,1.49,1.9184,2.8558,0.9403,3.2047,3.2314,0
123011,npp,1931,3318,1.51418220996857,9.12734508514404,7.46163082122803,3670176,1930,2666,196611,3866787,543,nga_abuja_23_11,9.12916667,7.4625,23,11,nga_abuja,2012-07-24 01:34:25.441982,-79.17399609243292,55.28890140853657,46.68161606535799,3.076840977330351e-29,15.0,55.34,2.0682789409984763,55.49,2.0223,2.8536,3.4789,0.6321,1.1563,0.9572,0
123905,npp,342,3543,0.941056132316589,9.1282901763916,7.46549081802368,3670176,343,2875,196611,3866787,543,nga_abuja_23_11,9.12916667,7.4625,23,11,nga_abuja,2012-07-29 01:40:41.976794,-78.93851142057656,60.5637700312491,50.42686406150592,4.238923501026384e-05,16.0,60.63,2.4157378735459294,60.74,2.2045,3.0423,3.7683,0.5929,0.9341,0.558,0
131704,npp,428,1274,2.45492029190063,9.12672710418701,7.46063661575317,3670176,427,952,196611,3866787,543,nga_abuja_23_11,9.12916667,7.4625,23,11,nga_abuja,2012-08-12 00:37:57.300839,97.63773091736519,38.871331997713554,33.74147776954643,1.5155612613773747e-05,6.0,-38.89,1.357151599901897,-38.77,1.6458,2.1405,3.5849,0.8428,2.0356,2.0689,0
5363,npp,2772,593,2.13605952262878,9.12848567962646,7.46042060852051,3670176,2774,380,196611,3866787,543,nga_abuja_23_11,9.12916667,7.4625,23,11,nga_abuja,2012-08-13 00:19:06.980371,97.27557803770759,59.27904699997613,49.54010614404025,7.44288416715153e-13,3.0,-59.29,2.3545700244418297,-59.2,2.3056,3.3191,4.2265,0.5435,1.3015,1.1609,0
5615,npp,436,146,3.81632590293884,9.13069629669189,7.46129655838013,3670176,438,69,196611,3866787,543,nga_abuja_23_11,9.12916667,7.4625,23,11,nga_abuja,2012-08-19 00:06:31.437350,97.0347104927675,67.90858269042197,55.09418347655537,4.489326714600899e-33,1.0,-67.92,3.3166247903554,-67.9,2.9178,3.6387,4.2103,0.4958,1.8575,1.892,0
139605,npp,1475,1725,1.0814647674560551,9.13100433349609,7.46563863754272,3670176,1476,1310,196611,3866787,543,nga_abuja_23_11,9.12916667,7.4625,23,11,nga_abuja,2012-09-23 00:50:16.811688,98.20926323722679,17.660305185414938,15.5749858653644,3.2514150737641425e-14,8.0,-17.65,1.0442604737599883,-17.32,1.4123,1.974,2.7041,0.9138,0.9492,0.9883,0
8126,npp,511,812,1.97976577281952,9.13056564331055,7.46092987060547,3670176,509,600,196611,3866787,543,nga_abuja_23_11,9.12916667,7.4625,23,11,nga_abuja,2012-10-21 00:25:04.101817,97.3269426519659,53.844742162686195,45.605491158458015,8.718755981619922e-19,4.0,-53.85,1.9513309067639726,-53.61,2.2375,2.883,4.1447,0.6257,1.341,1.2387,0
148995,npp,374,1729,1.94055461883545,9.13219261169434,7.46493530273438,3670176,375,1314,196611,3866787,543,nga_abuja_23_11,9.12916667,7.4625,23,11,nga_abuja,2012-11-10 00:50:21.966427,97.32700253088359,17.449059061181668,15.388723723997625,6.882533974971953e-12,8.0,-17.43,1.0442604737599883,-17.32,1.4123,1.974,2.7041,0.9138,1.7718,1.7733,0
8972,npp,2728,1046,1.79489076137543,9.12637901306152,7.46031093597412,3670176,2728,768,196611,3866787,543,nga_abuja_23_11,9.12916667,7.4625,23,11,nga_abuja,2012-11-11 00:31:31.699096,97.57734621130754,46.97807691061227,40.314875912967125,6.102092606382149e-20,5.0,-46.99,1.646109783506203,-46.83,2.0226,2.5404,3.2921,0.7101,1.351,1.2745,0
149773,npp,2582,2637,1.49974155426025,9.12568664550781,7.46477699279785,3670176,2582,2127,196611,3866787,543,nga_abuja_23_11,9.12916667,7.4625,23,11,nga_abuja,2012-11-14 01:15:29.059247,-80.41266037845187,32.22663815737192,28.160834659099002,1.3734280586416677e-33,12.0,32.25,1.2365102219381485,32.29,1.679,2.0016,2.4524,0.9012,1.3981,1.3516,0
149961,npp,1873,1956,1.24493634700775,9.13233661651611,7.46287059783936,3670176,1874,1526,196611,3866787,543,nga_abuja_23_11,9.12916667,7.4625,23,11,nga_abuja,2012-11-15 00:56:40.573969,100.03797053413687,4.538294919027242,4.015506110177491,4.4096764116072764e-33,9.0,-4.53,1.0,-4.41,1.4182,1.8039,2.5045,1.0,1.2449,1.2449,0
150147,npp,1141,1276,1.18178808689117,9.12779712677002,7.46167993545532,3670176,1141,954,196611,3866787,543,nga_abuja_23_11,9.12916667,7.4625,23,11,nga_abuja,2012-11-16 00:37:50.313468,98.1884985161671,38.80110163318741,33.68028513950952,5.144190780864293e-32,6.0,-38.81,1.357151599901897,-38.77,1.6458,2.1405,3.5849,0.8428,1.0975,0.996,0
9206,npp,415,595,2.24435257911682,9.13058185577393,7.46364831924438,3670176,420,383,196611,3866787,543,nga_abuja_23_11,9.12916667,7.4625,23,11,nga_abuja,2012-11-17 00:18:58.273219,97.11048617128706,59.24001126387949,49.50710224583205,9.217657412121849e-29,3.0,-59.24,2.3545700244418297,-59.2,2.3056,3.3191,4.2265,0.5435,1.3475,1.2198,0
150533,npp,1680,3544,2.22113800048828,9.12685871124268,7.46433067321777,3670176,1684,2877,196611,3866787,543,nga_abuja_23_11,9.12916667,7.4625,23,11,nga_abuja,2012-11-18 01:40:32.617069,-78.66842216809262,60.59870330382612,50.44909172732239,1.369215739060156e-29,16.0,60.65,2.4157378735459294,60.74,2.2045,3.0423,3.7683,0.5929,1.464,1.317,0
150715,npp,985,2865,1.80859780311584,9.12820911407471,7.45947885513306,3670176,985,2310,196611,3866787,543,nga_abuja_23_11,9.12916667,7.4625,23,11,nga_abuja,2012-11-19 01:21:45.911025,-79.40092424176615,41.43158254115124,35.84868622794062,3.488581809448001e-25,13.0,41.48,1.4867838833500562,41.605,1.7909,2.4966,3.1164,0.7225,1.3412,1.3068,0
150900,npp,279,2185,1.58461153507233,9.12786197662354,7.46545934677124,3670176,279,1745,196611,3866787,543,nga_abuja_23_11,9.12916667,7.4625,23,11,nga_abuja,2012-11-20 01:02:57.425584,-79.6223964204838,8.739401440214404,7.727958156625909,5.702407584437265e-19,10.0,8.76,1.0,8.9,1.3616,1.9294,2.529,0.935,1.4591,1.4816,0
9971,npp,2545,815,1.84914708137512,9.1318416595459,7.460120677948,3670176,2548,605,196611,3866787,543,nga_abuja_23_11,9.12916667,7.4625,23,11,nga_abuja,2012-12-08 00:25:17.167960,97.95821419101394,53.71474868689,45.512854149309824,2.3354381955645518e-05,4.0,-53.77,1.9513309067639726,-53.61,2.2375,2.883,4.1447,0.6257,1.2741,1.157,0
154271,npp,722,3766,3.48746347427368,9.1283712387085,7.46577548980713,3670176,725,3038,196611,3866787,543,nga_abuja_23_11,9.12916667,7.4625,23,11,nga_abuja,2012-12-09 01:46:49.668769,-78.91768774720809,65.0000156779329,53.33815667786582,0.0001971004707311312,17.0,65.02,2.898275349237888,65.09,2.6328,3.3697,3.8424,0.5353,1.8446,1.867,0
154463,npp,28,3091,2.0659294128418,9.12954998016357,7.45956897735596,3670176,27,2480,196611,3866787,543,nga_abuja_23_11,9.12916667,7.4625,23,11,nga_abuja,2012-12-10 01:28:01.124901,-79.48529885441889,49.027040537972276,41.93354484482243,2.1200288356171894e-11,14.0,49.04,1.7549928774784245,49.265,1.7011,2.3267,3.0865,0.7753,1.6553,1.6017,0
154660,npp,2395,2407,1.27419054508209,9.13086605072021,7.46141338348389,3670176,2395,1948,196611,3866787,543,nga_abuja_23_11,9.12916667,7.4625,23,11,nga_abuja,2012-12-11 01:09:12.577676,-79.2173388466174,21.087455512668537,18.569047329221466,6.500135649420301e-20,11.0,21.08,1.0837787002826917,21.4,1.49,1.9184,2.8558,0.9403,1.2095,1.1981,0
154860,npp,1681,1727,1.31895351409912,9.13077163696289,7.4637336730957,3670176,1681,1312,196611,3866787,543,nga_abuja_23_11,9.12916667,7.4625,23,11,nga_abuja,2012-12-12 00:50:24.027763,99.88678644393023,17.49837104968638,15.433589242295351,3.332820687986574e-27,8.0,-17.54,1.0442604737599883,-17.32,1.4123,1.974,2.7041,0.9138,1.1766,1.2053,0
10169,npp,942,1042,2.20307612419128,9.13210201263428,7.46181535720825,3670176,941,765,196611,3866787,543,nga_abuja_23_11,9.12916667,7.4625,23,11,nga_abuja,2012-12-13 00:31:31.919572,97.12587863926711,47.086145700174576,40.40634793942144,3.8076584616536045e-33,5.0,-47.12,1.646109783506203,-46.83,2.0226,2.5404,3.2921,0.7101,1.599,1.5644,0
10205,npp,212,365,4.24492359161377,9.13099098205566,7.45991039276123,3670176,214,203,196611,3866787,543,nga_abuja_23_11,9.12916667,7.4625,23,11,nga_abuja,2012-12-14 00:12:41.588553,97.2186522071831,63.97237739038053,52.683065144716885,5.24496773307557e-34,2.0,-64.03,2.7445598364131496,-63.93,2.7665,3.4323,4.3002,0.5256,2.1,2.231,0
155242,npp,2176,3988,4.99282741546631,9.13027858734131,7.46553182601929,3670176,2181,3162,196611,3866787,543,nga_abuja_23_11,9.12916667,7.4625,23,11,nga_abuja,2012-12-14 01:53:02.632834,-78.19543654679498,68.74389765483416,55.57964801644354,1.5670869843094273e-31,18.0,68.77,3.5496478698597698,68.91,2.6578,3.1322,3.7968,0.5759,2.3281,2.8755,0
155612,npp,785,2634,1.57008802890778,9.12983894348145,7.46404266357422,3670176,786,2125,196611,3866787,543,nga_abuja_23_11,9.12916667,7.4625,23,11,nga_abuja,2012-12-16 01:15:29.090736,-80.88757226626227,32.11793438571127,28.07185119517194,5.879347726011764e-32,12.0,32.11,1.2365102219381485,32.29,1.679,2.0016,2.4524,0.9012,1.455,1.415,0
155794,npp,73,1952,2.17163324356079,9.13164901733398,7.46557092666626,3670176,73,1522,196611,3866787,543,nga_abuja_23_11,9.12916667,7.4625,23,11,nga_abuja,2012-12-17 00:56:38.756786,93.31365034069985,4.763975400546258,4.215499529234356,5.381515952956894e-29,9.0,-4.76,1.0,-4.41,1.4182,1.8039,2.5045,1.0,2.1716,2.1716,0
10358,npp,2425,1271,2.97423887252808,9.12858295440674,7.46432113647461,3670176,2425,949,196611,3866787,543,nga_abuja_23_11,9.12916667,7.4625,23,11,nga_abuja,2012-12-18 00:37:48.432098,97.82491463464217,38.95569627762516,33.81154210296933,5.215701184203554e-24,6.0,-39.0,1.4276677814245327,-38.77,1.6458,2.1405,3.5849,0.8428,2.3879,2.5066,0
156349,npp,2957,3539,4.5594334602356,9.13150787353516,7.46335506439209,3670176,2955,2872,196615,3866791,543,nga_abuja_23_11,9.12916667,7.4625,23,11,nga_abuja,2012-12-20 01:40:30.556349,-78.80925036878111,60.52458932123445,50.404433507617895,2.5050797102329473e-20,16.0,60.54,2.4157378735459294,60.74,2.2045,3.0423,3.7683,0.5929,2.4319,2.7035,4
156528,npp,2243,2861,3.72620558738708,9.12794589996338,7.4629921913147,3670176,2244,2306,196611,3866787,543,nga_abuja_23_11,9.12916667,7.4625,23,11,nga_abuja,2012-12-21 01:21:43.783383,-79.89089641390542,41.31245683985741,35.754920809415246,2.1282838014007027e-13,13.0,41.33,1.4867838833500562,41.605,1.7909,2.4966,3.1164,0.7225,2.6309,2.6923,0
156709,npp,1533,2179,1.95790064334869,9.13231754302979,7.46399736404419,3670176,1534,1740,196611,3866787,543,nga_abuja_23_11,9.12916667,7.4625,23,11,nga_abuja,2012-12-22 01:02:53.449893,-77.03676602662745,8.436818537077727,7.461504499475003,6.133936963723538e-06,10.0,8.41,1.0,8.9,1.3616,1.9294,2.529,0.935,1.8324,1.8306,0
169122,npp,2124,2173,2.12025022506714,9.13226985931396,7.46267080307007,3670176,2124,1734,196611,3866787,543,nga_abuja_23_11,9.12916667,7.4625,23,11,nga_abuja,2013-01-07 01:02:47.442920,-77.38807158941817,8.084348609997535,7.150231349768414,1.7144432046012516e-05,10.0,8.06,1.0,8.9,1.3616,1.9294,2.529,0.935,1.9948,1.9824,0
169301,npp,1404,1491,2.52077341079712,9.13134574890137,7.46533679962158,3670176,1404,1118,196611,3866787,543,nga_abuja_23_11,9.12916667,7.4625,23,11,nga_abuja,2013-01-08 00:43:57.126729,97.87888198917221,29.494475461749623,25.833650923084612,2.7497946435079373e-14,7.0,-29.55,1.184412938166907,-28.79,1.6371,2.1218,2.451,0.8502,2.1408,2.1431,0
11294,npp,2996,132,4.2102632522583,9.12887001037598,7.46270942687988,3670176,2998,62,196611,3866787,543,nga_abuja_23_11,9.12916667,7.4625,23,11,nga_abuja,2013-01-10 00:06:14.720277,96.97001042692247,68.08818274323018,55.197960560520556,1.3553798355772698e-28,1.0,-68.15,3.3166247903554,-67.9,2.9178,3.6387,4.2103,0.4958,1.9762,2.0873,0
169669,npp,1921,3756,3.8424289226532,9.13264465332031,7.46116733551025,3670176,1925,3030,196611,3866787,543,nga_abuja_23_11,9.12916667,7.4625,23,11,nga_abuja,2013-01-10 01:46:39.324266,-79.06072358668784,64.81350237615695,53.22458674270427,2.906901425093837e-21,17.0,64.84,2.898275349237888,65.09,2.6328,3.3697,3.8424,0.5353,1.967,2.057,0
169852,npp,1208,3081,3.94784021377563,9.12960624694824,7.46385908126831,3670176,1208,2473,196611,3866787,543,nga_abuja_23_11,9.12916667,7.4625,23,11,nga_abuja,2013-01-11 01:27:50.791713,-79.40035099446723,48.72452943226082,41.69917240245932,1.1447600367371654e-28,14.0,48.74,1.7549928774784245,49.265,1.7011,2.3267,3.0865,0.7753,2.7276,3.0607,0
170032,npp,500,2397,3.2767333984375,9.12666320800781,7.46398782730103,3670176,500,1939,196611,3866787,543,nga_abuja_23_11,9.12916667,7.4625,23,11,nga_abuja,2013-01-12 01:09:02.258648,-80.80976347712344,20.564104634382513,18.113580306915154,1.3940430673224965e-33,11.0,20.56,1.0837787002826917,21.4,1.49,1.9184,2.8558,0.9403,3.0572,3.0811,0
170207,npp,2854,1715,2.85403728485107,9.12978935241699,7.46014642715454,3670176,2854,1302,196611,3866787,543,nga_abuja_23_11,9.12916667,7.4625,23,11,nga_abuja,2013-01-13 00:50:11.943273,97.50547009711033,18.18896932812254,16.038611811441488,1.340658542994057e-33,8.0,-18.2,1.0442604737599883,-17.32,1.4123,1.974,2.7041,0.9138,2.6466,2.6081,0
11465,npp,2128,1030,4.97600364685059,9.12639999389648,7.4593358039856,3670176,2131,758,196611,3866787,543,nga_abuja_23_11,9.12916667,7.4625,23,11,nga_abuja,2013-01-14 00:31:19.845329,97.05696911073323,47.47557428810932,40.71512283384133,5.26721702272995e-32,5.0,-47.51,1.646109783506203,-46.83,2.0226,2.5404,3.2921,0.7101,3.2835,3.5334,0
11501,npp,1394,354,4.25838470458984,9.12807464599609,7.46419668197632,3670176,1397,195,196611,3866787,543,nga_abuja_23_11,9.12916667,7.4625,23,11,nga_abuja,2013-01-15 00:12:29.524845,97.30846597970667,64.18309946362396,52.818796108806055,2.127044756912788e-28,2.0,-64.24,2.7445598364131496,-63.93,2.7665,3.4323,4.3002,0.5256,2.1049,2.2381,0
170584,npp,286,3976,3.69886136054993,9.13085746765137,7.46204233169556,3670176,283,3156,196611,3866787,543,nga_abuja_23_11,9.12916667,7.4625,23,11,nga_abuja,2013-01-15 01:52:50.570362,-78.28730748545004,68.55578756997616,55.474222739594175,5.411005536921701e-32,18.0,68.58,3.3985290935932855,68.91,2.6578,3.1322,3.7968,0.5759,1.9707,2.1303,0
170948,npp,1985,2623,2.249675989151,9.12951469421387,7.46348810195923,3670176,1986,2117,196611,3866787,543,nga_abuja_23_11,9.12916667,7.4625,23,11,nga_abuja,2013-01-17 01:15:18.815498,-80.38923487180163,31.607533453829838,27.637222043260657,5.47101377220026e-25,12.0,31.62,1.2365102219381485,32.29,1.679,2.0016,2.4524,0.9012,2.0046,2.0275,0
171131,npp,1272,1942,3.26102447509766,9.12686729431152,7.46335887908936,3670176,1272,1513,196611,3866787,543,nga_abuja_23_11,9.12916667,7.4625,23,11,nga_abuja,2013-01-18 00:56:30.266004,97.09448323025886,5.301486398236697,4.690693562996125,5.497666304868571e-19,9.0,-5.34,1.0,-4.41,1.4182,1.8039,2.5045,1.0,3.261,3.261,0
171692,npp,1128,3532,3.76505064964294,9.13036918640137,7.46258354187012,3670176,1128,2867,196611,3866787,543,nga_abuja_23_11,9.12916667,7.4625,23,11,nga_abuja,2013-01-21 01:40:27.436470,-79.0747958616661,60.37868759271004,50.30382235406339,5.533242820836172e-08,16.0,60.39,2.4157378735459294,60.74,2.2045,3.0423,3.7683,0.5929,2.1031,2.2324,0
12374,npp,687,590,4.1832218170166,9.12729740142822,7.45917797088623,3670176,684,378,196611,3866787,543,nga_abuja_23_11,9.12916667,7.4625,23,11,nga_abuja,2013-02-05 00:19:11.807097,96.92619353758647,59.313507312875906,49.55924557999082,5.874326233915711e-09,3.0,-59.36,2.3545700244418297,-59.2,2.3056,3.3191,4.2265,0.5435,2.1709,2.2735,0
174665,npp,1962,3541,5.73000955581665,9.1262788772583,7.46473598480225,3670176,1961,2874,196611,3866787,543,nga_abuja_23_11,9.12916667,7.4625,23,11,nga_abuja,2013-02-06 01:40:47.843557,-78.82929628949006,60.56832695972831,50.428989551181814,4.5845364775807567e-07,16.0,60.59,2.4157378735459294,60.74,2.2045,3.0423,3.7683,0.5929,2.9165,3.3975,0
174858,npp,1276,2863,3.27177619934082,9.13144493103027,7.46323776245117,3670176,1276,2308,196611,3866787,543,nga_abuja_23_11,9.12916667,7.4625,23,11,nga_abuja,2013-02-07 01:22:01.055628,-79.68825929522406,41.40956703992229,35.831138360247365,1.3528992169240155e-15,13.0,41.41,1.4867838833500562,41.605,1.7909,2.4966,3.1164,0.7225,2.3253,2.364,0
175049,npp,565,2183,4.02913069725037,9.12753391265869,7.45904493331909,3670176,565,1744,196611,3866787,543,nga_abuja_23_11,9.12916667,7.4625,23,11,nga_abuja,2013-02-08 01:03:14.268093,-80.85117434839265,8.654259714569802,7.652847686136487,2.0386608862674373e-23,10.0,8.64,1.0,8.9,1.3616,1.9294,2.529,0.935,3.9037,3.7671,0
175237,npp,2932,1503,3.38185095787048,9.12977313995361,7.46533155441284,3670176,2933,1127,196611,3866787,543,nga_abuja_23_11,9.12916667,7.4625,23,11,nga_abuja,2013-02-09 00:44:25.697409,98.17524927316597,28.94688168480605,25.362356481713213,1.1847783338372e-29,7.0,-28.98,1.184412938166907,-28.79,1.6371,2.1218,2.451,0.8502,2.8678,2.8752,0
176019,npp,2106,2411,3.64967107772827,9.12588596343994,7.463303565979,3670176,2106,1951,196611,3866787,543,nga_abuja_23_11,9.12916667,7.4625,23,11,nga_abuja,2013-02-13 01:09:36.002983,-80.19523028496879,21.318457685045946,18.76861142252938,1.0525351290590423e-31,11.0,21.3,1.0837787002826917,21.4,1.49,1.9184,2.8558,0.9403,3.4013,3.4318,0
176209,npp,1388,1731,4.34463262557983,9.12607860565186,7.46245765686035,3670176,1387,1316,196611,3866787,543,nga_abuja_23_11,9.12916667,7.4625,23,11,nga_abuja,2013-02-14 00:50:47.425523,97.14039349873973,17.30009211619386,15.258613550055735,1.2081504530785576e-28,8.0,-17.32,1.0442604737599883,-17.32,1.4123,1.974,2.7041,0.9138,4.074,3.9702,0
12779,npp,677,1049,3.18382859230042,9.13007545471191,7.46334743499756,3670176,678,770,196611,3866787,543,nga_abuja_23_11,9.12916667,7.4625,23,11,nga_abuja,2013-02-15 00:31:58.842696,97.71217514284254,46.8573397455872,40.219963144847085,7.264037361206165e-24,5.0,-46.89,1.646109783506203,-46.83,2.0226,2.5404,3.2921,0.7101,2.1948,2.2608,0
180407,npp,665,1968,2.42028403282166,9.12613391876221,7.46416473388672,3670176,665,1538,196611,3866787,543,nga_abuja_23_11,9.12916667,7.4625,23,11,nga_abuja,2013-03-07 00:57:28.974687,90.17422673872635,3.9033376711604064,3.4538538524661373,2.6790881448866916e-10,9.0,-3.83,1.0,-4.41,1.4182,1.8039,2.5045,1.0,2.4203,2.4203,0
13652,npp,3030,1288,3.65045404434204,9.12694835662842,7.46007680892944,3670176,3030,966,196611,3866787,543,nga_abuja_23_11,9.12916667,7.4625,23,11,nga_abuja,2013-03-08 00:38:40.371471,98.07744578675087,38.30743232463272,33.269643596120666,2.443169656989211e-18,6.0,-38.32,1.357151599901897,-38.77,1.6458,2.1405,3.5849,0.8428,2.9165,3.0764,0
181208,npp,2887,2879,2.65765404701233,9.12712955474854,7.46533584594727,3670176,2887,2321,196611,3866787,543,nga_abuja_23_11,9.12916667,7.4625,23,11,nga_abuja,2013-03-11 01:22:39.171251,-80.00011137540494,41.97545733449005,36.29244341761833,2.19376714948585e-29,13.0,41.98,1.4867838833500562,41.605,1.7909,2.4966,3.1164,0.7225,1.9122,1.9203,0
14111,npp,2300,1063,4.77129650115967,9.13073635101318,7.46000289916992,3670176,2299,781,196611,3866787,543,nga_abuja_23_11,9.12916667,7.4625,23,11,nga_abuja,2013-03-19 00:32:34.994047,97.19727908458002,46.4338748547882,39.88471548532033,1.224402006854129e-12,5.0,-46.44,1.646109783506203,-46.83,2.0226,2.5404,3.2921,0.7101,3.1592,3.388,0
186338,npp,565,3342,3.42118620872498,9.12741661071777,7.46328783035278,3670176,566,2690,196611,3866787,543,nga_abuja_23_11,9.12916667,7.4625,23,11,nga_abuja,2013-04-06 01:35:36.750237,-79.31370482155712,55.92986749623576,47.15208955882856,9.447480555120604e-10,15.0,55.95,2.0682789409984763,55.49,2.0223,2.8536,3.4789,0.6321,2.0783,2.1627,0
187318,npp,2067,3566,4.76342678070068,9.12597274780273,7.46243524551392,3670176,2069,2894,196611,3866787,543,nga_abuja_23_11,9.12916667,7.4625,23,11,nga_abuja,2013-04-11 01:41:56.594694,-79.16952038331266,61.09127744555587,50.788328647704496,1.4340578881318667e-30,16.0,61.11,2.5331140255951103,60.74,2.2045,3.0423,3.7683,0.5929,2.4834,2.8244,0
187506,npp,1378,2889,2.61899256706238,9.12563800811768,7.46524620056152,3670176,1379,2329,196611,3866787,543,nga_abuja_23_11,9.12916667,7.4625,23,11,nga_abuja,2013-04-12 01:23:09.786257,-79.94306768278075,42.32010155936356,36.5776609533606,6.091364332732778e-31,13.0,42.35,1.4867838833500562,41.605,1.7909,2.4966,3.1164,0.7225,1.8862,1.8923,0
192622,npp,1309,2658,2.21965789794922,9.13075733184814,7.45984029769897,3670176,1309,2142,196611,3866787,543,nga_abuja_23_11,9.12916667,7.4625,23,11,nga_abuja,2013-05-09 01:17:06.678272,-79.24623356990472,33.16686999735209,28.963120477840864,1.0551667305479117e-26,12.0,33.19,1.2365102219381485,32.29,1.679,2.0016,2.4524,0.9012,1.9803,2.0005,0
192806,npp,603,1977,3.55248641967773,9.13150882720947,7.45996046066284,3670176,603,1547,196611,3866787,543,nga_abuja_23_11,9.12916667,7.4625,23,11,nga_abuja,2013-05-10 00:58:18.098748,94.5852013791862,3.311538986279521,2.9308021826067394,2.573521762321824e-34,9.0,-3.31,1.0,-4.41,1.4182,1.8039,2.5045,1.0,3.5525,3.5525,0
16316,npp,2237,613,4.29117679595947,9.1286153793335,7.45972776412964,3670176,2235,398,196611,3866787,543,nga_abuja_23_11,9.12916667,7.4625,23,11,nga_abuja,2013-05-12 00:20:37.391253,97.1662886629486,58.791173553143445,49.20173730985604,7.305920249997576e-30,3.0,-58.83,2.253202848596432,-59.2,2.3056,3.3191,4.2265,0.5435,2.2353,2.3322,0
194292,npp,1905,3788,2.47986006736755,9.1309757232666,7.45991992950439,3670176,1909,3051,196611,3866787,543,nga_abuja_23_11,9.12916667,7.4625,23,11,nga_abuja,2013-05-18 01:48:29.802484,-78.87851307446469,65.38471366421567,53.58381698226299,5.086596899831282e-19,17.0,65.42,3.0,65.09,2.6328,3.3697,3.8424,0.5353,1.5073,1.3276,0
194656,npp,514,2430,2.85581374168396,9.12694454193115,7.46414089202881,3670176,514,1967,196611,3866787,543,nga_abuja_23_11,9.12916667,7.4625,23,11,nga_abuja,2013-05-20 01:10:54.436917,-80.80416271922202,22.27371756471181,19.60244780504933,1.4125743159789674e-05,11.0,22.3,1.0837787002826917,21.4,1.49,1.9184,2.8558,0.9403,2.6688,2.6853,0
17378,npp,2791,1059,2.55255198478699,9.13022232055664,7.46247291564941,3670176,2792,778,196611,3866787,543,nga_abuja_23_11,9.12916667,7.4625,23,11,nga_abuja,2013-06-07 00:33:14.398030,97.81549045654478,46.54098437976897,39.97330706463376,2.334274037655883e-26,5.0,-46.57,1.646109783506203,-46.83,2.0226,2.5404,3.2921,0.7101,1.8113,1.8125,0
17405,npp,2062,381,5.15252494812012,9.12569904327393,7.46354913711548,3670176,2059,213,196611,3866787,543,nga_abuja_23_11,9.12916667,7.4625,23,11,nga_abuja,2013-06-08 00:14:22.267479,96.999641284141,63.67534177042399,52.49088488116536,2.120573018168965e-30,2.0,-63.72,2.7445598364131496,-63.93,2.7665,3.4323,4.3002,0.5256,2.4307,2.708,0
214558,npp,717,3764,3.16094565391541,9.13172149658203,7.46654748916626,3670176,715,3035,196611,3866787,543,nga_abuja_23_11,9.12916667,7.4625,23,11,nga_abuja,2013-07-05 01:48:22.957127,-78.45614846806154,64.96541876309256,53.312311597291554,1.225400037709314e-12,17.0,64.98,2.898275349237888,65.09,2.6328,3.3697,3.8424,0.5353,1.7319,1.6922,0
