gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,303,1984,3.93122863769531,9.01140689849854,7.52567052841187,3670176,303,1553,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-04-21 00:57:51.067804,90.1741943664741,2.909766225554164,2.575238972995986,4.333128882149066e-31,9.0,-2.91,1.0,-3.43,2.5251,3.4274,5.3099,1.0,3.9312,3.9312,0
854,npp,2637,1303,3.45848083496094,9.00507736206055,7.52535343170166,3670176,2636,979,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-04-22 00:39:00.720519,97.2879176798374,37.708318569953796,32.776793201789665,8.594137423731858e-32,6.0,-37.72,1.357151599901897,-38.24,3.3224,4.1543,6.5731,0.825,2.9147,2.8533,0
109184,npp,1359,1976,1.63216078281403,9.00976276397705,7.52743816375732,3670176,1359,1545,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-05-23 00:57:26.324953,88.95064173966519,3.4069892035539735,3.015022370697789,7.57743556463281e-30,9.0,-3.37,1.0,-3.43,2.5251,3.4274,5.3099,1.0,1.6322,1.6322,0
115112,npp,3039,2640,4.13743114471436,9.00732231140137,7.5226616859436,3670176,3038,2129,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-06-23 01:15:39.246734,-79.43935808915441,32.37028384319719,28.28227452986219,5.8496398727662325e-30,12.0,32.38,1.2365102219381485,32.855,3.9532,5.5728,7.7388,0.615,2.2666,2.5447,0
3347,npp,1571,1279,1.45761919021606,9.00843238830566,7.52537393569946,3670176,1572,957,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-06-25 00:37:58.581383,98.17272132717822,38.670564535498556,33.57042987853101,2.9757181822845033e-23,6.0,-38.69,1.357151599901897,-38.24,3.3224,4.1543,6.5731,0.825,1.4404,1.2026,0
115848,npp,690,2187,0.761335611343384,9.00640392303467,7.52351522445679,3670176,690,1747,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-06-29 01:03:03.690881,-80.96979761354426,8.877380732420248,7.8494377328626275,6.692820814472554e-06,10.0,8.87,1.0,9.6,2.448,3.7743,5.838,0.9081,0.4144,0.6914,0
121594,npp,639,1510,4.07875061035156,9.011474609375,7.52352714538574,3670176,639,1133,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-07-16 00:44:15.265458,97.3720297306928,28.650151526080656,25.107850808501656,2.0024940627312967e-18,7.0,-28.65,1.184412938166907,-28.155,2.7102,3.9997,6.1834,0.8569,3.4942,3.4952,0
122288,npp,2846,2418,1.44766688346863,9.00796031951904,7.52414894104004,3670176,2846,1957,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-07-20 01:09:22.128564,-79.43391922698484,21.644860902371406,19.053144949020623,1.2144028317697984e-31,11.0,21.66,1.0837787002826917,22.03,2.7822,4.9823,7.4018,0.6879,0.166,0.9959,0
123011,npp,1947,3331,1.85586500167847,9.00769424438477,7.52442932128906,3670176,1946,2679,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-07-24 01:34:27.221256,-79.26741075169117,55.62726033847993,46.929543090401104,2.9696812192049245e-29,15.0,55.67,2.0682789409984763,55.81,4.6198,7.7065,11.0935,0.4447,0.5987,0.8254,0
123905,npp,358,3555,3.61478114128113,9.00930881500244,7.52187061309814,3670176,359,2886,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-07-29 01:40:43.756075,-79.01901350718542,60.82883486089835,50.60727691953398,4.192036743404849e-05,16.0,60.89,2.5331140255951103,61.01,4.7259,6.7093,9.9366,0.5109,2.2058,1.8466,0
5363,npp,2789,606,2.06945419311523,9.00779628753662,7.52762079238892,3670176,2790,391,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-08-13 00:19:08.759653,97.34887591607423,58.98268456713202,49.33298872638621,7.506661099234413e-13,3.0,-58.99,2.253202848596432,-58.95,3.7525,5.2013,7.9979,0.659,2.0375,1.3637,0
132248,npp,281,2879,1.55305898189545,9.00766849517822,7.52620506286621,3670176,281,2321,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-08-15 01:21:54.498477,-79.64270633242408,41.94034568430036,36.26853862600507,8.901560179623986e-18,13.0,41.98,1.4867838833500562,42.02,3.3914,5.3051,7.1211,0.6461,0.9039,1.0034,0
5615,npp,453,159,2.28557133674622,9.01059627532959,7.52505588531494,3670176,455,76,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-08-19 00:06:33.216624,97.0970900828304,67.70416139646011,54.974725869556764,4.3615740912120096e-33,1.0,-67.72,3.3166247903554,-67.72,3.5533,5.3088,8.0221,0.6456,2.5159,1.4756,0
132977,npp,2451,3783,5.2174973487854,9.00627517700195,7.52202749252319,3670176,2453,3048,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-08-19 01:46:57.820594,-78.86260093059722,65.2554827047058,53.50138540595328,5.566739981819684e-32,17.0,65.33,3.0,65.34,6.3206,8.2706,9.2226,0.4144,2.4098,2.1622,0
6551,npp,1650,1286,4.18375778198242,9.00941276550293,7.52745389938354,3670176,1651,963,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-09-13 00:37:50.708668,98.16600721415644,38.39841286284648,33.3486745561588,2.5601072352793227e-19,6.0,-38.4,1.357151599901897,-38.24,3.3224,4.1543,6.5731,0.825,3.4491,3.4517,0
139605,npp,1492,1737,0.862605512142181,9.00743007659912,7.52341556549072,3670176,1492,1321,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-09-23 00:50:18.590968,98.39353677829477,16.993645033783455,14.99104563706153,3.201752472099133e-14,8.0,-16.99,1.0442604737599883,-16.635,2.6875,3.7785,6.4887,0.9071,0.6352,0.7825,0
143097,npp,2548,3995,10.1762323379517,9.00554466247559,7.52388000488281,3670176,2550,3165,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-10-11 01:52:48.111165,-78.76987972907403,68.82596566319744,55.62000620045924,0.0002486888882277197,18.0,68.88,3.5496478698597698,69.125,7.1953,8.6784,10.2031,0.3949,3.8494,4.019,0
8126,npp,528,825,1.85031378269196,9.00834941864014,7.5264253616333,3670176,532,615,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-10-21 00:25:05.881099,96.97566711932603,53.51299428087243,45.35740118999558,8.502186779221053e-19,4.0,-53.5,1.9513309067639726,-53.275,4.8,6.3616,7.5657,0.5388,1.1155,0.9969,0
148995,npp,391,1741,2.95181965827942,9.00841903686523,7.5216178894043,3670176,391,1325,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-11-10 00:50:23.745664,97.466119036962,16.789230085479232,14.81067036934075,7.309297250880603e-12,8.0,-16.77,1.0442604737599883,-16.635,2.6875,3.7785,6.4887,0.9071,2.6358,2.6776,0
8972,npp,2744,1059,1.70011234283447,9.01025485992432,7.5235390663147,3670176,2744,778,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-11-11 00:31:33.478334,97.70940834107148,46.56369507068625,39.98615874570881,6.50224070815121e-20,5.0,-46.57,1.646109783506203,-46.41,3.2971,4.4376,6.4872,0.7724,1.7644,1.3131,0
149773,npp,2598,2649,1.34452176094055,9.00760555267334,7.52159404754639,3670176,2598,2136,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-11-14 01:15:30.838529,-79.7628825898091,32.74944893175578,28.604403245388376,1.442674914986819e-33,12.0,32.79,1.2365102219381485,32.855,3.9532,5.5728,7.7388,0.615,0.0079,0.8269,0
149961,npp,1890,1969,0.943169593811035,9.00781726837158,7.52485656738281,3670176,1890,1539,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-11-15 00:56:42.353207,101.15810741134271,3.7822284842909615,3.34675911113253,4.560341704540478e-33,9.0,-3.78,1.0,-3.43,2.5251,3.4274,5.3099,1.0,0.9432,0.9432,0
150147,npp,1157,1289,1.46771991252899,9.0109338760376,7.52754831314087,3670176,1158,966,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-11-16 00:37:52.092697,98.36109946153559,38.27952640063053,33.247408122928924,5.210273268464161e-32,6.0,-38.28,1.357151599901897,-38.24,3.3224,4.1543,6.5731,0.825,1.4478,1.2109,0
9206,npp,432,607,2.0932248830795297,9.00784873962402,7.52350187301636,3670176,436,394,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-11-17 00:19:00.052501,97.16385163998842,58.96638324428588,49.31582313929943,8.187919221796273e-29,3.0,-58.97,2.253202848596432,-58.95,3.7525,5.2013,7.9979,0.659,2.048,1.3793,0
150533,npp,1696,3557,3.06708025932312,9.00973320007324,7.5277099609375,3670176,1700,2887,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-11-18 01:40:34.396351,-78.76737792563384,60.88332918825965,50.64267243495483,1.3591754972988113e-29,16.0,60.93,2.5331140255951103,61.01,4.7259,6.7093,9.9366,0.5109,1.9896,1.5668,0
150715,npp,1001,2879,1.55663979053497,9.00853157043457,7.52725076675415,3670176,1001,2321,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-11-19 01:21:47.690306,-79.54703451776332,41.94706975734584,36.27001532597801,3.3798471453035143e-25,13.0,41.98,1.4867838833500562,42.02,3.3914,5.3051,7.1211,0.6461,0.9063,1.0057,0
150900,npp,295,2197,1.84402859210968,9.01012420654297,7.5226583480835,3670176,295,1757,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-11-20 01:02:59.204813,-80.38694190371021,9.436753396957021,8.343399767022005,5.4678881854442195e-19,10.0,9.45,1.0,9.6,2.448,3.7743,5.838,0.9081,1.4971,1.6745,0
9971,npp,2562,828,2.83839702606201,9.00942802429199,7.52576112747192,3670176,2564,619,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-12-08 00:25:18.947240,97.61055187322356,53.37846126356859,45.26098994476462,2.534900238960965e-05,4.0,-53.42,1.9513309067639726,-53.275,4.8,6.3616,7.5657,0.5388,1.6219,1.5292,0
154271,npp,738,3779,4.64232969284058,9.00938606262207,7.52718830108643,3670176,741,3046,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-12-09 01:46:51.448006,-78.99308213989595,65.23988067831958,53.48782295129658,0.00020127976238960913,17.0,65.26,3.0,65.34,6.3206,8.2706,9.2226,0.4144,2.218,1.9238,0
154463,npp,44,3105,1.45137143135071,9.00959205627441,7.52744483947754,3670176,43,2489,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-12-10 01:28:02.904182,-79.12004152126212,49.440620942934316,42.25560383579229,2.340403477030329e-11,14.0,49.46,1.7549928774784245,49.64,3.5174,5.5116,8.9544,0.6219,1.1139,0.9025,0
154660,npp,2411,2420,6.46760702133179,9.01158714294434,7.52552080154419,3670176,2411,1959,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-12-11 01:09:14.356956,-79.54107297962582,21.77783722964359,19.170094339746747,7.092006414525321e-20,11.0,21.77,1.0837787002826917,22.03,2.7822,4.9823,7.4018,0.6879,4.7979,4.4492,0
154860,npp,1698,1739,1.18188238143921,9.00713348388672,7.52138805389404,3670176,1698,1323,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-12-12 00:50:25.807044,98.41528235736472,16.861381806518448,14.875540901263632,3.563770343698773e-27,8.0,-16.88,1.0442604737599883,-16.635,2.6875,3.7785,6.4887,0.9071,0.9409,1.0721,0
10169,npp,959,1055,2.35322690010071,9.00937747955322,7.52558374404907,3670176,957,775,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-12-13 00:31:33.698852,97.19648995474685,46.665616983360565,40.07292882757442,3.999358272355415e-33,5.0,-46.7,1.646109783506203,-46.41,3.2971,4.4376,6.4872,0.7724,2.1612,1.8175,0
10205,npp,229,378,3.94860935211182,9.00962829589844,7.52724313735962,3670176,231,211,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-12-14 00:12:43.367834,97.28261720747011,63.72289498484818,52.52264089480872,5.378199640461523e-34,2.0,-63.77,2.7445598364131496,-63.66,3.9553,5.0625,6.2682,0.677,3.0216,2.6733,0
155242,npp,2193,4002,5.53301286697388,9.0089807510376,7.52522373199463,3670176,2197,3169,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-12-14 01:53:06.191386,-78.77890892983793,68.96638647390377,55.70510599771564,1.6494154515030701e-31,18.0,68.98,3.5496478698597698,69.125,7.1953,8.6784,10.2031,0.3949,2.5413,2.1852,0
155424,npp,1503,3330,2.70262932777405,9.00762939453125,7.52128553390503,3670176,1501,2679,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-12-15 01:34:17.640218,-78.92911718485377,55.62962356658575,46.93496811268961,9.575556566496077e-33,15.0,55.65,2.0682789409984763,55.81,4.6198,7.7065,11.0935,0.4447,1.0081,1.202,0
155612,npp,801,2647,6.34967994689941,9.0108003616333,7.52752208709717,3670176,802,2134,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-12-16 01:15:30.870016,-80.22722809315691,32.68342225487206,28.55182898676849,5.882428213292262e-32,12.0,32.7,1.2365102219381485,32.855,3.9532,5.5728,7.7388,0.615,4.0557,3.9053,0
155794,npp,90,1965,1.55928826332092,9.00676536560059,7.52778244018555,3670176,90,1535,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-12-17 00:56:40.536066,93.05685877942948,4.002834192718508,3.5422406041369734,5.256674234868673e-29,9.0,-4.01,1.0,-3.43,2.5251,3.4274,5.3099,1.0,1.5593,1.5593,0
10358,npp,2442,1283,2.15496778488159,9.00555992126465,7.52233123779297,3670176,2441,961,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-12-18 00:37:50.211370,97.90889339890317,38.47536535446815,33.41314293781444,4.9946287622628284e-24,6.0,-38.53,1.357151599901897,-38.24,3.3224,4.1543,6.5731,0.825,1.9542,1.7779,0
156349,npp,2974,3552,3.78610515594482,9.00530338287354,7.52632331848145,3670176,2972,2883,196615,3866791,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-12-20 01:40:32.335629,-78.8578462335951,60.81444185248324,50.60184732927316,2.3256232225741106e-20,16.0,60.83,2.4157378735459294,61.01,4.7259,6.7093,9.9366,0.5109,2.2174,1.9341,4
156528,npp,2259,2874,3.40262961387634,9.00974655151367,7.52367401123047,3670176,2260,2318,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-12-21 01:21:45.562662,-80.0331978087239,41.791209825856654,36.14654791524813,1.9543430574637925e-13,13.0,41.8,1.4867838833500562,42.02,3.3914,5.3051,7.1211,0.6461,2.1479,2.1983,0
156709,npp,1550,2192,1.62190449237823,9.0070972442627,7.52753496170044,3670176,1550,1752,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-12-22 01:02:55.229165,-77.70658058480343,9.195194322106072,8.130975937161098,5.604514909232788e-06,10.0,9.16,1.0,9.6,2.448,3.7743,5.838,0.9081,1.275,1.4728,0
169122,npp,2141,2186,1.50485873222351,9.00666427612305,7.52585887908936,3670176,2141,1746,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2013-01-07 01:02:49.222195,-78.02960698534176,8.842244481910706,7.819415779121484,1.8997966011953424e-05,10.0,8.81,1.0,9.6,2.448,3.7743,5.838,0.9081,1.158,1.3666,0
169301,npp,1421,1503,2.83780360221863,9.00816440582275,7.52246999740601,3670176,1421,1127,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2013-01-08 00:43:58.906008,97.03175889259411,28.960536727954103,25.37629124877971,3.021571693172031e-14,7.0,-28.98,1.184412938166907,-28.155,2.7102,3.9997,6.1834,0.8569,2.4464,2.4318,0
11294,npp,3013,145,3.40564560890198,9.00943374633789,7.5261058807373,3670176,3015,68,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2013-01-10 00:06:16.499512,97.03444727106148,67.88617467104814,55.08050875574603,1.4432057706711977e-28,1.0,-67.94,3.3166247903554,-67.72,3.5533,5.3088,8.0221,0.6456,2.8536,2.1987,0
169669,npp,1938,3769,4.74139165878296,9.00719356536865,7.52444934844971,3670176,1941,3039,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2013-01-10 01:46:41.103541,-79.10636510349575,65.06323393562461,53.381071184994134,3.185405400790136e-21,17.0,65.08,2.898275349237888,65.34,6.3206,8.2706,9.2226,0.4144,2.2098,1.9649,0
169852,npp,1224,3094,5.5116114616394,9.01065826416016,7.52364349365234,3670176,1224,2481,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2013-01-11 01:27:52.570993,-79.51260126319256,49.12015563374894,42.00795452640054,1.2194460681264122e-28,14.0,49.13,1.7549928774784245,49.64,3.5174,5.5116,8.9544,0.6219,3.4274,3.4274,0
170032,npp,516,2410,2.35882472991943,9.00821113586426,7.52709007263184,3670176,516,1950,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2013-01-12 01:09:04.037885,-81.10139304046251,21.252855006928346,18.71374058103353,1.4476756618698557e-33,11.0,21.24,1.0837787002826917,22.03,2.7822,4.9823,7.4018,0.6879,1.0067,1.6227,0
170207,npp,2871,1728,2.37586951255798,9.00522327423096,7.52448606491089,3670176,2871,1313,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2013-01-13 00:50:13.722509,97.65453145440824,17.4718493817885,15.410844835693071,1.3525149065226258e-33,8.0,-17.49,1.0442604737599883,-16.635,2.6875,3.7785,6.4887,0.9071,2.0843,2.1552,0
11465,npp,2144,1043,3.08391404151917,9.01027393341064,7.52526235580444,3670176,2147,767,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2013-01-14 00:31:21.624609,97.1843623052695,47.05303986960699,40.3810021153551,5.177098360878412e-32,5.0,-47.09,1.646109783506203,-46.41,3.2971,4.4376,6.4872,0.7724,2.6051,2.3819,0
11501,npp,1411,366,2.21516609191895,9.00732231140137,7.52542924880981,3670176,1413,203,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2013-01-15 00:12:31.304126,97.37113216555366,63.95243931179007,52.67112533193934,2.0404310611452384e-28,2.0,-64.01,2.7445598364131496,-63.66,3.9553,5.0625,6.2682,0.677,2.39,1.4997,0
170584,npp,302,3989,5.86763477325439,9.01106548309326,7.52493858337402,3670176,309,3163,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2013-01-15 01:52:52.349643,-78.35793147615956,68.76941743091731,55.59558039166101,5.30911189571456e-32,18.0,68.79,3.5496478698597698,69.125,7.1953,8.6784,10.2031,0.3949,2.6356,2.3174,0
170948,npp,2001,2636,5.83821201324463,9.0108003616333,7.5252799987793,3670176,2002,2126,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2013-01-17 01:15:20.594734,-80.57238414100513,32.19296828492443,28.134836256742467,5.1075032696434545e-25,12.0,32.2,1.2365102219381485,32.855,3.9532,5.5728,7.7388,0.615,3.6421,3.5907,0
171131,npp,1288,1955,2.14142251014709,9.0088472366333,7.52703428268433,3670176,1288,1525,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2013-01-18 00:56:32.045285,98.26503300049333,4.536371154704521,4.014051968094927,5.029419576992713e-19,9.0,-4.59,1.0,-3.43,2.5251,3.4274,5.3099,1.0,2.1414,2.1414,0
171692,npp,1144,3545,8.3327054977417,9.01174926757812,7.52429485321045,3670176,1144,2877,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2013-01-21 01:40:29.215699,-79.16132327768756,60.661705925737145,50.49703638197268,4.9717495537418883e-08,16.0,60.67,2.4157378735459294,61.01,4.7259,6.7093,9.9366,0.5109,4.0995,4.2568,0
12374,npp,703,603,2.80992341041565,9.0108470916748,7.52504587173462,3670176,708,390,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2013-02-05 00:19:13.586376,97.01948697496245,59.0233025228363,49.356560770952356,6.542629363909467e-09,3.0,-59.06,2.253202848596432,-58.95,3.7525,5.2013,7.9979,0.659,2.3661,1.8516,0
174665,npp,1978,3553,4.30176162719727,9.00872898101807,7.52243661880493,3670176,1977,2884,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2013-02-06 01:40:49.622836,-78.91956924598695,60.836479265326986,50.611459720542456,5.095625831035522e-07,16.0,60.85,2.5331140255951103,61.01,4.7259,6.7093,9.9366,0.5109,2.477,2.1976,0
174858,npp,1293,2876,2.75840139389038,9.00634765625,7.52183198928833,3670176,1292,2319,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2013-02-07 01:22:02.834863,-79.15595561173326,41.86517732656496,36.20366806668898,1.4897344187832602e-15,13.0,41.88,1.4867838833500562,42.02,3.3914,5.3051,7.1211,0.6461,1.7146,1.7821,0
175049,npp,581,2196,2.02286386489868,9.00900077819824,7.52394151687622,3670176,581,1756,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2013-02-08 01:03:16.047370,-81.54624039526661,9.41935902800099,8.328104569007397,2.204773337541002e-23,10.0,9.39,1.0,9.6,2.448,3.7743,5.838,0.9081,1.676,1.8369,0
175237,npp,2949,1515,2.42380595207214,9.00646114349365,7.52168369293213,3670176,2949,1136,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2013-02-09 00:44:27.476689,98.28728383206094,28.378502302708768,24.874807154738594,1.2410357309342052e-29,7.0,-28.41,1.184412938166907,-28.155,2.7102,3.9997,6.1834,0.8569,2.0969,2.077,0
176019,npp,2122,2424,1.93364024162292,9.00670051574707,7.52709341049194,3670176,2122,1962,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2013-02-13 01:09:37.782217,-79.18316598375857,21.9834586484541,19.34731625609489,1.014885372540353e-31,11.0,21.98,1.0837787002826917,22.03,2.7822,4.9823,7.4018,0.6879,0.6144,1.3302,0
176209,npp,1404,1744,2.63156008720398,9.00833320617676,7.52775192260742,3670176,1404,1327,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2013-02-14 00:50:49.204796,97.48008318068871,16.576546235841136,14.624583584965603,1.134766730803405e-28,8.0,-16.61,1.0442604737599883,-16.635,2.6875,3.7785,6.4887,0.9071,2.3292,2.3871,0
12779,npp,694,1062,2.83708786964417,9.00699234008789,7.52645301818848,3670176,695,779,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2013-02-15 00:32:00.621975,97.78668491182547,46.437565605855056,39.8866687638566,5.648430834613246e-24,5.0,-46.47,1.646109783506203,-46.41,3.2971,4.4376,6.4872,0.7724,2.4551,2.1913,0
180407,npp,681,1981,1.60771858692169,9.00776290893555,7.52732086181641,3670176,681,1550,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2013-03-07 00:57:30.753965,90.1009761886545,3.1350896311791923,2.774230814632622,2.967904366273264e-10,9.0,-3.08,1.0,-3.43,2.5251,3.4274,5.3099,1.0,1.6077,1.6077,0
13652,npp,3046,1301,2.18501019477844,9.01009941101074,7.52566480636597,3670176,3047,977,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2013-03-08 00:38:42.150744,98.25018753036883,37.78163401196937,32.832351133605044,2.664947747079677e-18,6.0,-37.8,1.357151599901897,-38.24,3.3224,4.1543,6.5731,0.825,1.9764,1.8027,0
182611,npp,3028,1759,2.74303650856018,9.00794315338135,7.52562236785889,3670176,3028,1341,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2013-03-18 00:51:27.141924,99.34245917506989,15.755615296632321,13.904340235488462,3.837267326719835e-19,8.0,-15.78,1.0442604737599883,-16.635,2.6875,3.7785,6.4887,0.9071,2.4359,2.4882,0
186338,npp,581,3355,2.40544247627258,9.00865364074707,7.52658653259277,3670176,582,2704,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2013-04-06 01:35:38.529474,-79.41013101108166,56.263122012882526,47.3944213891844,1.0275944922751538e-09,15.0,56.28,2.1127631471468895,55.81,4.6198,7.7065,11.0935,0.4447,0.9184,1.0698,0
187318,npp,2083,3579,3.3459255695343,9.00749588012695,7.52466058731079,3670176,2085,2904,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2013-04-11 01:41:58.373974,-79.25471435183152,61.369110262033765,50.97574665671116,1.4108166680885006e-30,16.0,61.38,2.5331140255951103,61.01,4.7259,6.7093,9.9366,0.5109,2.0997,1.7093,0
187506,npp,1394,2901,1.58712685108185,9.00813865661621,7.52171802520752,3670176,1395,2340,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2013-04-12 01:23:11.565537,-80.08040556933325,42.76580544802077,36.940341651741,5.849760253408868e-31,13.0,42.78,1.4867838833500562,42.02,3.3914,5.3051,7.1211,0.6461,0.9268,1.0254,0
187891,npp,3042,1539,2.12758564949036,9.00989055633545,7.52407836914062,3670176,3043,1154,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2013-04-14 00:45:34.396270,98.70578028609093,27.267914983546053,23.92238831047769,1.2885213193788914e-27,7.0,-27.28,1.1367971201176101,-28.155,2.7102,3.9997,6.1834,0.8569,1.7806,1.8232,0
192622,npp,1325,2671,3.52958202362061,9.01216506958008,7.52252721786499,3670176,1325,2151,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2013-05-09 01:17:08.457553,-79.44641998501385,33.74122916742293,29.448980540566424,1.0479903719290473e-26,12.0,33.76,1.2937979144666532,32.855,3.9532,5.5728,7.7388,0.615,1.8482,2.1708,0
192806,npp,620,1990,3.08695268630981,9.00692844390869,7.52214813232422,3670176,620,1559,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2013-05-10 00:58:19.878029,83.50133201503921,2.6821327316627377,2.373856042156249,2.4911092249482477e-34,9.0,-2.56,1.0,-3.43,2.5251,3.4274,5.3099,1.0,3.087,3.087,0
