lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.998,1.0
1,0.852,0.842,0.903
2,0.691,0.706,0.757
3,0.576,0.589,0.614
4,0.49,0.488,0.478
5,0.422,0.403,0.35
6,0.349,0.33,0.23
7,0.271,0.27,0.123
8,0.208,0.219,0.04
9,0.165,0.178,-0.023
10,0.132,0.144,-0.07
11,0.104,0.117,-0.106
12,0.084,0.095,-0.129
13,0.076,0.078,-0.144
14,0.067,0.066,-0.156
15,0.065,0.056,-0.162
16,0.062,0.049,-0.163
17,0.06,0.044,-0.16
18,0.056,0.04,-0.155
19,0.048,0.038,-0.148
20,0.041,0.036,-0.133
21,0.041,0.035,-0.106
22,0.04,0.034,-0.069
23,0.026,0.033,-0.024
24,0.018,0.031,0.033
25,0.025,0.03,0.105
26,0.041,0.028,0.193
27,0.037,0.026,0.272
28,0.003,0.025,0.329
29,-0.04,0.024,0.358
30,-0.04,0.021,0.366
31,0.007,0.017,0.346
32,0.05,0.013,0.288
33,0.041,0.01,0.199
34,0.02,0.006,0.109
35,0.006,0.002,0.033
36,0.001,-0.004,-0.032
37,0.005,-0.009,-0.083
38,0.001,-0.012,-0.123
39,-0.006,-0.014,-0.153
40,-0.009,-0.016,-0.174
41,-0.014,-0.016,-0.189
42,-0.016,-0.016,-0.2
43,-0.014,-0.015,-0.206
44,-0.016,-0.012,-0.21
45,-0.017,-0.008,-0.209
46,-0.02,-0.004,-0.204
47,-0.023,0.002,-0.197
48,-0.015,0.007,-0.183
49,-0.005,0.014,-0.162
50,0.0,0.02,-0.134
51,0.001,0.027,-0.1
52,0.013,0.032,-0.05
53,0.033,0.037,0.015
54,0.048,0.041,0.091
55,0.047,0.047,0.17
56,0.05,0.054,0.25
57,0.075,0.058,0.336
58,0.119,0.06,0.415
59,0.136,0.06,0.452
60,0.105,0.06,0.422
61,0.064,0.059,0.353
62,0.051,0.056,0.277
63,0.056,0.052,0.196
64,0.055,0.048,0.114
65,0.045,0.045,0.038
66,0.027,0.041,-0.031
67,0.009,0.035,-0.085
68,-0.002,0.029,-0.127
69,-0.006,0.022,-0.157
70,-0.01,0.015,-0.176
71,-0.01,0.008,-0.187
72,-0.011,0.001,-0.195
73,-0.017,-0.005,-0.201
74,-0.016,-0.011,-0.203
75,-0.011,-0.016,-0.199
76,-0.01,-0.02,-0.191
77,-0.009,-0.023,-0.18
78,-0.012,-0.025,-0.163
79,-0.015,-0.027,-0.14
80,-0.009,-0.028,-0.105
81,-0.008,-0.028,-0.061
82,-0.014,-0.027,-0.01
83,-0.018,-0.025,0.049
84,-0.017,-0.025,0.121
85,-0.017,-0.026,0.198
86,-0.029,-0.027,0.267
87,-0.056,-0.027,0.318
88,-0.071,-0.028,0.352
89,-0.061,-0.028,0.36
90,-0.031,-0.03,0.333
91,-0.011,-0.031,0.276
92,-0.02,-0.031,0.195
93,-0.027,-0.032,0.116
94,-0.032,-0.033,0.048
95,-0.029,-0.033,-0.012
96,-0.026,-0.034,-0.063
97,-0.024,-0.033,-0.102
98,-0.024,-0.032,-0.132
99,-0.024,-0.03,-0.154
100,-0.024,-0.027,-0.169
101,-0.025,-0.025,-0.178
102,-0.022,-0.023,-0.181
103,-0.022,-0.02,-0.184
104,-0.024,-0.017,-0.185
105,-0.026,-0.015,-0.181
106,-0.028,-0.012,-0.173
107,-0.022,-0.01,-0.157
108,-0.013,-0.008,-0.134
109,-0.006,-0.006,-0.104
110,-0.001,-0.004,-0.065
111,0.002,-0.002,-0.017
112,0.006,-0.001,0.042
113,0.005,0.001,0.106
114,0.002,0.004,0.174
115,0.006,0.007,0.241
116,0.014,0.008,0.306
117,0.027,0.009,0.356
118,0.029,0.009,0.374
119,0.011,0.009,0.354
120,-0.001,0.009,0.31
121,-0.004,0.008,0.248
122,-0.001,0.007,0.174
123,0.005,0.005,0.101
124,0.007,0.005,0.034
125,0.007,0.004,-0.026
126,0.004,0.002,-0.076
127,0.004,0.001,-0.115
128,0.003,-0.001,-0.142
129,-0.001,-0.004,-0.161
130,-0.006,-0.006,-0.174
131,-0.012,-0.007,-0.182
132,-0.019,-0.008,-0.185
133,-0.019,-0.009,-0.184
134,-0.014,-0.009,-0.178
135,-0.01,-0.009,-0.171
136,-0.006,-0.008,-0.159
137,-0.005,-0.008,-0.142
138,-0.005,-0.006,-0.117
139,-0.003,-0.005,-0.083
140,-0.002,-0.003,-0.039
141,-0.002,-0.0,0.012
142,0.001,0.002,0.072
143,0.01,0.004,0.142
144,0.014,0.006,0.215
145,0.01,0.008,0.28
146,-0.004,0.01,0.327
147,-0.011,0.013,0.357
148,-0.004,0.014,0.364
149,0.015,0.015,0.341
150,0.026,0.016,0.291
151,0.028,0.015,0.223
152,0.027,0.012,0.151
153,0.024,0.009,0.081
154,0.02,0.005,0.017
155,0.017,0.002,-0.037
156,0.012,0.0,-0.083
157,0.006,-0.001,-0.118
158,0.004,-0.001,-0.143
159,0.002,-0.001,-0.161
160,0.0,0.001,-0.172
161,-0.002,0.002,-0.179
162,-0.006,0.004,-0.185
163,-0.012,0.006,-0.189
164,-0.014,0.009,-0.188
165,-0.013,0.012,-0.181
166,-0.012,0.014,-0.169
167,-0.008,0.017,-0.149
168,-0.003,0.02,-0.121
169,0.003,0.022,-0.083
170,0.013,0.024,-0.033
171,0.031,0.026,0.031
172,0.049,0.028,0.101
173,0.065,0.03,0.171
174,0.077,0.033,0.24
175,0.087,0.034,0.301
176,0.086,0.034,0.342
177,0.06,0.033,0.352
178,0.032,0.032,0.335
179,0.012,0.029,0.296
180,0.002,0.026,0.242
181,0.001,0.022,0.179
182,-0.001,0.019,0.111
183,-0.002,0.016,0.045
184,-0.006,0.011,-0.015
185,-0.008,0.007,-0.066
186,-0.007,0.001,-0.107
187,-0.008,-0.004,-0.139
188,-0.01,-0.009,-0.163
189,-0.009,-0.014,-0.177
190,-0.01,-0.017,-0.185
191,-0.012,-0.02,-0.19
192,-0.013,-0.021,-0.193
193,-0.016,-0.021,-0.194
194,-0.018,-0.019,-0.192
195,-0.014,-0.017,-0.185
196,-0.013,-0.013,-0.172
197,-0.01,-0.008,-0.152
198,-0.002,-0.003,-0.121
199,0.002,0.002,-0.081
200,0.005,0.006,-0.033
201,0.009,0.01,0.026
202,0.013,0.014,0.094
203,0.013,0.017,0.163
204,0.006,0.021,0.226
205,0.004,0.025,0.277
206,0.01,0.029,0.312
207,0.032,0.032,0.327
208,0.051,0.035,0.311
209,0.053,0.037,0.266
210,0.054,0.038,0.206
211,0.051,0.038,0.14
212,0.046,0.037,0.073
213,0.044,0.036,0.011
214,0.038,0.035,-0.044
215,0.036,0.034,-0.088
216,0.035,0.032,-0.121
217,0.033,0.029,-0.145
218,0.032,0.026,-0.161
219,0.027,0.024,-0.173
220,0.023,0.021,-0.179
221,0.02,0.019,-0.182
222,0.015,0.018,-0.183
223,0.007,0.017,-0.184
224,-0.001,0.016,-0.181
225,-0.005,0.016,-0.172
226,-0.006,0.015,-0.156
227,-0.002,0.015,-0.132
228,0.004,0.015,-0.097
229,0.008,0.015,-0.053
230,0.014,0.016,0.003
231,0.02,0.017,0.069
232,0.027,0.019,0.143
233,0.034,0.02,0.218
234,0.041,0.02,0.288
235,0.04,0.019,0.338
236,0.031,0.018,0.362
237,0.018,0.017,0.351
238,0.018,0.016,0.317
239,0.031,0.015,0.268
240,0.035,0.015,0.201
241,0.028,0.015,0.126
242,0.016,0.014,0.051
243,0.005,0.012,-0.017
244,-0.003,0.01,-0.074
245,-0.012,0.007,-0.121
246,-0.017,0.005,-0.155
247,-0.012,0.004,-0.176
248,-0.008,0.002,-0.189
249,-0.005,0.001,-0.195
250,-0.005,0.001,-0.199
251,-0.004,0.002,-0.199
252,0.003,0.004,-0.193
253,0.011,0.006,-0.186
254,0.018,0.009,-0.177
255,0.022,0.013,-0.163
256,0.028,0.018,-0.143
257,0.031,0.022,-0.116
258,0.034,0.027,-0.08
259,0.036,0.032,-0.034
260,0.032,0.036,0.02
261,0.029,0.039,0.086
262,0.023,0.042,0.159
263,0.018,0.044,0.231
264,0.028,0.046,0.294
265,0.052,0.046,0.342
266,0.074,0.045,0.363
267,0.074,0.043,0.343
268,0.054,0.041,0.289
269,0.04,0.037,0.223
270,0.034,0.031,0.156
271,0.034,0.026,0.089
272,0.034,0.022,0.025
273,0.027,0.018,-0.032
274,0.019,0.014,-0.079
275,0.013,0.01,-0.116
276,0.003,0.005,-0.146
277,-0.008,0.002,-0.169
278,-0.019,-0.001,-0.185
279,-0.023,-0.004,-0.195
280,-0.021,-0.007,-0.201
281,-0.02,-0.009,-0.201
282,-0.022,-0.011,-0.201
283,-0.022,-0.012,-0.197
284,-0.022,-0.013,-0.188
285,-0.015,-0.013,-0.171
286,-0.006,-0.011,-0.148
287,0.001,-0.009,-0.117
288,0.002,-0.006,-0.079
289,0.003,-0.001,-0.028
290,0.01,0.005,0.036
291,0.018,0.01,0.106
292,0.028,0.014,0.187
293,0.041,0.018,0.27
294,0.032,0.022,0.333
295,0.001,0.026,0.361
296,-0.008,0.029,0.354
297,0.016,0.032,0.325
298,0.044,0.033,0.275
299,0.048,0.035,0.204
300,0.036,0.037,0.123
301,0.034,0.036,0.05
302,0.041,0.033,-0.009
303,0.045,0.029,-0.059
304,0.046,0.026,-0.1
305,0.035,0.023,-0.134
306,0.031,0.021,-0.158
307,0.032,0.02,-0.172
308,0.029,0.02,-0.181
309,0.023,0.021,-0.19
310,0.015,0.024,-0.196
311,0.014,0.027,-0.195
312,0.016,0.031,-0.19
313,0.018,0.035,-0.182
314,0.018,0.04,-0.17
315,0.02,0.045,-0.151
316,0.023,0.05,-0.121
317,0.028,0.054,-0.082
318,0.041,0.057,-0.029
319,0.054,0.059,0.036
320,0.063,0.061,0.112
321,0.06,0.063,0.19
322,0.059,0.066,0.268
323,0.079,0.068,0.344
324,0.118,0.069,0.411
325,0.159,0.07,0.443
326,0.15,0.07,0.41
327,0.101,0.07,0.333
328,0.066,0.068,0.246
329,0.052,0.063,0.162
330,0.049,0.059,0.083
331,0.033,0.055,0.006
332,0.015,0.053,-0.057
333,0.008,0.049,-0.103
334,0.013,0.043,-0.132
335,0.015,0.037,-0.155
336,0.015,0.032,-0.171
337,0.011,0.027,-0.181
338,0.012,0.022,-0.186
339,0.02,0.017,-0.185
340,0.029,0.014,-0.178
341,0.032,0.012,-0.17
342,0.031,0.011,-0.161
343,0.031,0.011,-0.149
344,0.026,0.013,-0.136
345,0.019,0.015,-0.12
346,0.019,0.018,-0.094
347,0.019,0.022,-0.058
348,0.012,0.027,-0.012
349,0.012,0.032,0.044
350,0.027,0.036,0.113
351,0.052,0.037,0.193
352,0.072,0.037,0.275
353,0.038,0.037,0.325
354,-0.009,0.037,0.344
355,-0.012,0.037,0.332
356,0.031,0.036,0.301
357,0.076,0.036,0.245
358,0.076,0.038,0.163
359,0.058,0.041,0.077
360,0.047,0.041,0.006
361,0.044,0.04,-0.051
362,0.048,0.038,-0.094
363,0.042,0.038,-0.131
364,0.032,0.039,-0.156
365,0.031,0.041,-0.172
366,0.031,0.042,-0.182
367,0.032,0.043,-0.19
368,0.04,0.045,-0.192
369,0.041,0.047,-0.194
370,0.046,0.05,-0.187
371,0.051,0.053,-0.177
372,0.054,0.056,-0.164
373,0.059,0.06,-0.148
374,0.068,0.064,-0.124
375,0.071,0.07,-0.097
376,0.072,0.075,-0.062
377,0.074,0.079,-0.018
378,0.085,0.084,0.043
379,0.088,0.089,0.112
380,0.073,0.093,0.183
381,0.06,0.097,0.255
382,0.08,0.1,0.337
383,0.135,0.103,0.415
384,0.175,0.105,0.451
385,0.149,0.106,0.417
386,0.1,0.106,0.34
387,0.08,0.106,0.259
388,0.089,0.105,0.183
389,0.099,0.102,0.106
390,0.098,0.099,0.033
391,0.089,0.095,-0.026
392,0.083,0.091,-0.071
393,0.082,0.085,-0.103
394,0.079,0.079,-0.128
395,0.074,0.072,-0.145
396,0.066,0.065,-0.156
397,0.059,0.058,-0.164
398,0.052,0.051,-0.17
399,0.044,0.043,-0.173
400,0.038,0.037,-0.17
