gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,302,1968,4.30863380432129,9.0344705581665,7.4197793006897,3670176,302,1537,196611,3866787,1728,nga_abuja_12_34,9.03333333,7.41666667,12,34,nga_abuja,2012-04-21 00:57:51.067804,93.1042371600772,3.8195546011435653,3.3802035979206466,4.173133196382074e-31,9.0,-3.83,1.0,-4.5,2.5717,3.2402,4.6511,1.0,4.3086,4.3086,0
854,npp,2635,1287,6.48919582366943,9.03402519226074,7.41760063171387,3670176,2635,964,196611,3866787,1728,nga_abuja_12_34,9.03333333,7.41666667,12,34,nga_abuja,2012-04-22 00:39:00.720519,97.44148512268215,38.35694640182228,33.31626231752356,8.537039384683985e-32,6.0,-38.36,1.357151599901897,-38.89,3.3201,4.4268,5.9348,0.7319,4.7598,4.7497,0
103956,npp,1748,2196,3.23194909095764,9.03684902191162,7.41552257537842,3670176,1749,1756,196611,3866787,1728,nga_abuja_12_34,9.03333333,7.41666667,12,34,nga_abuja,2012-04-26 01:04:05.745749,-79.78004625592521,9.387085542402522,8.300491428477994,1.4156565436452547e-25,10.0,9.39,1.0,8.58,2.8272,3.7696,4.63,0.8596,2.7025,2.7781,0
3347,npp,1569,1263,3.64128136634827,9.03632736206055,7.41919136047363,3670176,1571,942,196611,3866787,1728,nga_abuja_12_34,9.03333333,7.41666667,12,34,nga_abuja,2012-06-25 00:37:58.581383,98.2935740912924,39.29705270590778,34.08922717360206,3.2463040102243005e-23,6.0,-39.3,1.4276677814245327,-38.89,3.3201,4.4268,5.9348,0.7319,2.69,2.6652,0
115848,npp,688,2170,2.45158338546753,9.03608226776123,7.41724634170532,3670176,689,1732,196611,3866787,1728,nga_abuja_12_34,9.03333333,7.41666667,12,34,nga_abuja,2012-06-29 01:03:01.911600,-74.2998184371171,7.944618787876372,7.025931592985192,7.423950123894317e-06,10.0,7.88,1.0,8.58,2.8272,3.7696,4.63,0.8596,1.9222,2.1073,0
122288,npp,2845,2402,5.33342838287354,9.03250598907471,7.41744804382324,3670176,2845,1943,196611,3866787,1728,nga_abuja_12_34,9.03333333,7.41666667,12,34,nga_abuja,2012-07-20 01:09:22.128564,-79.5581835158146,20.807916194378553,18.324246550574387,1.1962991195643294e-31,11.0,20.82,1.0837787002826917,21.24,3.0696,3.5918,5.3334,0.9021,4.8472,4.8114,0
123905,npp,357,3539,6.95270252227783,9.03658962249756,7.41742134094238,3670176,359,2872,196611,3866787,1728,nga_abuja_12_34,9.03333333,7.41666667,12,34,nga_abuja,2012-07-29 01:40:43.756075,-79.07444713010732,60.49444939901076,50.37933792970082,4.677281124807605e-05,16.0,60.54,2.4157378735459294,60.64,5.5768,6.9388,9.3778,0.467,3.246,3.2467,0
131704,npp,443,1271,5.93823766708374,9.03302574157715,7.4168553352356,3670176,443,950,196611,3866787,1728,nga_abuja_12_34,9.03333333,7.41666667,12,34,nga_abuja,2012-08-12 00:37:59.080070,97.87338228470402,38.996520310611885,33.845094359453775,1.3889494411574766e-05,6.0,-39.0,1.4276677814245327,-38.89,3.3201,4.4268,5.9348,0.7319,4.2988,4.3464,0
5363,npp,2787,590,3.43811941146851,9.03518009185791,7.41664886474609,3670176,2789,377,196611,3866787,1728,nga_abuja_12_34,9.03333333,7.41666667,12,34,nga_abuja,2012-08-13 00:19:08.759653,97.40688586388124,59.35385840118692,49.59203896628202,6.84065820297559e-13,3.0,-59.36,2.3545700244418297,-59.31,5.6046,6.8222,8.1851,0.475,1.803,1.6329,0
5615,npp,452,143,4.0200886726379395,9.03131675720215,7.41429233551025,3670176,454,68,196611,3866787,1728,nga_abuja_12_34,9.03333333,7.41666667,12,34,nga_abuja,2012-08-19 00:06:33.216624,97.11010062085596,67.97039146423498,55.12990217923386,4.4287196329253956e-33,1.0,-67.97,3.3166247903554,-67.92,7.2694,8.4759,10.6133,0.3823,1.8967,1.5368,0
132977,npp,2450,3767,5.90629100799561,9.03286170959473,7.41871023178101,3670176,2453,3037,196611,3866787,1728,nga_abuja_12_34,9.03333333,7.41666667,12,34,nga_abuja,2012-08-19 01:46:57.820594,-78.90894173345538,64.9749069355027,53.32605238958095,5.417612191449615e-32,17.0,65.04,2.898275349237888,65.02,6.455,7.997,11.1087,0.4052,2.5188,2.3931,0
139605,npp,1491,1721,1.67143046855927,9.03090572357178,7.41451025009155,3670176,1491,1307,196611,3866787,1728,nga_abuja_12_34,9.03333333,7.41666667,12,34,nga_abuja,2012-09-23 00:50:18.590968,98.57661564991135,17.876872113167686,15.764516617712156,3.5317526952320804e-14,8.0,-17.87,1.0442604737599883,-17.54,2.7639,3.6643,4.6497,0.8843,1.3318,1.478,0
7865,npp,2812,1263,2.82954597473145,9.0330638885498,7.41473865509033,3670176,2811,943,196611,3866787,1728,nga_abuja_12_34,9.03333333,7.41666667,12,34,nga_abuja,2012-10-15 00:37:35.859000,97.30747764722786,39.32185625177443,34.11029570449214,5.716885902656211e-32,6.0,-39.3,1.4276677814245327,-38.89,3.3201,4.4268,5.9348,0.7319,2.1214,2.0711,0
8126,npp,526,809,5.55551481246948,9.03655433654785,7.41631507873535,3670176,524,596,196611,3866787,1728,nga_abuja_12_34,9.03333333,7.41666667,12,34,nga_abuja,2012-10-21 00:25:05.881099,97.05900103792807,53.95318407444038,45.68629952026531,9.308701363623923e-19,4.0,-53.94,1.9513309067639726,-53.705,5.3384,6.228,7.4303,0.5203,2.8956,2.8903,0
148995,npp,390,1726,1.82658982276917,9.03074645996094,7.41977500915527,3670176,390,1311,196611,3866787,1728,nga_abuja_12_34,9.03333333,7.41666667,12,34,nga_abuja,2012-11-10 00:50:23.745664,97.69593216018166,17.615771150752025,15.534649751192815,6.559762701550926e-12,8.0,-17.6,1.0442604737599883,-17.54,2.7639,3.6643,4.6497,0.8843,1.4804,1.6152,0
8972,npp,2743,1043,3.15925073623657,9.03213691711426,7.4150915145874,3670176,2743,766,196611,3866787,1728,nga_abuja_12_34,9.03333333,7.41666667,12,34,nga_abuja,2012-11-11 00:31:33.478334,97.75370912933138,47.08946673816464,40.4029278611496,5.876857263819298e-20,5.0,-47.09,1.646109783506203,-46.93,4.3335,5.8655,6.7673,0.5524,1.5962,1.7452,0
149773,npp,2597,2633,2.93619680404663,9.0322847366333,7.41559171676636,3670176,2597,2124,196611,3866787,1728,nga_abuja_12_34,9.03333333,7.41666667,12,34,nga_abuja,2012-11-14 01:15:30.838529,-79.85793333553703,32.039595740413105,28.001917265479722,1.3674020657334085e-33,12.0,32.07,1.2365102219381485,32.2,3.1198,4.67,5.5628,0.6938,1.838,2.0372,0
149961,npp,1889,1953,1.46595120429993,9.03121566772461,7.41865587234497,3670176,1889,1523,196611,3866787,1728,nga_abuja_12_34,9.03333333,7.41666667,12,34,nga_abuja,2012-11-15 00:56:42.353207,101.40717090412652,4.71127300472965,4.168474175996731,4.471774498876657e-33,9.0,-4.7,1.0,-4.5,2.5717,3.2402,4.6511,1.0,1.466,1.466,0
150147,npp,1156,1273,2.23401522636414,9.03384017944336,7.41708707809448,3670176,1157,951,196611,3866787,1728,nga_abuja_12_34,9.03333333,7.41666667,12,34,nga_abuja,2012-11-16 00:37:52.092697,98.41781902244048,38.93178167209609,33.788472657542684,5.28563122746849e-32,6.0,-38.93,1.357151599901897,-38.89,3.3201,4.4268,5.9348,0.7319,1.6244,1.6352,0
9206,npp,431,592,5.01178979873657,9.03004455566406,7.41826057434082,3670176,428,379,196611,3866787,1728,nga_abuja_12_34,9.03333333,7.41666667,12,34,nga_abuja,2012-11-17 00:19:00.052501,97.1992748074117,59.31687880897791,49.560489386630216,8.573815537159747e-29,3.0,-59.31,2.3545700244418297,-59.31,5.6046,6.8222,8.1851,0.475,2.4713,2.3804,0
150533,npp,1695,3540,6.76499176025391,9.03601360321045,7.41658687591553,3670176,1700,2874,196611,3866787,1728,nga_abuja_12_34,9.03333333,7.41666667,12,34,nga_abuja,2012-11-18 01:40:34.396351,-78.80856160989272,60.52976781361621,50.40185604621924,1.4157890895490404e-29,16.0,60.57,2.4157378735459294,60.64,5.5768,6.9388,9.3778,0.467,3.1683,3.159,0
150900,npp,294,2181,2.46581721305847,9.03419780731201,7.41504096984863,3670176,294,1742,196611,3866787,1728,nga_abuja_12_34,9.03333333,7.41666667,12,34,nga_abuja,2012-11-20 01:02:59.204813,-80.74433598268166,8.510002725924348,7.525422720154374,6.023760614779554e-19,10.0,8.52,1.0,8.58,2.8272,3.7696,4.63,0.8596,1.9364,2.1195,0
9971,npp,2560,811,4.80378198623657,9.03411197662354,7.41485595703125,3670176,2564,601,196611,3866787,1728,nga_abuja_12_34,9.03333333,7.41666667,12,34,nga_abuja,2012-12-08 00:25:17.167960,97.24409071075073,53.83972003683601,45.60620124873399,2.243337815383969e-05,4.0,-53.88,1.9513309067639726,-53.705,5.3384,6.228,7.4303,0.5203,2.5103,2.4992,0
154463,npp,43,3088,3.50620245933533,9.03602313995361,7.41875457763672,3670176,43,2478,196611,3866787,1728,nga_abuja_12_34,9.03333333,7.41666667,12,34,nga_abuja,2012-12-10 01:28:02.904182,-79.18171445198287,48.94091765124735,41.86627126031466,2.076896516101773e-11,14.0,48.95,1.7549928774784245,49.13,4.3101,5.4814,7.09,0.5911,2.1147,2.0726,0
154660,npp,2410,2404,2.66128993034363,9.03611278533936,7.41865682601929,3670176,2410,1945,196611,3866787,1728,nga_abuja_12_34,9.03333333,7.41666667,12,34,nga_abuja,2012-12-11 01:09:14.356956,-79.66820192798166,20.9406137087254,18.441061998193575,6.401594893210265e-20,11.0,20.93,1.0837787002826917,21.24,3.0696,3.5918,5.3334,0.9021,2.3816,2.4008,0
154860,npp,1696,1723,1.94632935523987,9.03445816040039,7.42005014419556,3670176,1697,1309,196611,3866787,1728,nga_abuja_12_34,9.03333333,7.41666667,12,34,nga_abuja,2012-12-12 00:50:24.027763,97.09980839450813,17.73040018085016,15.636744494940869,3.314403916125823e-27,8.0,-17.76,1.0442604737599883,-17.54,2.7639,3.6643,4.6497,0.8843,1.5951,1.7211,0
10169,npp,958,1039,4.3564920425415,9.03092861175537,7.41678190231323,3670176,956,763,196611,3866787,1728,nga_abuja_12_34,9.03333333,7.41666667,12,34,nga_abuja,2012-12-13 00:31:33.698852,97.24575103243686,47.191534089088044,40.489605508082306,3.832486111678542e-33,5.0,-47.22,1.646109783506203,-46.93,4.3335,5.8655,6.7673,0.5524,2.3235,2.4066,0
10205,npp,228,362,9.65567779541016,9.03124809265137,7.41293096542358,3670176,230,201,196611,3866787,1728,nga_abuja_12_34,9.03333333,7.41666667,12,34,nga_abuja,2012-12-14 00:12:43.367834,97.2997179798475,64.04302485379027,52.72810930486279,5.337668218934381e-34,2.0,-64.08,2.7445598364131496,-63.95,5.5487,6.8057,7.6895,0.4761,4.2786,4.597,0
155242,npp,2192,3984,13.4317216873169,9.03267574310303,7.41842651367188,3670176,2197,3160,196611,3866787,1728,nga_abuja_12_34,9.03333333,7.41666667,12,34,nga_abuja,2012-12-14 01:53:04.412114,-78.28144736993733,68.70035719515232,55.554706419715465,1.5691021460581807e-31,18.0,68.71,3.3985290935932855,68.835,5.5967,6.8613,8.8436,0.4722,5.1735,6.3431,0
155424,npp,1502,3314,7.5303692817688,9.03390121459961,7.41722917556763,3670176,1500,2661,196611,3866787,1728,nga_abuja_12_34,9.03333333,7.41666667,12,34,nga_abuja,2012-12-15 01:34:17.640218,-78.98444258532972,55.23234667618235,46.64356709536002,9.430563403691307e-33,15.0,55.24,2.0682789409984763,55.42,5.3182,6.3543,8.5296,0.5099,3.8088,3.8399,0
155612,npp,800,2629,4.94443035125732,9.03496170043945,7.41483640670776,3670176,802,2122,196611,3866787,1728,nga_abuja_12_34,9.03333333,7.41666667,12,34,nga_abuja,2012-12-16 01:15:29.090736,-79.4595375139266,31.90778354732964,27.8932516259243,5.994680351519885e-32,12.0,31.89,1.2365102219381485,32.2,3.1198,4.67,5.5628,0.6938,3.4621,3.4306,0
155794,npp,89,1948,3.57697224617004,9.03106594085693,7.41487884521484,3670176,89,1519,196611,3866787,1728,nga_abuja_12_34,9.03333333,7.41666667,12,34,nga_abuja,2012-12-17 00:56:40.536066,94.85398964640987,4.978182242557153,4.40493234774522,5.549288039254206e-29,9.0,-4.99,1.0,-4.5,2.5717,3.2402,4.6511,1.0,3.577,3.577,0
10358,npp,2440,1267,6.19787263870239,9.03463459014893,7.41501045227051,3670176,2440,946,196611,3866787,1728,nga_abuja_12_34,9.03333333,7.41666667,12,34,nga_abuja,2012-12-18 00:37:50.211370,98.04714730864687,39.11205560736065,33.94092508808469,5.417905654170846e-24,6.0,-39.15,1.4276677814245327,-38.89,3.3201,4.4268,5.9348,0.7319,4.4807,4.5365,0
156528,npp,2258,2857,8.75870037078857,9.0350284576416,7.41533946990967,3670176,2260,2303,196611,3866787,1728,nga_abuja_12_34,9.03333333,7.41666667,12,34,nga_abuja,2012-12-21 01:21:45.562662,-80.11451489531306,41.18673589235495,35.65179108732934,2.1929823219477188e-13,13.0,41.19,1.4867838833500562,41.55,3.3607,5.172,6.1482,0.6265,5.6526,5.4873,0
156709,npp,1549,2175,10.445915222168,9.03228950500488,7.41336870193481,3670176,1549,1736,196611,3866787,1728,nga_abuja_12_34,9.03333333,7.41666667,12,34,nga_abuja,2012-12-22 01:02:55.229165,-77.75255337372282,8.209573376515362,7.260817343322643,6.316831150650013e-06,10.0,8.17,1.0,8.58,2.8272,3.7696,4.63,0.8596,9.9165,8.9789,0
169122,npp,2140,2170,3.85383105278015,9.03071403503418,7.41864538192749,3670176,2140,1731,196611,3866787,1728,nga_abuja_12_34,9.03333333,7.41666667,12,34,nga_abuja,2013-01-07 01:02:49.222195,-78.13595034502247,7.914643302115846,7.000328224940068,1.6891012248115992e-05,10.0,7.88,1.0,8.58,2.8272,3.7696,4.63,0.8596,3.3244,3.3126,0
169301,npp,1420,1487,6.01153755187988,9.03079891204834,7.41382169723511,3670176,1419,1115,196611,3866787,1728,nga_abuja_12_34,9.03333333,7.41666667,12,34,nga_abuja,2013-01-08 00:43:58.906008,97.15713071077876,29.720211504861915,26.026767474047613,2.694590371920689e-14,7.0,-29.73,1.184412938166907,-28.89,3.5282,4.1813,5.7973,0.7749,4.7855,4.6585,0
11294,npp,3012,129,8.44406318664551,9.03038215637207,7.41393041610718,3670176,3014,60,196611,3866787,1728,nga_abuja_12_34,9.03333333,7.41666667,12,34,nga_abuja,2013-01-10 00:06:16.499512,97.04781586448729,68.15382226398727,55.235698586918915,1.351007183109885e-28,1.0,-68.2,3.3166247903554,-67.92,7.2694,8.4759,10.6133,0.3823,3.2306,3.228,0
169669,npp,1937,3753,9.41582489013672,9.03401565551758,7.41951084136963,3670176,1941,3028,196611,3866787,1728,nga_abuja_12_34,9.03333333,7.41666667,12,34,nga_abuja,2013-01-10 01:46:41.103541,-79.15499043118702,64.77629669641522,53.20096530679094,2.8875207279192992e-21,17.0,64.78,2.898275349237888,65.02,6.455,7.997,11.1087,0.4052,3.7297,3.8151,0
169852,npp,1223,3077,8.92410945892334,9.03659820556641,7.41619062423706,3670176,1224,2470,196611,3866787,1728,nga_abuja_12_34,9.03333333,7.41666667,12,34,nga_abuja,2013-01-11 01:27:52.570993,-79.57859825608548,48.621940659997385,41.61877865061272,1.1348232441858565e-28,14.0,48.62,1.7549928774784245,49.13,4.3101,5.4814,7.09,0.5911,5.2019,5.2753,0
170032,npp,515,2393,6.52852010726929,9.033447265625,7.4142165184021,3670176,515,1936,196611,3866787,1728,nga_abuja_12_34,9.03333333,7.41666667,12,34,nga_abuja,2013-01-12 01:09:04.037885,-81.29720213522148,20.36516772124857,17.940046090753505,1.3899134735104512e-33,11.0,20.35,1.0837787002826917,21.24,3.0696,3.5918,5.3334,0.9021,5.9499,5.8895,0
170207,npp,2869,1712,5.57036399841309,9.03544235229492,7.41610813140869,3670176,2869,1299,196611,3866787,1728,nga_abuja_12_34,9.03333333,7.41666667,12,34,nga_abuja,2013-01-13 00:50:13.722509,98.04644135293044,18.35391645361861,16.18286897085705,1.3464724948573631e-33,8.0,-18.37,1.0442604737599883,-17.54,2.7639,3.6643,4.6497,0.8843,5.0655,4.9257,0
11465,npp,2143,1027,6.02987384796143,9.03198719024658,7.4149866104126,3670176,2141,755,196611,3866787,1728,nga_abuja_12_34,9.03333333,7.41666667,12,34,nga_abuja,2013-01-14 00:31:21.624609,97.23260453109248,47.58058019335686,40.797840109367016,5.328873647506276e-32,5.0,-47.61,1.646109783506203,-46.93,4.3335,5.8655,6.7673,0.5524,3.3401,3.331,0
11501,npp,1409,351,4.45612144470215,9.03522682189941,7.41792821884155,3670176,1413,193,196611,3866787,1728,nga_abuja_12_34,9.03333333,7.41666667,12,34,nga_abuja,2013-01-15 00:12:31.304126,97.42318251242338,64.25371298003627,52.863602294711235,2.1687827475581955e-28,2.0,-64.3,2.7445598364131496,-63.95,5.5487,6.8057,7.6895,0.4761,2.3841,2.1215,0
170584,npp,302,3973,7.8293137550354,9.03218746185303,7.41986608505249,3670176,299,3154,196611,3866787,1728,nga_abuja_12_34,9.03333333,7.41666667,12,34,nga_abuja,2013-01-15 01:52:52.349643,-78.37278359516435,68.5235016504532,55.455556934383694,5.395585550138447e-32,18.0,68.53,3.3985290935932855,68.835,5.5967,6.8613,8.8436,0.4722,3.525,3.6974,0
170948,npp,2000,2618,6.9387731552124,9.03502941131592,7.41466331481934,3670176,2002,2114,196611,3866787,1728,nga_abuja_12_34,9.03333333,7.41666667,12,34,nga_abuja,2013-01-17 01:15:18.815498,-78.9362033983431,31.403695769705568,27.463729823393827,5.533268836056357e-25,12.0,31.4,1.2365102219381485,32.2,3.1198,4.67,5.5628,0.6938,5.075,4.8143,0
171131,npp,1287,1938,5.23747873306274,9.03321170806885,7.41392707824707,3670176,1287,1510,196611,3866787,1728,nga_abuja_12_34,9.03333333,7.41666667,12,34,nga_abuja,2013-01-18 00:56:32.045285,98.95849089610921,5.521329581422327,4.885066946683913,5.595614168756709e-19,9.0,-5.57,1.0,-4.5,2.5717,3.2402,4.6511,1.0,5.2375,5.2375,0
171692,npp,1144,3529,6.92447662353516,9.03158378601074,7.41858196258545,3670176,1144,2864,196611,3866787,1728,nga_abuja_12_34,9.03333333,7.41666667,12,34,nga_abuja,2013-01-21 01:40:29.215699,-79.17640085216854,60.32584131525944,50.267424400584225,5.569720584344567e-08,16.0,60.33,2.4157378735459294,60.64,5.5768,6.9388,9.3778,0.467,3.2343,3.2335,0
12374,npp,702,587,7.15163993835449,9.03357601165771,7.41405534744263,3670176,700,375,196611,3866787,1728,nga_abuja_12_34,9.03333333,7.41666667,12,34,nga_abuja,2013-02-05 00:19:13.586376,97.0544664404691,59.391777009849136,49.61353126447225,5.7998128681537554e-09,3.0,-59.42,2.3545700244418297,-59.31,5.6046,6.8222,8.1851,0.475,3.3801,3.3967,0
174665,npp,1977,3537,11.0175724029541,9.03530597686768,7.41707181930542,3670176,1977,2871,196611,3866787,1728,nga_abuja_12_34,9.03333333,7.41666667,12,34,nga_abuja,2013-02-06 01:40:49.622836,-78.96928313459595,60.499796943786116,50.38198807641433,4.5194635692040737e-07,16.0,60.5,2.4157378735459294,60.64,5.5768,6.9388,9.3778,0.467,4.9286,5.1449,0
174858,npp,1292,2859,19.1495704650879,9.03219413757324,7.41341161727905,3670176,1291,2305,196611,3866787,1728,nga_abuja_12_34,9.03333333,7.41666667,12,34,nga_abuja,2013-02-07 01:22:02.834863,-79.22530129570272,41.26055991932746,35.70904016944065,1.3301240664727205e-15,13.0,41.26,1.4867838833500562,41.55,3.3607,5.172,6.1482,0.6265,12.6414,11.9971,0
175049,npp,580,2180,4.02206230163574,9.03306674957275,7.41631984710693,3670176,580,1741,196611,3866787,1728,nga_abuja_12_34,9.03333333,7.41666667,12,34,nga_abuja,2013-02-08 01:03:16.047370,-82.03212165698798,8.493661119546807,7.511043042938821,2.012996325323651e-23,10.0,8.46,1.0,8.58,2.8272,3.7696,4.63,0.8596,3.4927,3.4572,0
175237,npp,2947,1499,5.87790822982788,9.03602886199951,7.41513681411743,3670176,2948,1124,196611,3866787,1728,nga_abuja_12_34,9.03333333,7.41666667,12,34,nga_abuja,2013-02-09 00:44:27.476689,98.49090394434785,29.138354347845922,25.52634379619707,1.1668286554342584e-29,7.0,-29.17,1.184412938166907,-28.89,3.5282,4.1813,5.7973,0.7749,4.6726,4.5549,0
176019,npp,2121,2407,9.65356636047363,9.03239631652832,7.41310930252075,3670176,2121,1948,196611,3866787,1728,nga_abuja_12_34,9.03333333,7.41666667,12,34,nga_abuja,2013-02-13 01:09:37.782217,-79.29111815817338,21.09323410952389,18.572434672587274,1.04082559803084e-31,11.0,21.08,1.0837787002826917,21.24,3.0696,3.5918,5.3334,0.9021,8.8334,8.7086,0
12779,npp,692,1046,5.02727127075195,9.03565788269043,7.41955947875977,3670176,694,768,196611,3866787,1728,nga_abuja_12_34,9.03333333,7.41666667,12,34,nga_abuja,2013-02-15 00:32:00.621975,97.88916655509279,46.96224649994977,40.30294694734786,6.140168102177466e-24,5.0,-46.99,1.646109783506203,-46.93,4.3335,5.8655,6.7673,0.5524,2.731,2.7772,0
180407,npp,680,1964,3.16340851783752,9.03215980529785,7.41458129882812,3670176,680,1534,196611,3866787,1728,nga_abuja_12_34,9.03333333,7.41666667,12,34,nga_abuja,2013-03-07 00:57:30.753965,92.99919281415261,4.102169722684309,3.6297165560381597,2.6240603657407217e-10,9.0,-4.06,1.0,-4.5,2.5717,3.2402,4.6511,1.0,3.1634,3.1634,0
13652,npp,3045,1285,3.70642590522766,9.03274822235107,7.41668796539307,3670176,3046,963,196611,3866787,1728,nga_abuja_12_34,9.03333333,7.41666667,12,34,nga_abuja,2013-03-08 00:38:42.150744,98.31032515614804,38.43174166942212,33.37276776582873,2.395027251750198e-18,6.0,-38.45,1.357151599901897,-38.89,3.3201,4.4268,5.9348,0.7319,2.7094,2.7129,0
181609,npp,1502,1514,3.6806435585022,9.03056144714355,7.41553831100464,3670176,1501,1135,196611,3866787,1728,nga_abuja_12_34,9.03333333,7.41666667,12,34,nga_abuja,2013-03-13 00:45:03.759477,96.99145326761565,28.480137575683813,24.96149710111289,5.349856713580183e-33,7.0,-28.46,1.184412938166907,-28.89,3.5282,4.1813,5.7973,0.7749,2.8175,2.8522,0
183209,npp,2882,3334,10.6797647476196,9.0336275100708,7.41691112518311,3670176,2884,2682,196611,3866787,1728,nga_abuja_12_34,9.03333333,7.41666667,12,34,nga_abuja,2013-03-21 01:35:24.137489,-79.71186029481844,55.748656641779874,47.01621684721886,3.0923014840532604e-09,15.0,55.75,2.0682789409984763,55.42,5.3182,6.3543,8.5296,0.5099,5.3315,5.4459,0
186338,npp,580,3339,5.70209932327271,9.03500843048096,7.42008304595947,3670176,582,2687,196611,3866787,1728,nga_abuja_12_34,9.03333333,7.41666667,12,34,nga_abuja,2013-04-06 01:35:38.529474,-79.46847812059671,55.86541190898748,47.10492498018056,9.142077925021308e-10,15.0,55.88,2.0682789409984763,55.42,5.3182,6.3543,8.5296,0.5099,2.9249,2.9076,0
187318,npp,2082,3562,12.7872457504272,9.0347261428833,7.41543292999268,3670176,2085,2891,196611,3866787,1728,nga_abuja_12_34,9.03333333,7.41666667,12,34,nga_abuja,2013-04-11 01:41:58.373974,-79.30754323091995,61.02683459645902,50.744515579263606,1.3587034098289797e-30,16.0,61.03,2.5331140255951103,60.64,5.5768,6.9388,9.3778,0.467,5.549,5.9712,0
187506,npp,1393,2885,3.63852167129517,9.03292369842529,7.41695165634155,3670176,1395,2326,196611,3866787,1728,nga_abuja_12_34,9.03333333,7.41666667,12,34,nga_abuja,2013-04-12 01:23:11.565537,-80.16116946083551,42.194344581934,36.47503837055679,5.808580437212736e-31,13.0,42.2,1.4867838833500562,41.55,3.3607,5.172,6.1482,0.6265,2.2088,2.2795,0
187891,npp,3041,1523,5.15569448471069,9.03154563903809,7.41768169403076,3670176,3042,1142,196611,3866787,1728,nga_abuja_12_34,9.03333333,7.41666667,12,34,nga_abuja,2013-04-14 00:45:34.396270,98.77815315838323,28.03206388693871,24.57946206011163,1.3549823878125737e-27,7.0,-28.04,1.184412938166907,-28.89,3.5282,4.1813,5.7973,0.7749,4.0629,3.9953,0
192622,npp,1324,2655,3.17755246162415,9.03639030456543,7.41696834564209,3670176,1324,2140,196611,3866787,1728,nga_abuja_12_34,9.03333333,7.41666667,12,34,nga_abuja,2013-05-09 01:17:08.457553,-79.52556598699994,33.046168383337985,28.860801429112588,9.890535331445834e-27,12.0,33.06,1.2365102219381485,32.2,3.1198,4.67,5.5628,0.6938,2.0332,2.2047,0
192806,npp,619,1974,4.83224010467529,9.03023624420166,7.41636896133423,3670176,619,1544,196611,3866787,1728,nga_abuja_12_34,9.03333333,7.41666667,12,34,nga_abuja,2013-05-10 00:58:19.878029,88.3577563366961,3.568095672685913,3.1577963112566336,2.4182173268037112e-34,9.0,-3.49,1.0,-4.5,2.5717,3.2402,4.6511,1.0,4.8322,4.8322,0
193919,npp,1391,1519,4.10690402984619,9.03633213043213,7.4140739440918,3670176,1391,1139,196611,3866787,1728,nga_abuja_12_34,9.03333333,7.41666667,12,34,nga_abuja,2013-05-16 00:45:47.684904,96.95373711880535,28.234781033232952,24.754786781037446,7.142604439072214e-21,7.0,-28.23,1.184412938166907,-28.89,3.5282,4.1813,5.7973,0.7749,3.1774,3.1825,0
17378,npp,2806,1056,5.28749561309814,9.03588581085205,7.41769123077393,3670176,2807,775,196611,3866787,1728,nga_abuja_12_34,9.03333333,7.41666667,12,34,nga_abuja,2013-06-07 00:33:16.177259,97.99347788135388,46.651549367161095,40.06097382240335,2.1770826464563097e-26,5.0,-46.67,1.646109783506203,-46.93,4.3335,5.8655,6.7673,0.5524,2.8891,2.9209,0
17405,npp,2077,378,6.77495861053467,9.03246021270752,7.418297290802,3670176,2075,211,196611,3866787,1728,nga_abuja_12_34,9.03333333,7.41666667,12,34,nga_abuja,2013-06-08 00:14:24.046758,97.11546651542889,63.74384048469185,52.53480399939052,1.9964256346809683e-30,2.0,-63.77,2.7445598364131496,-63.95,5.5487,6.8057,7.6895,0.4761,3.229,3.2255,0
199153,npp,1739,3549,5.57678127288818,9.03521156311035,7.4202127456665,3670176,1738,2880,196611,3866787,1728,nga_abuja_12_34,9.03333333,7.41666667,12,34,nga_abuja,2013-06-14 01:42:14.732727,-78.84090454935179,60.75221874641189,50.55628061314719,6.9886123478475125e-28,16.0,60.76,2.4157378735459294,60.64,5.5768,6.9388,9.3778,0.467,2.6764,2.6042,0
199507,npp,319,2189,2.6934859752655,9.03053188323975,7.41494035720825,3670176,319,1749,196611,3866787,1728,nga_abuja_12_34,9.03333333,7.41666667,12,34,nga_abuja,2013-06-16 01:04:37.598924,-76.04118023730364,8.99957820795443,7.9579141864679555,7.82936279625073e-19,10.0,8.99,1.0,8.58,2.8272,3.7696,4.63,0.8596,2.1641,2.3152,0
215970,npp,55,1945,2.70830941200256,9.03427124023438,7.41568851470947,3670176,55,1516,196611,3866787,1728,nga_abuja_12_34,9.03333333,7.41666667,12,34,nga_abuja,2013-07-13 00:58:13.635688,95.64157468450384,5.183923297848939,4.586418120713636,3.564004113658803e-28,9.0,-5.16,1.0,-4.5,2.5717,3.2402,4.6511,1.0,2.7083,2.7083,0
