gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,295,1976,33.0679550170898,9.07202625274658,7.48052978515625,3670176,295,1546,196611,3866787,1276,nga_abuja_28_25,9.07083333,7.48333333,28,25,nga_abuja,2012-04-21 00:57:51.067804,99.16786664156292,3.3299475743506917,2.9470281910375515,4.348952204522491e-31,9.0,-3.37,1.0,-4.24,25.2404,34.1818,40.0479,1.0,33.068,33.068,0
854,npp,2628,1296,37.1335868835449,9.07254600524902,7.48619937896729,3670176,2629,972,196611,3866787,1276,nga_abuja_28_25,9.07083333,7.48333333,28,25,nga_abuja,2012-04-22 00:39:00.720519,97.9883551704724,37.98926695891615,33.01064094382161,8.794245430684937e-32,6.0,-38.0,1.357151599901897,-38.45,31.0479,38.5287,46.2258,0.8872,33.1538,32.9441,0
103956,npp,1741,2204,45.2126083374023,9.07220649719238,7.48466539382935,3670176,1741,1763,196611,3866787,1276,nga_abuja_28_25,9.07083333,7.48333333,28,25,nga_abuja,2012-04-26 01:04:03.966512,-76.11173482529888,9.88129757775218,8.736587316610889,1.3946072276937553e-25,10.0,9.86,1.0,9.16,27.9907,34.9838,40.8104,0.9771,44.4106,44.1761,0
1520,npp,2444,610,66.4050216674805,9.06950187683105,7.48011207580566,3670144,2443,395,196611,3866755,1276,nga_abuja_28_25,9.07083333,7.48333333,28,25,nga_abuja,2012-05-09 00:19:57.087724,97.28532584667327,58.881675320755946,49.26323038136037,0.06364221157620957,3.0,-58.9,2.253202848596432,-59.11,33.7137,42.887,56.0709,0.797,44.6194,52.9261,0
108307,npp,2993,1744,44.4958686828613,9.07058429718018,7.48473644256592,3670176,2993,1327,196611,3866787,1276,nga_abuja_28_25,9.07083333,7.48333333,28,25,nga_abuja,2012-05-18 00:51:15.135537,99.80771710024896,16.574037155709142,14.623686739163167,1.7665771445982764e-20,8.0,-16.61,1.0442604737599883,-16.99,29.9404,34.0003,41.3093,1.0053,44.2325,44.7334,0
112790,npp,201,3327,26.1669254302979,9.06820392608643,7.4842414855957,3670144,201,2675,196611,3866755,1276,nga_abuja_28_25,9.07083333,7.48333333,28,25,nga_abuja,2012-06-06 01:34:48.468447,-79.27993247566015,55.541001487673206,46.86504676136377,0.11987651508651272,15.0,55.57,2.0682789409984763,55.6,32.9577,43.4868,49.3802,0.786,25.8077,20.5679,0
113127,npp,1842,1961,38.2853164672852,9.06940650939941,7.48351097106934,3670144,1842,1531,196611,3866755,1276,nga_abuja_28_25,9.07083333,7.48333333,28,25,nga_abuja,2012-06-08 00:57:09.617044,99.05870196573015,4.225198756025098,3.738587306672236,0.057466083930769365,9.0,-4.24,1.0,-4.24,25.2404,34.1818,40.0479,1.0,38.2853,38.2853,0
113299,npp,1113,1280,34.8498382568359,9.06931304931641,7.48212957382202,3670144,1113,958,196611,3866755,1276,nga_abuja_28_25,9.07083333,7.48333333,28,25,nga_abuja,2012-06-09 00:38:17.524361,97.731948037129,38.63682553260834,33.54372927292009,0.0326548148387179,6.0,-38.65,1.357151599901897,-38.45,31.0479,38.5287,46.2258,0.8872,31.4711,30.918,0
2816,npp,359,600,44.100830078125,9.07326889038086,7.48710680007935,3670144,360,386,196611,3866755,1276,nga_abuja_28_25,9.07083333,7.48333333,28,25,nga_abuja,2012-06-10 00:19:25.433524,97.36361793510942,59.13422715585574,49.43250773107026,0.014438452248340264,3.0,-59.13,2.3545700244418297,-59.11,33.7137,42.887,56.0709,0.797,34.6973,35.1492,0
113644,npp,1628,3547,57.0711936950684,9.06939601898193,7.48557186126709,3670144,1627,2879,196611,3866755,1276,nga_abuja_28_25,9.07083333,7.48333333,28,25,nga_abuja,2012-06-11 01:40:57.942383,-78.76325010296905,60.6800825136215,50.5034825567692,0.014913229806171832,16.0,60.72,2.4157378735459294,60.79,34.1556,42.7588,54.5502,0.7994,40.1064,45.6233,0
3347,npp,1562,1271,38.1869812011719,9.07300662994385,7.48570203781128,3670176,1562,949,196611,3866787,1276,nga_abuja_28_25,9.07083333,7.48333333,28,25,nga_abuja,2012-06-25 00:37:56.802146,97.47974068585125,38.99890177632846,33.84260536422792,3.105752321051829e-23,6.0,-39.0,1.4276677814245327,-38.45,31.0479,38.5287,46.2258,0.8872,33.9424,33.8786,0
115848,npp,681,2179,41.0728988647461,9.07301235198975,7.4857964515686,3670176,681,1739,196611,3866787,1276,nga_abuja_28_25,9.07083333,7.48333333,28,25,nga_abuja,2012-06-29 01:03:01.911600,-77.44659662721466,8.425956854948778,7.450954634697224,6.82806814428143e-06,10.0,8.41,1.0,9.16,27.9907,34.9838,40.8104,0.9771,40.2709,40.1313,0
122288,npp,2838,2411,40.3568153381348,9.06922435760498,7.48588514328003,3670176,2838,1951,196611,3866787,1276,nga_abuja_28_25,9.07083333,7.48333333,28,25,nga_abuja,2012-07-20 01:09:22.128564,-80.63093851235841,21.27472017568438,18.730911261342968,1.2330709105835362e-31,11.0,21.3,1.0837787002826917,21.66,29.4966,35.9694,41.3516,0.9503,38.2301,38.3512,0
123011,npp,1939,3323,56.2994041442871,9.07092761993408,7.48191070556641,3670176,1941,2671,196611,3866787,1276,nga_abuja_28_25,9.07083333,7.48333333,28,25,nga_abuja,2012-07-24 01:34:27.221256,-79.628536062121,55.429501657338825,46.78467186862464,3.0385513283218957e-29,15.0,55.47,2.0682789409984763,55.6,32.9577,43.4868,49.3802,0.786,40.3766,44.2528,0
123905,npp,350,3547,20.0958919525146,9.06755065917969,7.48554420471191,3670176,348,2879,196611,3866787,1276,nga_abuja_28_25,9.07083333,7.48333333,28,25,nga_abuja,2012-07-29 01:40:41.976794,-78.6263949734112,60.66217715179149,50.49399964387645,4.258169458732347e-05,16.0,60.72,2.4157378735459294,60.79,34.1556,42.7588,54.5502,0.7994,24.8004,16.0649,0
124080,npp,2710,2868,24.4004039764404,9.06805515289307,7.47970533370972,3670144,2710,2313,196611,3866755,1276,nga_abuja_28_25,9.07083333,7.48333333,28,25,nga_abuja,2012-07-30 01:21:55.210689,-80.02239712943056,41.55680826912703,35.95298963116112,0.013944153735282525,13.0,41.59,1.4867838833500562,41.805,29.9149,36.3285,47.3513,0.9409,26.159,22.9585,0
4931,npp,563,821,35.6100158691406,9.07279968261719,7.48135042190552,3670144,565,610,196611,3866755,1276,nga_abuja_28_25,9.07083333,7.48333333,28,25,nga_abuja,2012-08-02 00:25:26.003804,97.951876106297,53.601463742485706,45.428250269986755,0.22731898072004406,4.0,-53.61,1.9513309067639726,-53.56,33.0649,41.9324,50.8705,0.8152,30.9417,29.028,0
4958,npp,2903,151,18.6462879180908,9.0738468170166,7.48595142364502,3670144,2904,71,196611,3866755,1276,nga_abuja_28_25,9.07083333,7.48333333,28,25,nga_abuja,2012-08-03 00:06:33.895835,96.82252320424888,67.84294560217147,55.05214802259811,0.18507538178842128,1.0,-67.84,3.3166247903554,-67.84,24.0873,35.1564,45.1655,0.9723,29.2038,18.1294,0
130251,npp,1121,3098,31.6801319122314,9.0704231262207,7.48075723648071,3670144,1123,2484,196611,3866755,1276,nga_abuja_28_25,9.07083333,7.48333333,28,25,nga_abuja,2012-08-04 01:28:11.732635,-79.78271801272302,49.20284492652807,42.069564008027655,0.1306721879436996,14.0,49.25,1.7549928774784245,49.4,33.2856,41.985,51.5089,0.8141,28.31,25.7921,0
131354,npp,1883,2641,16.4300270080566,9.06832504272461,7.48321580886841,3670144,1882,2130,196611,3866755,1276,nga_abuja_28_25,9.07083333,7.48333333,28,25,nga_abuja,2012-08-10 01:15:37.940335,-79.22003200596357,32.3800785910652,28.294080687841866,0.008846736169193226,12.0,32.43,1.2365102219381485,32.52,28.5665,34.726,41.8303,0.9843,19.3853,16.1725,0
131704,npp,436,1280,12.523491859436,9.07139873504639,7.48575162887573,3670176,437,958,196611,3866787,1276,nga_abuja_28_25,9.07083333,7.48333333,28,25,nga_abuja,2012-08-12 00:37:59.080070,98.41263393575392,38.63413947152114,33.544729690856784,1.5195453452703977e-05,6.0,-38.65,1.357151599901897,-38.45,31.0479,38.5287,46.2258,0.8872,15.0202,11.1106,0
5363,npp,2780,598,68.0764236450195,9.07069396972656,7.4836483001709,3670176,2779,384,196611,3866787,1276,nga_abuja_28_25,9.07083333,7.48333333,28,25,nga_abuja,2012-08-13 00:19:06.980371,96.96354192803729,59.18070291368056,49.471532512557545,7.409920022239116e-13,3.0,-59.18,2.3545700244418297,-59.11,33.7137,42.887,56.0709,0.797,44.8799,54.2583,0
132248,npp,273,2871,12.7675132751465,9.0696496963501,7.48384189605713,3670176,275,2315,196611,3866787,1276,nga_abuja_28_25,9.07083333,7.48333333,28,25,nga_abuja,2012-08-15 01:21:54.498477,-80.18844173956624,41.65548451678503,36.03574995948949,8.798058372866676e-18,13.0,41.69,1.4867838833500562,41.805,29.9149,36.3285,47.3513,0.9409,18.3348,12.0131,0
5615,npp,444,151,15.6902294158936,9.07212734222412,7.48300695419312,3670176,442,72,196611,3866787,1276,nga_abuja_28_25,9.07083333,7.48333333,28,25,nga_abuja,2012-08-19 00:06:31.437350,96.79539426029987,67.84112901536056,55.05490844633803,4.4306651380254184e-33,1.0,-67.84,3.3166247903554,-67.84,24.0873,35.1564,45.1655,0.9723,28.3125,15.2553,0
136311,npp,1629,2413,34.2650489807129,9.07394027709961,7.48221445083618,3670144,1629,1953,196611,3866755,1276,nga_abuja_28_25,9.07083333,7.48333333,28,25,nga_abuja,2012-09-06 01:09:14.774276,-78.68537198118109,21.37347459185095,18.818468057539445,0.04330875608447791,11.0,21.4,1.0837787002826917,21.66,29.4966,35.9694,41.3516,0.9503,32.6092,32.5621,0
6551,npp,1642,1278,18.8849697113037,9.06766700744629,7.48605012893677,3670176,1641,956,196611,3866787,1276,nga_abuja_28_25,9.07083333,7.48333333,28,25,nga_abuja,2012-09-13 00:37:48.929386,97.39373400159116,38.73434998545448,33.62752080981123,2.516166008971413e-19,6.0,-38.73,1.357151599901897,-38.45,31.0479,38.5287,46.2258,0.8872,19.7075,16.7543,0
139605,npp,1483,1729,49.790958404541,9.07331657409668,7.48417568206787,3670176,1483,1314,196611,3866787,1276,nga_abuja_28_25,9.07083333,7.48333333,28,25,nga_abuja,2012-09-23 00:50:16.811688,96.70877325907318,17.456187029239068,15.396260098317052,3.2546665341534027e-14,8.0,-17.43,1.0442604737599883,-16.99,29.9404,34.0003,41.3093,1.0053,49.3032,50.0567,0
141525,npp,1291,2180,39.1385459899902,9.07448577880859,7.4805703163147,3670144,1291,1741,196611,3866755,1276,nga_abuja_28_25,9.07083333,7.48333333,28,25,nga_abuja,2012-10-03 01:02:42.994231,-75.9407850848918,8.463191481139232,7.4841709978425515,0.11079369617201662,10.0,8.46,1.0,9.16,27.9907,34.9838,40.8104,0.9771,38.3365,38.2413,0
7451,npp,2909,814,38.5091094970703,9.07077217102051,7.48450136184692,3670144,2908,602,196611,3866755,1276,nga_abuja_28_25,9.07083333,7.48333333,28,25,nga_abuja,2012-10-05 00:25:00.630014,97.18648412159311,53.80811341676959,45.57976629909806,0.05069065476616464,4.0,-53.8,1.9513309067639726,-53.56,33.0649,41.9324,50.8705,0.8152,32.4274,31.3912,0
143097,npp,2539,3986,30.7365798950195,9.07102584838867,7.48523998260498,3670176,2538,3161,196611,3866787,1276,nga_abuja_28_25,9.07083333,7.48333333,28,25,nga_abuja,2012-10-11 01:52:46.331890,-78.4921203287204,68.692229775523,55.54436136343345,0.00024706319824687405,18.0,68.74,3.5496478698597698,68.95,25.4165,30.9851,47.2606,1.1032,34.1118,33.9076,0
8126,npp,520,818,60.8721771240234,9.06906127929688,7.4848690032959,3670176,520,606,196611,3866787,1276,nga_abuja_28_25,9.07083333,7.48333333,28,25,nga_abuja,2012-10-21 00:25:05.881099,97.34968760786312,53.70410080741146,45.500377776325905,8.67853911815769e-19,4.0,-53.69,1.9513309067639726,-53.56,33.0649,41.9324,50.8705,0.8152,43.8879,49.6208,0
146816,npp,1175,1958,34.0913238525391,9.06751251220703,7.48574590682983,3670144,1175,1528,196611,3866755,1276,nga_abuja_28_25,9.07083333,7.48333333,28,25,nga_abuja,2012-10-30 00:56:35.067132,98.86482506985863,4.403572879733033,3.8962049326243235,0.26521367938660056,9.0,-4.41,1.0,-4.24,25.2404,34.1818,40.0479,1.0,34.0913,34.0913,0
147007,npp,460,1278,23.1637954711914,9.0693244934082,7.48348808288574,3670144,459,956,196611,3866755,1276,nga_abuja_28_25,9.07083333,7.48333333,28,25,nga_abuja,2012-10-31 00:37:44.797263,97.31841526593237,38.74665378517372,33.63377900778108,0.18645191354166388,6.0,-38.73,1.357151599901897,-38.45,31.0479,38.5287,46.2258,0.8872,22.8603,20.5504,0
8567,npp,2809,598,70.1773452758789,9.07096385955811,7.48184204101562,3670144,2809,384,196611,3866755,1276,nga_abuja_28_25,9.07083333,7.48333333,28,25,nga_abuja,2012-11-01 00:18:54.529374,97.26758380226633,59.18830143265319,49.4683075244448,0.1352205583940143,3.0,-59.18,2.3545700244418297,-59.11,33.7137,42.887,56.0709,0.797,45.7722,55.9327,0
147588,npp,311,2868,53.901123046875,9.07210063934326,7.48427248001099,3670144,312,2312,196611,3866755,1276,nga_abuja_28_25,9.07083333,7.48333333,28,25,nga_abuja,2012-11-03 01:21:42.142909,-80.00809877190387,41.56047125233207,35.9524949785658,0.07626404173798093,13.0,41.59,1.4867838833500562,41.805,29.9149,36.3285,47.3513,0.9409,46.001,50.716,0
147777,npp,2680,2187,40.9524154663086,9.06900405883789,7.48115205764771,3670144,2680,1748,196611,3866755,1276,nga_abuja_28_25,9.07083333,7.48333333,28,25,nga_abuja,2012-11-04 01:02:53.649798,-78.46343517128096,8.851254442316325,7.826348768234803,0.05096363328387541,10.0,8.87,1.0,9.16,27.9907,34.9838,40.8104,0.9771,40.1504,40.0135,0
147965,npp,1967,1506,52.8407859802246,9.07210826873779,7.48282957077026,3670144,1967,1129,196611,3866755,1276,nga_abuja_28_25,9.07083333,7.48333333,28,25,nga_abuja,2012-11-05 00:44:03.379106,97.26977894248576,28.84621540549187,25.274947557622067,0.029434014773949774,7.0,-28.84,1.184412938166907,-28.56,27.1767,33.0842,40.5373,1.0332,50.8623,54.5938,0
8783,npp,1246,822,63.6031837463379,9.07267665863037,7.48334932327271,3670144,1244,611,196611,3866755,1276,nga_abuja_28_25,9.07083333,7.48333333,28,25,nga_abuja,2012-11-06 00:25:13.105197,97.3980354457315,53.58134938417222,45.407904173156425,0.012884413359506637,4.0,-53.58,1.9513309067639726,-53.56,33.0649,41.9324,50.8705,0.8152,45.2874,51.847,0
148995,npp,383,1733,36.2423439025879,9.06785011291504,7.48238897323608,3670176,382,1318,196611,3866787,1276,nga_abuja_28_25,9.07083333,7.48333333,28,25,nga_abuja,2012-11-10 00:50:21.966427,95.60931654106342,17.255075078090623,15.218841609080002,7.011025301871051e-12,8.0,-17.21,1.0442604737599883,-16.99,29.9404,34.0003,41.3093,1.0053,36.3288,36.4358,0
8972,npp,2736,1051,52.0471076965332,9.06829452514648,7.48427867889404,3670176,2739,773,196611,3866787,1276,nga_abuja_28_25,9.07083333,7.48333333,28,25,nga_abuja,2012-11-11 00:31:31.699096,97.1162947789415,46.83007947421702,40.197623237747784,6.254499363562348e-20,5.0,-46.83,1.646109783506203,-46.685,33.2109,42.3094,49.5099,0.8079,40.0973,42.0489,0
149773,npp,2589,2641,44.8699340820312,9.07393836975098,7.48491096496582,3670176,2589,2130,196611,3866787,1276,nga_abuja_28_25,9.07083333,7.48333333,28,25,nga_abuja,2012-11-14 01:15:29.059247,-79.74757374150802,32.41559248962505,28.321246275121656,1.4002314402534963e-33,12.0,32.43,1.2365102219381485,32.52,28.5665,34.726,41.8303,0.9843,42.3855,44.1668,0
149961,npp,1882,1960,45.1717338562012,9.06903171539307,7.48017597198486,3670176,1882,1531,196611,3866787,1276,nga_abuja_28_25,9.07083333,7.48333333,28,25,nga_abuja,2012-11-15 00:56:40.573969,93.26772837112581,4.335113822651413,3.835806856090628,4.476489114935486e-33,9.0,-4.3,1.0,-4.24,25.2404,34.1818,40.0479,1.0,45.1717,45.1717,0
150147,npp,1149,1280,60.7348136901855,9.06961154937744,7.47974681854248,3670176,1148,958,196611,3866787,1276,nga_abuja_28_25,9.07083333,7.48333333,28,25,nga_abuja,2012-11-16 00:37:50.313468,97.57850857878199,38.65196920808172,33.55663980363291,5.189983964199758e-32,6.0,-38.65,1.357151599901897,-38.45,31.0479,38.5287,46.2258,0.8872,50.5441,53.8825,0
150715,npp,993,2871,55.4971771240234,9.0705680847168,7.48493766784668,3670176,995,2315,196611,3866787,1276,nga_abuja_28_25,9.07083333,7.48333333,28,25,nga_abuja,2012-11-19 01:21:47.690306,-80.09201666024755,41.66216428065502,36.03723263185929,3.452700191772037e-25,13.0,41.69,1.4867838833500562,41.805,29.9149,36.3285,47.3513,0.9409,47.0745,52.2177,0
150900,npp,287,2189,37.3997344970703,9.07003402709961,7.48429775238037,3670176,287,1749,196611,3866787,1276,nga_abuja_28_25,9.07083333,7.48333333,28,25,nga_abuja,2012-11-20 01:02:57.425584,-76.6913058326799,8.998153925991458,7.956356172968163,5.6336387589525345e-19,10.0,8.99,1.0,9.16,27.9907,34.9838,40.8104,0.9771,36.5977,36.5423,0
152859,npp,2527,1959,48.2201385498047,9.06903076171875,7.48162841796875,3670144,2527,1530,196611,3866755,1276,nga_abuja_28_25,9.07083333,7.48333333,28,25,nga_abuja,2012-12-01 00:56:41.262792,91.6502005672929,4.364629212467928,3.8620959157357886,0.12751569833152815,9.0,-4.35,1.0,-4.24,25.2404,34.1818,40.0479,1.0,48.2201,48.2201,0
9971,npp,2553,820,67.0290603637695,9.07335567474365,7.48407173156738,3670176,2553,610,196611,3866787,1276,nga_abuja_28_25,9.07083333,7.48333333,28,25,nga_abuja,2012-12-08 00:25:17.167960,97.58423694736588,53.59103888810659,45.42032873477386,2.4101479246998923e-05,4.0,-53.64,1.9513309067639726,-53.56,33.0649,41.9324,50.8705,0.8152,47.0431,54.6397,0
154271,npp,730,3769,56.9304466247559,9.07033824920654,7.47992944717407,3670176,729,3040,196611,3866787,1276,nga_abuja_28_25,9.07083333,7.48333333,28,25,nga_abuja,2012-12-09 01:46:49.668769,-78.65497666031067,65.06694230191621,53.38005222762246,0.00019835149423779727,17.0,65.08,2.898275349237888,65.12,25.0152,37.4021,51.4414,0.9139,40.9197,52.0287,0
154463,npp,36,3097,69.9057159423828,9.07246589660645,7.48563528060913,3670176,38,2484,196611,3866787,1276,nga_abuja_28_25,9.07083333,7.48333333,28,25,nga_abuja,2012-12-10 01:28:02.904182,-79.55443571881533,49.2050020423148,42.07221925769641,2.2077687457277523e-11,14.0,49.22,1.7549928774784245,49.4,33.2856,41.985,51.5089,0.8141,50.0911,56.9132,0
154660,npp,2403,2412,45.7293167114258,9.07401752471924,7.48046493530273,3670176,2404,1953,196611,3866787,1276,nga_abuja_28_25,9.07083333,7.48333333,28,25,nga_abuja,2012-12-11 01:09:14.356956,-80.73508804815269,21.356194717257566,18.803064951779003,6.705677517530831e-20,11.0,21.35,1.0837787002826917,21.66,29.4966,35.9694,41.3516,0.9503,43.1872,43.4567,0
154860,npp,1689,1731,48.083080291748,9.07312393188477,7.48222160339355,3670176,1689,1316,196611,3866787,1276,nga_abuja_28_25,9.07083333,7.48333333,28,25,nga_abuja,2012-12-12 00:50:24.027763,98.39328111655037,17.281548467565514,15.24369353483995,3.4196985216890324e-27,8.0,-17.32,1.0442604737599883,-16.99,29.9404,34.0003,41.3093,1.0053,47.6677,48.3397,0
10169,npp,951,1048,51.5446395874023,9.06959342956543,7.48510646820068,3670176,951,769,196611,3866787,1276,nga_abuja_28_25,9.07083333,7.48333333,28,25,nga_abuja,2012-12-13 00:31:33.698852,97.65676434970167,46.894041504531465,40.25409333642161,3.8914810943382183e-33,5.0,-46.93,1.646109783506203,-46.685,33.2109,42.3094,49.5099,0.8079,39.7921,41.6429,0
10205,npp,220,370,62.8120498657227,9.07218456268311,7.48353958129883,3670176,219,206,196611,3866787,1276,nga_abuja_28_25,9.07083333,7.48333333,28,25,nga_abuja,2012-12-14 00:12:41.588553,96.94613643924629,63.88806901515602,52.62900666020101,5.307430274258556e-34,2.0,-63.93,2.7445598364131496,-63.8,30.5116,39.794,46.0428,0.859,42.5686,53.9536,0
155242,npp,2185,3993,52.4881858825684,9.0676097869873,7.48497295379639,3670176,2185,3164,196611,3866787,1276,nga_abuja_28_25,9.07083333,7.48333333,28,25,nga_abuja,2012-12-14 01:53:04.412114,-78.47271914166379,68.83276628029739,55.62982116176443,1.601354065983938e-31,18.0,68.85,3.5496478698597698,68.95,25.4165,30.9851,47.2606,1.1032,40.2396,57.9033,0
155424,npp,1495,3323,62.0499649047852,9.06972312927246,7.4855694770813,3670176,1495,2670,196611,3866787,1276,nga_abuja_28_25,9.07083333,7.48333333,28,25,nga_abuja,2012-12-15 01:34:17.640218,-79.28814563265472,55.456157634250765,46.80789823116114,9.446750956789986e-33,15.0,55.47,2.0682789409984763,55.6,32.9577,43.4868,49.3802,0.786,43.1569,48.7729,0
155612,npp,793,2638,57.5353202819824,9.07155323028564,7.48296880722046,3670176,793,2128,196611,3866787,1276,nga_abuja_28_25,9.07083333,7.48333333,28,25,nga_abuja,2012-12-16 01:15:29.090736,-80.12345487132076,32.30447503004808,28.2302895466721,5.89425702214263e-32,12.0,32.29,1.2365102219381485,32.52,28.5665,34.726,41.8303,0.9843,52.6283,56.6337,0
155794,npp,82,1957,50.1039009094238,9.06764698028564,7.48248720169067,3670176,82,1527,196611,3866787,1276,nga_abuja_28_25,9.07083333,7.48333333,28,25,nga_abuja,2012-12-17 00:56:40.536066,99.55252508499876,4.4393906035142665,3.9284040522184047,5.356266713610827e-29,9.0,-4.47,1.0,-4.24,25.2404,34.1818,40.0479,1.0,50.1039,50.1039,0
10358,npp,2433,1276,56.4877014160156,9.07380199432373,7.48224496841431,3670176,2435,954,196611,3866787,1276,nga_abuja_28_25,9.07083333,7.48333333,28,25,nga_abuja,2012-12-18 00:37:50.211370,98.59216061482527,38.761576082647146,33.6505787030849,5.1467550818822736e-24,6.0,-38.81,1.357151599901897,-38.45,31.0479,38.5287,46.2258,0.8872,47.4146,50.1146,0
156349,npp,2966,3544,55.4785270690918,9.07038593292236,7.48384571075439,3670176,2967,2876,196615,3866791,1276,nga_abuja_28_25,9.07083333,7.48333333,28,25,nga_abuja,2012-12-20 01:40:32.335629,-79.17321902560575,60.6463819170663,50.487399850109156,2.4375014632441614e-20,16.0,60.65,2.4157378735459294,60.79,34.1556,42.7588,54.5502,0.7994,39.4471,44.3501,4
156528,npp,2251,2865,46.8330116271973,9.07032775878906,7.48135995864868,3670176,2250,2310,196611,3866787,1276,nga_abuja_28_25,9.07083333,7.48333333,28,25,nga_abuja,2012-12-21 01:21:43.783383,-79.34438849672514,41.4685062062404,35.88271078838533,2.065029969047736e-13,13.0,41.48,1.4867838833500562,41.805,29.9149,36.3285,47.3513,0.9409,41.247,44.0656,0
156709,npp,1542,2184,46.4908142089844,9.06917858123779,7.48194789886475,3670176,1542,1745,196611,3866787,1276,nga_abuja_28_25,9.07083333,7.48333333,28,25,nga_abuja,2012-12-22 01:02:55.229165,-80.59745454887698,8.716209546971903,7.708165858807779,5.944454609193385e-06,10.0,8.7,1.0,9.16,27.9907,34.9838,40.8104,0.9771,45.6888,45.425,0
156894,npp,824,1502,45.024600982666,9.06795883178711,7.48347854614258,3670144,824,1126,196611,3866755,1276,nga_abuja_28_25,9.07083333,7.48333333,28,25,nga_abuja,2012-12-23 00:44:04.897028,97.57442433271618,29.007008873885855,25.416241406564744,0.006117380295422226,7.0,-29.03,1.184412938166907,-28.56,27.1767,33.0842,40.5373,1.0332,44.2631,46.5183,0
157268,npp,1344,3766,43.3211822509766,9.06775379180908,7.48166131973267,3670144,1349,3037,196611,3866755,1276,nga_abuja_28_25,9.07083333,7.48333333,28,25,nga_abuja,2012-12-25 01:46:45.283115,-78.56271966752492,65.00544446752457,53.34465664614023,0.021975094140225148,17.0,65.02,2.898275349237888,65.12,25.0152,37.4021,51.4414,0.9139,36.224,39.5912,0
157473,npp,649,3092,56.3777465820312,9.06805229187012,7.4808030128479,3670144,649,2480,196611,3866755,1276,nga_abuja_28_25,9.07083333,7.48333333,28,25,nga_abuja,2012-12-26 01:27:58.508914,-79.46122743447354,49.065752555170405,41.96506484853614,0.06226937625774641,14.0,49.07,1.7549928774784245,49.4,33.2856,41.985,51.5089,0.8141,42.3828,45.8995,0
157673,npp,2998,2408,56.9513092041016,9.07050895690918,7.48286104202271,3670144,2998,1948,196611,3866755,1276,nga_abuja_28_25,9.07083333,7.48333333,28,25,nga_abuja,2012-12-27 01:09:09.960116,-79.36255435483547,21.136769467621793,18.6124449210517,0.12426843535904693,11.0,21.14,1.0837787002826917,21.66,29.4966,35.9694,41.3516,0.9503,53.5417,54.1209,0
157874,npp,2282,1727,54.2172698974609,9.07167434692383,7.48648738861084,3670144,2282,1312,196611,3866755,1276,nga_abuja_28_25,9.07083333,7.48333333,28,25,nga_abuja,2012-12-28 00:50:19.638562,97.22154633420482,17.523629953213316,15.456251261856597,0.2266411523959756,8.0,-17.54,1.0442604737599883,-16.99,29.9404,34.0003,41.3093,1.0053,53.5419,54.5067,0
10808,npp,1558,1043,62.7729339599609,9.0701208114624,7.48456954956055,3670144,1559,766,196611,3866755,1276,nga_abuja_28_25,9.07083333,7.48333333,28,25,nga_abuja,2012-12-29 00:31:29.314301,97.89365023803462,47.045391876983174,40.37529170822817,0.22792393178683054,5.0,-47.09,1.646109783506203,-46.685,33.2109,42.3094,49.5099,0.8079,46.6132,50.7142,0
10844,npp,826,365,52.2468223571777,9.06779766082764,7.48366355895996,3670144,825,202,196611,3866755,1276,nga_abuja_28_25,9.07083333,7.48333333,28,25,nga_abuja,2012-12-30 00:12:37.212108,97.13433484722619,63.9735745938168,52.685545098399515,0.16076469677906977,2.0,-64.03,2.7445598364131496,-63.8,30.5116,39.794,46.0428,0.859,38.7191,44.8784,0
158244,npp,2790,3989,65.5805740356445,9.07038974761963,7.48506641387939,3670144,2791,3162,196611,3866755,1276,nga_abuja_28_25,9.07083333,7.48333333,28,25,nga_abuja,2012-12-30 01:53:00.036146,-78.66658563358338,68.7680234459478,55.59527982658531,0.1509778643156575,18.0,68.79,3.5496478698597698,68.95,25.4165,30.9851,47.2606,1.1032,43.9279,72.3464,0
158423,npp,2098,3318,39.5377616882324,9.07434463500977,7.48240327835083,3670144,2101,2666,196611,3866755,1276,nga_abuja_28_25,9.07083333,7.48333333,28,25,nga_abuja,2012-12-31 01:34:13.272200,-79.63449991907737,55.33166453664249,46.717562351441096,0.12044045473496474,15.0,55.34,2.0682789409984763,55.6,32.9577,43.4868,49.3802,0.786,32.2724,31.0777,0
168058,npp,1395,2633,46.3825454711914,9.07045650482178,7.48049545288086,3670144,1396,2124,196611,3866755,1276,nga_abuja_28_25,9.07083333,7.48333333,28,25,nga_abuja,2013-01-01 01:15:24.729681,-80.11155909886926,32.08263876753975,28.04109980191822,0.08841241253588694,12.0,32.07,1.2365102219381485,32.52,28.5665,34.726,41.8303,0.9843,43.6088,45.6557,0
