gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,292,1969,4.74000358581543,9.0989818572998,7.43686008453369,3670176,292,1539,196611,3866787,901,nga_abuja_17_18,9.1,7.4375,17,18,nga_abuja,2012-04-21 00:57:51.067804,101.7611534678323,3.7373315932348037,3.3074610956860844,4.311215991843345e-31,9.0,-3.78,1.0,-4.64,5.1168,8.232,11.5054,1.0,4.74,4.74,4.74,0
854,npp,2625,1288,6.99923515319824,9.100754737854,7.43455648422241,3670176,2626,966,196611,3866787,901,nga_abuja_17_18,9.1,7.4375,17,18,nga_abuja,2012-04-22 00:39:00.720519,98.21477276279668,38.311578273392435,33.278577395270965,8.822879446617354e-32,6.0,-38.32,1.357151599901897,-38.73,6.773,9.28,13.2439,0.8871,6.5515,6.2088,6.2088,0
103956,npp,1738,2197,1.92363965511322,9.09991931915283,7.44016742706299,3670176,1738,1757,196611,3866787,901,nga_abuja_17_18,9.1,7.4375,17,18,nga_abuja,2012-04-26 01:04:03.966512,-76.96603349867523,9.462880070763257,8.367400284082091,1.445298234523242e-25,10.0,9.45,1.0,8.81,4.8249,8.8304,11.9908,0.9322,1.3253,1.7933,1.7933,0
1286,npp,1733,1057,9.83227920532227,9.09709072113037,7.43422222137451,3670144,1734,776,196611,3866755,901,nga_abuja_17_18,9.1,7.4375,17,18,nga_abuja,2012-05-03 00:32:36.215573,97.98675142593646,46.60825095442988,40.02840570047683,0.03332532530419283,5.0,-46.63,1.646109783506203,-46.93,8.3303,11.5646,14.5329,0.7118,7.1796,6.9989,6.26314733767191,0
1520,npp,2440,604,6.31593942642212,9.10283374786377,7.44129514694214,3670144,2441,389,196611,3866755,901,nga_abuja_17_18,9.1,7.4375,17,18,nga_abuja,2012-05-09 00:19:57.087724,97.44354013094612,59.02241898474062,49.3617789731608,0.0635757379268015,3.0,-59.04,2.253202848596432,-59.24,10.618,14.7457,20.2202,0.5583,4.4908,3.526,2.122382240468872,0
108307,npp,2990,1736,6.8500771522522,9.09684371948242,7.44008302688599,3670176,2989,1320,196611,3866787,901,nga_abuja_17_18,9.1,7.4375,17,18,nga_abuja,2012-05-18 00:51:13.356261,96.90488893466454,17.02936371230299,15.022801010432326,1.715791017641429e-20,8.0,-17.05,1.0442604737599883,-17.38,5.7288,9.1141,11.8442,0.9032,6.0639,6.1871,6.1871,0
112790,npp,198,3319,12.2164306640625,9.09805297851562,7.434485912323,3670144,199,2667,196611,3866755,901,nga_abuja_17_18,9.1,7.4375,17,18,nga_abuja,2012-06-06 01:34:48.468447,-79.41965108054377,55.3392715190887,46.71712001978975,0.11984857259447294,15.0,55.37,2.0682789409984763,55.42,9.0105,12.4166,16.1062,0.663,8.1352,8.0993,5.453297131079449,0
113127,npp,1839,1953,7.71487712860107,9.09708213806152,7.43999481201172,3670144,1839,1523,196611,3866755,901,nga_abuja_17_18,9.1,7.4375,17,18,nga_abuja,2012-06-08 00:57:07.837763,88.6921401976559,4.782896507720784,4.231832152947053,0.05741590566280777,9.0,-4.7,1.0,-4.64,5.1168,8.232,11.5054,1.0,7.7149,7.7149,6.447278301913399,0
113299,npp,1110,1273,4.22286319732666,9.09668827056885,7.43652153015137,3670144,1110,951,196611,3866755,901,nga_abuja_17_18,9.1,7.4375,17,18,nga_abuja,2012-06-09 00:38:17.524361,97.95683595527599,38.918932315369375,33.77756748279416,0.03260866971062782,6.0,-38.93,1.357151599901897,-38.73,6.773,9.28,13.2439,0.8871,4.5057,3.746,3.026069576648567,0
2816,npp,356,592,8.12758636474609,9.10065746307373,7.43502426147461,3670144,358,379,196611,3866755,901,nga_abuja_17_18,9.1,7.4375,17,18,nga_abuja,2012-06-10 00:19:25.433524,97.47397011107016,59.31406059929474,49.55788397360412,0.014398632609284213,3.0,-59.31,2.3545700244418297,-59.24,10.618,14.7457,20.2202,0.5583,5.4213,4.5374,4.219508661221919,0
113644,npp,1625,3539,8.11331033706665,9.10021114349365,7.43545484542847,3670144,1625,2873,196611,3866755,901,nga_abuja_17_18,9.1,7.4375,17,18,nga_abuja,2012-06-11 01:40:57.942383,-78.88531840409844,60.508417406754575,50.38634378605915,0.014887738216180665,16.0,60.54,2.4157378735459294,60.63,8.0538,11.3598,16.9602,0.7247,6.8881,5.8794,5.550710244427819,0
115112,npp,3028,2625,12.1464176177979,9.09781074523926,7.43545436859131,3670176,3028,2119,196611,3866787,901,nga_abuja_17_18,9.1,7.4375,17,18,nga_abuja,2012-06-23 01:15:39.246734,-80.49456263061607,31.70099709455936,27.71360480647756,6.18503390038655e-30,12.0,31.71,1.2365102219381485,32.16,6.5566,9.4536,13.6415,0.8708,10.4098,10.5769,10.5769,0
3347,npp,1559,1263,6.40605449676514,9.10037231445312,7.43641138076782,3670176,1559,943,196611,3866787,901,nga_abuja_17_18,9.1,7.4375,17,18,nga_abuja,2012-06-25 00:37:56.802146,97.69809809351585,39.299060853392696,34.090986891265956,3.242714578671549e-23,6.0,-39.3,1.4276677814245327,-38.73,6.773,9.28,13.2439,0.8871,6.219,5.6826,5.6826,0
115848,npp,678,2171,1.68398416042328,9.10168170928955,7.43478584289551,3670176,678,1732,196611,3866787,901,nga_abuja_17_18,9.1,7.4375,17,18,nga_abuja,2012-06-29 01:03:01.911600,-78.50603895414717,7.953218973201824,7.033526566935393,7.1278766095803685e-06,10.0,7.94,1.0,8.81,4.8249,8.8304,11.9908,0.9322,1.0856,1.5699,1.5699,0
122288,npp,2835,2403,6.56737565994263,9.09805011749268,7.43517446517944,3670176,2835,1944,196611,3866787,901,nga_abuja_17_18,9.1,7.4375,17,18,nga_abuja,2012-07-20 01:09:22.128564,-81.10140607015452,20.855411018915365,18.365636511670854,1.2326454161728171e-31,11.0,20.87,1.0837787002826917,21.24,6.3929,8.5185,12.8478,0.9664,6.4317,6.3465,6.3465,0
4463,npp,1386,1040,9.6806697845459,9.0993824005127,7.43583679199219,3670176,1386,764,196611,3866787,901,nga_abuja_17_18,9.1,7.4375,17,18,nga_abuja,2012-07-22 00:31:41.487078,97.5691907507767,47.188373640391035,40.48426922631973,1.248565571633537e-30,5.0,-47.18,1.646109783506203,-46.93,8.3303,11.5646,14.5329,0.7118,7.0875,6.891,6.891,0
123905,npp,347,3539,6.64191198348999,9.0983943939209,7.43548774719238,3670176,346,2873,196611,3866787,901,nga_abuja_17_18,9.1,7.4375,17,18,nga_abuja,2012-07-29 01:40:41.976794,-78.74804139383285,60.49037960865657,50.37672434388631,4.45108082246207e-05,16.0,60.54,2.4157378735459294,60.63,8.0538,11.3598,16.9602,0.7247,6.279,4.8131,4.8131,0
4931,npp,559,813,16.9577827453613,9.10255432128906,7.43765258789062,3670144,557,601,196611,3866755,901,nga_abuja_17_18,9.1,7.4375,17,18,nga_abuja,2012-08-02 00:25:24.224568,97.27141487709399,53.819138850375374,45.59109639741251,0.22731651809053136,4.0,-53.83,1.9513309067639726,-53.75,8.8338,12.2957,16.7633,0.6695,10.6212,11.3533,6.334632309598867,0
130059,npp,1811,3765,17.5916843414307,9.09786701202393,7.43664884567261,3670144,1813,3036,196611,3866755,901,nga_abuja_17_18,9.1,7.4375,17,18,nga_abuja,2012-08-03 01:46:58.499398,-78.95161745532793,64.94859291815149,53.305813486667965,0.16265047710357228,17.0,65.0,2.898275349237888,65.0,10.4337,14.0406,17.4879,0.5863,9.4572,10.314,6.723021653486125,0
130251,npp,1117,3090,10.7349720001221,9.1026439666748,7.43936347961426,3670144,1116,2478,196611,3866755,901,nga_abuja_17_18,9.1,7.4375,17,18,nga_abuja,2012-08-04 01:28:09.953354,-79.0152343537753,48.96298949556684,41.882656888128174,0.13066216210662804,14.0,49.01,1.7549928774784245,49.13,8.3994,11.2666,16.9448,0.7307,7.9291,7.8436,4.958855957504462,0
131354,npp,1880,2634,5.10504245758057,9.0963773727417,7.43964767456055,3670144,1880,2124,196611,3866755,901,nga_abuja_17_18,9.1,7.4375,17,18,nga_abuja,2012-08-10 01:15:37.940335,-79.50072523682553,32.065119257923484,28.026583767420767,0.008833453911143742,12.0,32.11,1.2365102219381485,32.16,6.5566,9.4536,13.6415,0.8708,4.7152,4.4454,4.25037603029073,0
5363,npp,2777,591,23.5687942504883,9.09705352783203,7.43847846984863,3670176,2777,378,196611,3866787,901,nga_abuja_17_18,9.1,7.4375,17,18,nga_abuja,2012-08-13 00:19:06.980371,97.07609799872576,59.33718382304718,49.58059608637587,7.1849952686447e-13,3.0,-59.33,2.3545700244418297,-59.24,10.618,14.7457,20.2202,0.5583,11.9792,13.1577,13.1577,0
5615,npp,441,144,7.67365789413452,9.09857082366943,7.43786478042603,3670176,441,68,196611,3866787,901,nga_abuja_17_18,9.1,7.4375,17,18,nga_abuja,2012-08-19 00:06:31.437350,96.87959187003972,67.9543361537958,55.12078067279238,4.473367089665152e-33,1.0,-67.96,3.3166247903554,-67.92,10.4164,13.691,18.1486,0.6013,6.4177,4.614,4.614,0
6551,npp,1638,1270,7.33279323577881,9.10220336914062,7.43553113937378,3670176,1639,949,196611,3866787,901,nga_abuja_17_18,9.1,7.4375,17,18,nga_abuja,2012-09-13 00:37:48.929386,97.69130292269102,39.04868797426166,33.88797399457427,2.434091668387602e-19,6.0,-39.04,1.4276677814245327,-38.73,6.773,9.28,13.2439,0.8871,6.8681,6.5047,6.5047,0
139605,npp,1480,1722,4.83313703536987,9.10068702697754,7.43919849395752,3670176,1480,1308,196611,3866787,901,nga_abuja_17_18,9.1,7.4375,17,18,nga_abuja,2012-09-23 00:50:16.811688,97.29425264340473,17.83613853692968,15.728907544489491,3.369529679634875e-14,8.0,-17.82,1.0442604737599883,-17.38,5.7288,9.1141,11.8442,0.9032,4.1325,4.3654,4.3654,0
141525,npp,1288,2173,12.2271709442139,9.10208702087402,7.43634271621704,3670144,1288,1734,196611,3866755,901,nga_abuja_17_18,9.1,7.4375,17,18,nga_abuja,2012-10-03 01:02:42.994231,-76.93438115099224,8.044438144501779,7.114407367754596,0.11079402197236046,10.0,8.06,1.0,8.81,4.8249,8.8304,11.9908,0.9322,11.6288,11.3987,8.95260244829973,0
7451,npp,2906,807,9.59861373901367,9.09764766693115,7.43857908248901,3670144,2905,594,196611,3866755,901,nga_abuja_17_18,9.1,7.4375,17,18,nga_abuja,2012-10-05 00:25:00.630014,97.32229564187855,53.99818623248192,45.721537730542806,0.05066258958328227,4.0,-53.99,1.9513309067639726,-53.75,8.8338,12.2957,16.7633,0.6695,6.8498,6.4263,5.307777230121877,0
7865,npp,2802,1265,9.19810581207275,9.09778785705566,7.43777751922607,3670176,2803,944,196611,3866787,901,nga_abuja_17_18,9.1,7.4375,17,18,nga_abuja,2012-10-15 00:37:35.859000,98.04368443564347,39.24047267770168,34.04298961924812,5.771207173069764e-32,6.0,-39.23,1.4276677814245327,-38.73,6.773,9.28,13.2439,0.8871,8.1747,8.1594,8.1594,0
8126,npp,516,811,4.78778457641602,9.10282230377197,7.44005298614502,3670176,518,598,196611,3866787,901,nga_abuja_17_18,9.1,7.4375,17,18,nga_abuja,2012-10-21 00:25:05.881099,97.53288017496968,53.894197964567866,45.642315160702736,8.950151626098117e-19,4.0,-53.88,1.9513309067639726,-53.75,8.8338,12.2957,16.7633,0.6695,4.3844,3.2054,3.2054,0
146438,npp,2589,3314,7.93080759048462,9.10249996185303,7.44024229049683,3670144,2588,2661,196611,3866755,901,nga_abuja_17_18,9.1,7.4375,17,18,nga_abuja,2012-10-28 01:34:10.275363,-79.14476900429942,55.20842722227154,46.6182212437968,0.07721761410822897,15.0,55.24,2.0682789409984763,55.42,9.0105,12.4166,16.1062,0.663,6.0631,5.258,3.5531984822304308,0
146816,npp,1171,1950,7.76124906539917,9.10220623016357,7.43622159957886,3670144,1171,1521,196611,3866755,901,nga_abuja_17_18,9.1,7.4375,17,18,nga_abuja,2012-10-30 00:56:35.067132,101.5580362444585,4.869698729176946,4.3084191262275535,0.265370303294517,9.0,-4.87,1.0,-4.64,5.1168,8.232,11.5054,1.0,7.7612,7.7612,1.9023852586720693,0
8567,npp,2806,591,18.7993450164795,9.09744358062744,7.43656301498413,3670144,2807,378,196611,3866755,901,nga_abuja_17_18,9.1,7.4375,17,18,nga_abuja,2012-11-01 00:18:54.529374,97.37912871976728,59.34539008743163,49.57774856797148,0.1352174175003017,3.0,-59.33,2.3545700244418297,-59.24,10.618,14.7457,20.2202,0.5583,9.9536,10.495,7.509685557879341,0
147401,npp,1001,3538,12.41282081604,9.10116291046143,7.43757200241089,3670144,1001,2872,196611,3866755,901,nga_abuja_17_18,9.1,7.4375,17,18,nga_abuja,2012-11-02 01:40:28.862284,-78.87540428311925,60.482587212435945,50.36659438364535,0.10282446233943156,16.0,60.52,2.4157378735459294,60.63,8.0538,11.3598,16.9602,0.7247,8.6679,8.9951,6.724953460450006,0
147588,npp,308,2860,6.58761262893677,9.10085773468018,7.43589782714844,3670144,309,2306,196611,3866755,901,nga_abuja_17_18,9.1,7.4375,17,18,nga_abuja,2012-11-03 01:21:42.142909,-80.21977131568924,41.27378741389249,35.717806415669145,0.07625166734426786,13.0,41.3,1.4867838833500562,41.495,7.1227,11.804,14.984,0.6974,4.7235,4.5941,2.910624542719394,0
147777,npp,2676,2180,3.03998398780823,9.10331344604492,7.43791532516479,3670144,2677,1741,196611,3866755,901,nga_abuja_17_18,9.1,7.4375,17,18,nga_abuja,2012-11-04 01:02:53.649798,-79.93044621793211,8.437613801104064,7.461200444049044,0.0509434334368293,10.0,8.46,1.0,8.81,4.8249,8.8304,11.9908,0.9322,2.4416,2.834,1.7092767921348624,0
147965,npp,1964,1499,2.34275031089783,9.09911918640137,7.43837404251099,3670144,1964,1124,196611,3866755,901,nga_abuja_17_18,9.1,7.4375,17,18,nga_abuja,2012-11-05 00:44:03.379106,97.59572165999818,29.174115227311773,25.55591257770235,0.02940782451034434,7.0,-29.17,1.184412938166907,-28.91,4.6575,8.4227,11.6982,0.9774,3.0987,2.2897,1.6404374652981746,0
8783,npp,1243,815,13.4662933349609,9.09940624237061,7.43788194656372,3670144,1242,603,196611,3866755,901,nga_abuja_17_18,9.1,7.4375,17,18,nga_abuja,2012-11-06 00:25:13.105197,97.53306235916216,53.7711846853838,45.549825912503984,0.01286057037821346,4.0,-53.77,1.9513309067639726,-53.75,8.8338,12.2957,16.7633,0.6695,8.8319,9.0157,8.731765820559662,0
148995,npp,379,1726,2.85614967346191,9.10186672210693,7.43852853775024,3670176,379,1311,196611,3866787,901,nga_abuja_17_18,9.1,7.4375,17,18,nga_abuja,2012-11-10 00:50:21.966427,96.41033630584737,17.62896299732207,15.546237520064912,6.692030662653314e-12,8.0,-17.6,1.0442604737599883,-17.38,5.7288,9.1141,11.8442,0.9032,2.2393,2.5797,2.5797,0
8972,npp,2732,1044,5.59753847122192,9.10162448883057,7.44057273864746,3670176,2731,766,196611,3866787,901,nga_abuja_17_18,9.1,7.4375,17,18,nga_abuja,2012-11-11 00:31:31.699096,97.34422391881476,47.05568917847274,40.37631682781038,5.998377142932596e-20,5.0,-47.05,1.646109783506203,-46.93,8.3303,11.5646,14.5329,0.7118,4.6071,3.9845,3.9845,0
149773,npp,2586,2633,2.76575207710266,9.10319995880127,7.43463039398193,3670176,2586,2124,196611,3866787,901,nga_abuja_17_18,9.1,7.4375,17,18,nga_abuja,2012-11-14 01:15:29.059247,-80.03542940435563,32.057488748334364,28.017157370720728,1.360465685654762e-33,12.0,32.07,1.2365102219381485,32.16,6.5566,9.4536,13.6415,0.8708,2.8234,2.4084,2.4084,0
149961,npp,1878,1953,2.4121618270874,9.10264110565186,7.4373950958252,3670176,1878,1524,196611,3866787,901,nga_abuja_17_18,9.1,7.4375,17,18,nga_abuja,2012-11-15 00:56:40.573969,96.51558722837589,4.72047519322507,4.176622274167529,4.419996556357812e-33,9.0,-4.7,1.0,-4.64,5.1168,8.232,11.5054,1.0,2.4122,2.4122,2.4122,0
150147,npp,1145,1273,2.3908588886261,9.10373592376709,7.43513536453247,3670176,1145,952,196611,3866787,901,nga_abuja_17_18,9.1,7.4375,17,18,nga_abuja,2012-11-16 00:37:50.313468,97.88013428531764,38.93325556090302,33.78978598736297,5.193553266235195e-32,6.0,-38.93,1.357151599901897,-38.73,6.773,9.28,13.2439,0.8871,3.1558,2.1209,2.1209,0
9206,npp,420,593,4.4953408241272,9.10330677032471,7.43569993972778,3670176,422,380,196611,3866787,901,nga_abuja_17_18,9.1,7.4375,17,18,nga_abuja,2012-11-17 00:19:00.052501,97.63466568786909,59.29116821907663,49.54258566857303,8.370758987677785e-29,3.0,-59.29,2.3545700244418297,-59.24,10.618,14.7457,20.2202,0.5583,3.8786,2.5096,2.5096,0
150533,npp,1685,3541,5.62815189361572,9.10341262817383,7.43616199493408,3670176,1687,2874,196611,3866787,901,nga_abuja_17_18,9.1,7.4375,17,18,nga_abuja,2012-11-18 01:40:34.396351,-79.19387020832336,60.548902901834225,50.41492550954054,1.3899452562701824e-29,16.0,60.59,2.4157378735459294,60.63,8.0538,11.3598,16.9602,0.7247,5.8594,4.0785,4.0785,0
150715,npp,990,2862,12.5728321075439,9.09822750091553,7.43609285354614,3670176,989,2308,196611,3866787,901,nga_abuja_17_18,9.1,7.4375,17,18,nga_abuja,2012-11-19 01:21:45.911025,-79.06065056196725,41.33749289884782,35.771643936239784,3.5584461216026332e-25,13.0,41.37,1.4867838833500562,41.495,7.1227,11.804,14.984,0.6974,8.7491,8.7682,8.7682,0
150900,npp,284,2182,8.95807552337646,9.09771060943604,7.43996334075928,3670176,284,1742,196611,3866787,901,nga_abuja_17_18,9.1,7.4375,17,18,nga_abuja,2012-11-20 01:02:57.425584,-77.66205659006278,8.581234500148303,7.588328604744982,5.853534378263624e-19,10.0,8.58,1.0,8.81,4.8249,8.8304,11.9908,0.9322,8.3597,8.3511,8.3511,0
151583,npp,2467,3090,4.35246133804321,9.10217380523682,7.43545007705688,3670144,2469,2480,196611,3866755,901,nga_abuja_17_18,9.1,7.4375,17,18,nga_abuja,2012-11-24 01:28:03.605161,-79.73634608885965,49.007998632999005,41.91519523195475,0.004330375134871423,14.0,49.01,1.7549928774784245,49.13,8.3994,11.2666,16.9448,0.7307,4.2923,3.1801,3.084494480615613,0
152497,npp,862,3316,21.6571941375732,9.09807300567627,7.43384456634521,3670144,860,2665,196611,3866755,901,nga_abuja_17_18,9.1,7.4375,17,18,nga_abuja,2012-11-29 01:34:18.352497,-79.0915052679367,55.29092192711643,46.683738209865474,0.21839328016527565,15.0,55.29,2.0682789409984763,55.42,9.0105,12.4166,16.1062,0.663,12.6998,14.3583,9.536638520345978,0
152859,npp,2523,1952,6.10321998596191,9.1024227142334,7.43886804580688,3670144,2523,1523,196611,3866755,901,nga_abuja_17_18,9.1,7.4375,17,18,nga_abuja,2012-12-01 00:56:41.262792,94.9917744455472,4.742546136224335,4.1963408224117975,0.12752649422036494,9.0,-4.76,1.0,-4.64,5.1168,8.232,11.5054,1.0,6.1032,6.1032,3.28768486898352,0
153704,npp,920,2180,6.34710884094238,9.09688663482666,7.43614673614502,3670144,920,1741,196611,3866755,901,nga_abuja_17_18,9.1,7.4375,17,18,nga_abuja,2012-12-06 01:02:57.814232,-77.76408786722202,8.482549221903122,7.501565790273141,0.013796046113344842,10.0,8.46,1.0,8.81,4.8249,8.8304,11.9908,0.9322,5.7488,5.917,5.612412495906905,0
153881,npp,203,1498,3.84084486961365,9.09937477111816,7.4361515045166,3670144,203,1124,196611,3866755,901,nga_abuja_17_18,9.1,7.4375,17,18,nga_abuja,2012-12-07 00:44:07.490449,97.61198493782746,29.18438966815699,25.567108075016506,0.0034764361839844256,7.0,-29.22,1.184412938166907,-28.91,4.6575,8.4227,11.6982,0.9774,4.3635,3.7539,3.6771476456138767,0
9971,npp,2550,813,6.22203016281128,9.10019397735596,7.43858003616333,3670176,2551,602,196611,3866787,901,nga_abuja_17_18,9.1,7.4375,17,18,nga_abuja,2012-12-08 00:25:17.167960,97.71894533729063,53.78133098175067,45.56260295576217,2.2880400509990903e-05,4.0,-53.83,1.9513309067639726,-53.75,8.8338,12.2957,16.7633,0.6695,5.1194,4.1657,4.1657,0
154463,npp,33,3089,4.52765083312988,9.10165596008301,7.43716955184937,3670176,35,2479,196611,3866787,901,nga_abuja_17_18,9.1,7.4375,17,18,nga_abuja,2012-12-10 01:28:02.904182,-79.7218229994154,48.96739624329366,41.88694008307622,2.0847431880138213e-11,14.0,48.98,1.7549928774784245,49.13,8.3994,11.2666,16.9448,0.7307,4.3921,3.3081,3.3081,0
154660,npp,2400,2404,2.87384414672852,9.10071754455566,7.43639755249023,3670176,2400,1945,196611,3866787,901,nga_abuja_17_18,9.1,7.4375,17,18,nga_abuja,2012-12-11 01:09:12.577676,-78.4414266034481,20.94517161615469,18.44508016496157,6.402363214271166e-20,11.0,20.93,1.0837787002826917,21.24,6.3929,8.5185,12.8478,0.9664,3.0237,2.7772,2.7772,0
154860,npp,1686,1724,4.60884523391724,9.10050296783447,7.43733358383179,3670176,1686,1310,196611,3866787,901,nga_abuja_17_18,9.1,7.4375,17,18,nga_abuja,2012-12-12 00:50:24.027763,98.9470351793623,17.666401687046218,15.580716117359202,3.2996436233228965e-27,8.0,-17.71,1.0442604737599883,-17.38,5.7288,9.1141,11.8442,0.9032,3.9177,4.1628,4.1628,0
10169,npp,948,1041,6.30655002593994,9.09640789031982,7.4404296875,3670176,949,764,196611,3866787,901,nga_abuja_17_18,9.1,7.4375,17,18,nga_abuja,2012-12-13 00:31:33.698852,97.82469984104605,47.121037667534495,40.433840881912865,3.8090310716170306e-33,5.0,-47.15,1.646109783506203,-46.93,8.3303,11.5646,14.5329,0.7118,5.0378,4.4892,4.4892,0
10205,npp,217,363,7.51701784133911,9.0989818572998,7.43673324584961,3670176,217,201,196611,3866787,901,nga_abuja_17_18,9.1,7.4375,17,18,nga_abuja,2012-12-14 00:12:41.588553,97.04291712583775,64.02468023837336,52.716553500788656,5.273152817669736e-34,2.0,-64.06,2.7445598364131496,-63.95,11.4433,14.8,20.6522,0.5562,5.5784,4.1811,4.1811,0
155242,npp,2182,3985,9.28855419158936,9.09761333465576,7.43808603286743,3670176,2183,3161,196611,3866787,901,nga_abuja_17_18,9.1,7.4375,17,18,nga_abuja,2012-12-14 01:53:04.412114,-78.56549165298048,68.7141134062603,55.56252431282073,1.560079468190482e-31,18.0,68.72,3.5496478698597698,68.83,9.2886,13.0583,17.4278,0.6304,7.17,5.8556,5.8556,0
155424,npp,1492,3315,5.50245809555054,9.09946250915527,7.43598937988281,3670176,1494,2663,196611,3866787,901,nga_abuja_17_18,9.1,7.4375,17,18,nga_abuja,2012-12-15 01:34:17.640218,-79.42782226600086,55.25450711168795,46.65985725075934,9.353496878089123e-33,15.0,55.26,2.0682789409984763,55.42,9.0105,12.4166,16.1062,0.663,4.889,3.648,3.648,0
155612,npp,790,2631,3.31697487831116,9.09954166412354,7.43950319290161,3670176,790,2122,196611,3866787,901,nga_abuja_17_18,9.1,7.4375,17,18,nga_abuja,2012-12-16 01:15:29.090736,-80.41485922171277,31.99189924716824,27.96475215300472,5.925783443457135e-32,12.0,31.98,1.2365102219381485,32.16,6.5566,9.4536,13.6415,0.8708,3.2692,2.8884,2.8884,0
155794,npp,78,1949,2.32942867279053,9.10192680358887,7.44007301330566,3670176,78,1519,196611,3866787,901,nga_abuja_17_18,9.1,7.4375,17,18,nga_abuja,2012-12-17 00:56:38.756786,90.21673096285895,4.976999169308489,4.403896933001878,5.458642589362225e-29,9.0,-4.93,1.0,-4.64,5.1168,8.232,11.5054,1.0,2.3294,2.3294,2.3294,0
10358,npp,2430,1268,5.4646053314209,9.09838581085205,7.4382758140564,3670176,2429,947,196611,3866787,901,nga_abuja_17_18,9.1,7.4375,17,18,nga_abuja,2012-12-18 00:37:48.432098,97.45350526600069,39.08110412511512,33.91539613452377,5.320829232911439e-24,6.0,-39.12,1.4276677814245327,-38.73,6.773,9.28,13.2439,0.8871,5.5595,4.8475,4.8475,0
156349,npp,2963,3537,8.65244102478027,9.09976100921631,7.44055795669556,3670176,2965,2870,196615,3866791,901,nga_abuja_17_18,9.1,7.4375,17,18,nga_abuja,2012-12-20 01:40:32.335629,-79.29573443349572,60.49668230901792,50.38518625350412,2.5424332838675163e-20,16.0,60.5,2.4157378735459294,60.63,8.0538,11.3598,16.9602,0.7247,7.1113,6.2701,6.2701,4
156528,npp,2248,2858,5.93055963516235,9.09800052642822,7.43959903717041,3670176,2248,2304,196611,3866787,901,nga_abuja_17_18,9.1,7.4375,17,18,nga_abuja,2012-12-21 01:21:43.783383,-79.55090805678489,41.216386433710916,35.67619794295657,2.166534204958798e-13,13.0,41.23,1.4867838833500562,41.495,7.1227,11.804,14.984,0.6974,4.2815,4.1359,4.1359,0
156709,npp,1539,2177,15.4825086593628,9.09676456451416,7.43770313262939,3670176,1539,1738,196611,3866787,901,nga_abuja_17_18,9.1,7.4375,17,18,nga_abuja,2012-12-22 01:02:55.229165,-81.79242740755012,8.310377667263635,7.349835569200183,6.249950663476309e-06,10.0,8.29,1.0,8.81,4.8249,8.8304,11.9908,0.9322,14.8842,14.4334,14.4334,0
156894,npp,820,1495,4.099399089813231,9.10185050964355,7.43995380401611,3670144,821,1121,196611,3866755,901,nga_abuja_17_18,9.1,7.4375,17,18,nga_abuja,2012-12-23 00:44:04.897028,98.0032041913342,29.335311881683648,25.697479146769265,0.0061599390874420255,7.0,-29.36,1.184412938166907,-28.91,4.6575,8.4227,11.6982,0.9774,4.5818,4.0066,3.8706015801197857,0
10610,npp,93,808,8.8338041305542,9.10222911834717,7.43733978271484,3670144,92,595,196611,3866755,901,nga_abuja_17_18,9.1,7.4375,17,18,nga_abuja,2012-12-24 00:25:12.788270,97.1437494320113,53.9267633832785,45.67369480166754,0.02731530218084332,4.0,-53.96,1.9513309067639726,-53.75,8.8338,12.2957,16.7633,0.6695,6.4579,5.9143,5.311235930305136,0
10637,npp,2431,136,22.3586692810059,9.09747505187988,7.43986368179321,3670144,2437,64,196611,3866755,901,nga_abuja_17_18,9.1,7.4375,17,18,nga_abuja,2012-12-25 00:06:20.680087,96.63497759195046,68.03859458893861,55.16900642535522,0.05957012933086392,1.0,-68.08,3.3166247903554,-67.92,10.4164,13.691,18.1486,0.6013,10.8454,13.4436,12.12841760191858,0
157268,npp,1341,3759,24.3025894165039,9.096999168396,7.43808555603027,3670144,1339,3032,196611,3866755,901,nga_abuja_17_18,9.1,7.4375,17,18,nga_abuja,2012-12-25 01:46:45.283115,-78.66662462969208,64.87672441053243,53.263900520361055,0.02205951392448225,17.0,64.89,2.898275349237888,65.0,10.4337,14.0406,17.4879,0.5863,11.7727,14.2486,13.761572613126768,0
157473,npp,645,3085,8.86560726165771,9.10277652740479,7.44028759002686,3670144,646,2475,196611,3866755,901,nga_abuja_17_18,9.1,7.4375,17,18,nga_abuja,2012-12-26 01:27:58.508914,-79.68251010628444,48.85776188873059,41.80271210980603,0.0623763884482705,14.0,48.86,1.7549928774784245,49.13,8.3994,11.2666,16.9448,0.7307,6.8639,6.4777,5.100561338987378,0
157673,npp,2995,2401,22.1278553009033,9.09820461273193,7.43900299072266,3670144,2995,1942,196611,3866755,901,nga_abuja_17_18,9.1,7.4375,17,18,nga_abuja,2012-12-27 01:09:09.960116,-79.80997574999452,20.766568772182914,18.289859920047476,0.12439278332505668,11.0,20.77,1.0837787002826917,21.24,6.3929,8.5185,12.8478,0.9664,20.7894,21.3837,18.637370574243523,0
