lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.992,1.0
1,0.847,0.834,0.91
2,0.681,0.694,0.757
3,0.55,0.571,0.594
4,0.446,0.463,0.433
5,0.37,0.369,0.282
6,0.298,0.288,0.147
7,0.227,0.22,0.035
8,0.171,0.162,-0.054
9,0.119,0.114,-0.124
10,0.083,0.075,-0.177
11,0.052,0.044,-0.218
12,0.024,0.02,-0.248
13,0.008,0.002,-0.268
14,-0.006,-0.011,-0.281
15,-0.017,-0.019,-0.288
16,-0.023,-0.024,-0.289
17,-0.033,-0.025,-0.285
18,-0.038,-0.023,-0.274
19,-0.041,-0.02,-0.256
20,-0.038,-0.016,-0.226
21,-0.028,-0.01,-0.185
22,-0.018,-0.004,-0.129
23,-0.004,0.002,-0.058
24,0.019,0.007,0.031
25,0.04,0.012,0.137
26,0.063,0.015,0.256
27,0.057,0.016,0.368
28,0.012,0.017,0.454
29,-0.015,0.017,0.503
30,-0.008,0.015,0.506
31,0.017,0.011,0.454
32,0.047,0.006,0.361
33,0.03,0.0,0.242
34,0.006,-0.007,0.121
35,-0.015,-0.016,0.015
36,-0.031,-0.027,-0.075
37,-0.039,-0.038,-0.147
38,-0.049,-0.048,-0.203
39,-0.059,-0.055,-0.244
40,-0.064,-0.06,-0.273
41,-0.069,-0.063,-0.294
42,-0.071,-0.064,-0.306
43,-0.073,-0.062,-0.313
44,-0.076,-0.057,-0.315
45,-0.076,-0.05,-0.313
46,-0.071,-0.041,-0.303
47,-0.062,-0.03,-0.286
48,-0.05,-0.018,-0.263
49,-0.037,-0.004,-0.232
50,-0.022,0.009,-0.192
51,-0.004,0.021,-0.141
52,0.02,0.032,-0.074
53,0.048,0.041,0.01
54,0.065,0.051,0.107
55,0.079,0.06,0.214
56,0.095,0.068,0.322
57,0.119,0.074,0.424
58,0.166,0.075,0.51
59,0.179,0.073,0.543
60,0.132,0.069,0.503
61,0.088,0.062,0.414
62,0.044,0.053,0.304
63,0.016,0.041,0.184
64,0.013,0.03,0.072
65,-0.006,0.02,-0.028
66,-0.021,0.009,-0.109
67,-0.035,-0.002,-0.173
68,-0.044,-0.013,-0.221
69,-0.046,-0.024,-0.256
70,-0.056,-0.034,-0.282
71,-0.064,-0.042,-0.301
72,-0.068,-0.048,-0.311
73,-0.071,-0.052,-0.316
74,-0.068,-0.054,-0.314
75,-0.065,-0.054,-0.308
76,-0.061,-0.052,-0.297
77,-0.056,-0.047,-0.279
78,-0.047,-0.041,-0.255
79,-0.034,-0.033,-0.22
80,-0.013,-0.024,-0.174
81,0.004,-0.015,-0.117
82,0.022,-0.005,-0.047
83,0.037,0.004,0.038
84,0.051,0.01,0.137
85,0.061,0.013,0.244
86,0.036,0.015,0.34
87,-0.003,0.015,0.414
88,-0.03,0.015,0.458
89,-0.026,0.013,0.466
90,0.01,0.01,0.427
91,0.034,0.006,0.349
92,0.014,0.0,0.245
93,-0.004,-0.007,0.137
94,-0.017,-0.017,0.04
95,-0.027,-0.027,-0.045
96,-0.031,-0.038,-0.116
97,-0.038,-0.047,-0.173
98,-0.044,-0.054,-0.217
99,-0.05,-0.06,-0.251
100,-0.06,-0.064,-0.277
101,-0.068,-0.066,-0.294
102,-0.074,-0.065,-0.303
103,-0.077,-0.063,-0.307
104,-0.077,-0.058,-0.305
105,-0.076,-0.051,-0.297
106,-0.07,-0.042,-0.282
107,-0.06,-0.033,-0.261
108,-0.051,-0.023,-0.233
109,-0.039,-0.013,-0.195
110,-0.024,-0.003,-0.147
111,-0.006,0.006,-0.085
112,0.013,0.015,-0.009
113,0.026,0.024,0.078
114,0.043,0.033,0.175
115,0.066,0.043,0.275
116,0.096,0.049,0.371
117,0.13,0.053,0.449
118,0.123,0.056,0.476
119,0.09,0.056,0.455
120,0.061,0.055,0.394
121,0.041,0.051,0.309
122,0.039,0.046,0.214
123,0.035,0.04,0.115
124,0.025,0.033,0.023
125,0.013,0.026,-0.056
126,0.001,0.018,-0.122
127,-0.009,0.009,-0.173
128,-0.017,-0.001,-0.211
129,-0.026,-0.009,-0.24
130,-0.033,-0.018,-0.259
131,-0.039,-0.025,-0.272
132,-0.044,-0.031,-0.278
133,-0.045,-0.035,-0.279
134,-0.047,-0.038,-0.275
135,-0.046,-0.039,-0.265
136,-0.042,-0.039,-0.248
137,-0.038,-0.037,-0.224
138,-0.031,-0.034,-0.189
139,-0.025,-0.03,-0.144
140,-0.02,-0.024,-0.086
141,-0.015,-0.019,-0.016
142,-0.004,-0.015,0.069
143,0.012,-0.012,0.167
144,0.014,-0.011,0.267
145,-0.002,-0.01,0.358
146,-0.023,-0.01,0.428
147,-0.031,-0.009,0.468
148,-0.029,-0.01,0.471
149,-0.001,-0.012,0.435
150,0.002,-0.014,0.363
151,-0.004,-0.018,0.271
152,-0.011,-0.024,0.169
153,-0.023,-0.032,0.071
154,-0.03,-0.039,-0.015
155,-0.035,-0.046,-0.087
156,-0.048,-0.051,-0.149
157,-0.057,-0.056,-0.196
158,-0.062,-0.059,-0.231
159,-0.065,-0.062,-0.256
160,-0.069,-0.063,-0.274
161,-0.072,-0.063,-0.285
162,-0.072,-0.061,-0.29
163,-0.07,-0.057,-0.29
164,-0.069,-0.053,-0.284
165,-0.065,-0.047,-0.273
166,-0.061,-0.04,-0.255
167,-0.055,-0.032,-0.228
168,-0.046,-0.024,-0.192
169,-0.035,-0.016,-0.144
170,-0.022,-0.009,-0.082
171,-0.008,-0.002,-0.006
172,0.005,0.005,0.081
173,0.027,0.012,0.176
174,0.051,0.018,0.271
175,0.076,0.022,0.357
176,0.086,0.024,0.416
177,0.061,0.025,0.437
178,0.035,0.023,0.42
179,0.018,0.02,0.372
180,0.006,0.016,0.298
181,0.013,0.011,0.213
182,0.015,0.006,0.122
183,0.003,0.001,0.033
184,-0.011,-0.006,-0.048
185,-0.026,-0.013,-0.116
186,-0.036,-0.021,-0.169
187,-0.043,-0.028,-0.21
188,-0.053,-0.035,-0.241
189,-0.059,-0.041,-0.264
190,-0.062,-0.046,-0.28
191,-0.064,-0.049,-0.29
192,-0.063,-0.05,-0.293
193,-0.061,-0.05,-0.29
194,-0.056,-0.048,-0.282
195,-0.049,-0.045,-0.266
196,-0.041,-0.04,-0.244
197,-0.031,-0.034,-0.212
198,-0.02,-0.027,-0.17
199,-0.01,-0.02,-0.115
200,-0.002,-0.014,-0.049
201,0.003,-0.009,0.032
202,0.007,-0.006,0.126
203,0.0,-0.003,0.222
204,-0.015,-0.001,0.309
205,-0.013,-0.0,0.383
206,-0.005,0.0,0.43
207,0.014,-0.001,0.441
208,0.03,-0.003,0.411
209,0.024,-0.007,0.348
210,0.006,-0.012,0.263
211,-0.012,-0.02,0.169
212,-0.026,-0.028,0.078
213,-0.031,-0.036,-0.005
214,-0.042,-0.043,-0.079
215,-0.057,-0.049,-0.14
216,-0.063,-0.055,-0.187
217,-0.07,-0.06,-0.223
218,-0.075,-0.065,-0.25
219,-0.078,-0.068,-0.268
220,-0.081,-0.069,-0.28
221,-0.081,-0.068,-0.286
222,-0.079,-0.065,-0.286
223,-0.074,-0.061,-0.28
224,-0.067,-0.055,-0.269
225,-0.061,-0.048,-0.252
226,-0.053,-0.041,-0.226
227,-0.043,-0.032,-0.19
228,-0.035,-0.024,-0.144
229,-0.024,-0.015,-0.084
230,-0.015,-0.006,-0.009
231,-0.001,0.003,0.081
232,0.02,0.012,0.184
233,0.044,0.018,0.291
234,0.068,0.023,0.39
235,0.069,0.026,0.458
236,0.043,0.027,0.486
237,0.027,0.027,0.472
238,0.019,0.025,0.419
239,0.033,0.022,0.343
240,0.05,0.018,0.251
241,0.042,0.014,0.151
242,0.019,0.008,0.055
243,-0.003,-0.0,-0.03
244,-0.019,-0.009,-0.1
245,-0.032,-0.018,-0.156
246,-0.042,-0.025,-0.2
247,-0.048,-0.031,-0.233
248,-0.052,-0.036,-0.256
249,-0.052,-0.038,-0.272
250,-0.05,-0.037,-0.281
251,-0.045,-0.035,-0.284
252,-0.041,-0.029,-0.282
253,-0.035,-0.022,-0.274
254,-0.025,-0.012,-0.259
255,-0.014,-0.001,-0.236
256,-0.0,0.012,-0.204
257,0.011,0.025,-0.161
258,0.021,0.039,-0.107
259,0.036,0.051,-0.039
260,0.054,0.062,0.048
261,0.073,0.071,0.149
262,0.074,0.079,0.258
263,0.078,0.086,0.364
264,0.103,0.091,0.46
265,0.134,0.094,0.526
266,0.172,0.093,0.546
267,0.174,0.09,0.51
268,0.137,0.085,0.427
269,0.102,0.076,0.322
270,0.076,0.064,0.215
271,0.055,0.051,0.114
272,0.035,0.038,0.022
273,0.008,0.026,-0.06
274,-0.014,0.015,-0.125
275,-0.029,0.003,-0.175
276,-0.042,-0.009,-0.214
277,-0.05,-0.02,-0.242
278,-0.058,-0.029,-0.263
279,-0.063,-0.037,-0.277
280,-0.066,-0.043,-0.286
281,-0.065,-0.047,-0.288
282,-0.062,-0.049,-0.286
283,-0.057,-0.048,-0.278
284,-0.052,-0.046,-0.263
285,-0.045,-0.041,-0.24
286,-0.036,-0.036,-0.206
287,-0.027,-0.028,-0.161
288,-0.015,-0.02,-0.102
289,-0.005,-0.009,-0.028
290,0.013,0.001,0.062
291,0.038,0.01,0.165
292,0.061,0.017,0.275
293,0.079,0.021,0.376
294,0.059,0.024,0.45
295,0.015,0.026,0.478
296,-0.005,0.026,0.463
297,0.003,0.025,0.411
298,0.026,0.023,0.332
299,0.04,0.02,0.234
300,0.029,0.018,0.128
301,0.02,0.015,0.032
302,0.011,0.01,-0.047
303,0.007,0.004,-0.11
304,0.003,0.001,-0.157
305,-0.004,-0.001,-0.194
306,-0.008,0.001,-0.221
307,-0.006,0.004,-0.239
308,-0.005,0.009,-0.252
309,-0.001,0.016,-0.259
310,0.003,0.025,-0.261
311,0.008,0.035,-0.259
312,0.018,0.046,-0.25
313,0.03,0.058,-0.237
314,0.046,0.07,-0.216
315,0.064,0.082,-0.186
316,0.081,0.094,-0.147
317,0.101,0.104,-0.097
318,0.121,0.111,-0.032
319,0.138,0.116,0.048
320,0.151,0.119,0.143
321,0.143,0.121,0.244
322,0.141,0.122,0.345
323,0.153,0.121,0.437
324,0.174,0.118,0.511
325,0.204,0.112,0.534
326,0.169,0.104,0.489
327,0.107,0.094,0.395
328,0.058,0.08,0.282
329,0.02,0.065,0.169
330,0.008,0.049,0.067
331,0.005,0.035,-0.021
332,-0.007,0.022,-0.092
333,-0.017,0.01,-0.147
334,-0.023,-0.003,-0.188
335,-0.03,-0.014,-0.22
336,-0.034,-0.025,-0.244
337,-0.042,-0.033,-0.261
338,-0.046,-0.038,-0.273
339,-0.047,-0.041,-0.278
340,-0.044,-0.041,-0.278
341,-0.036,-0.038,-0.273
342,-0.032,-0.033,-0.264
343,-0.027,-0.026,-0.249
344,-0.019,-0.017,-0.227
345,-0.014,-0.007,-0.198
346,0.0,0.003,-0.158
347,0.014,0.015,-0.107
348,0.021,0.026,-0.042
349,0.04,0.037,0.04
350,0.063,0.046,0.138
351,0.083,0.051,0.249
352,0.105,0.054,0.358
353,0.067,0.056,0.439
354,0.027,0.057,0.48
355,0.018,0.056,0.469
356,0.041,0.055,0.417
357,0.08,0.052,0.333
358,0.088,0.05,0.228
359,0.067,0.046,0.118
360,0.051,0.038,0.022
361,0.031,0.027,-0.057
362,0.015,0.015,-0.121
363,0.001,0.001,-0.171
364,-0.015,-0.011,-0.209
365,-0.027,-0.021,-0.237
366,-0.035,-0.031,-0.256
367,-0.041,-0.039,-0.269
368,-0.044,-0.044,-0.276
369,-0.052,-0.048,-0.28
370,-0.057,-0.049,-0.28
371,-0.058,-0.047,-0.275
372,-0.059,-0.044,-0.266
373,-0.055,-0.039,-0.25
374,-0.05,-0.032,-0.226
375,-0.046,-0.024,-0.194
376,-0.04,-0.015,-0.15
377,-0.033,-0.005,-0.091
378,-0.024,0.005,-0.015
379,-0.021,0.014,0.077
380,-0.027,0.023,0.177
381,-0.014,0.031,0.284
382,0.029,0.038,0.39
383,0.101,0.043,0.48
384,0.164,0.046,0.519
385,0.135,0.048,0.476
386,0.097,0.047,0.385
387,0.055,0.045,0.276
388,0.032,0.04,0.167
389,0.022,0.033,0.064
390,0.01,0.024,-0.026
391,-0.01,0.014,-0.101
392,-0.023,0.002,-0.158
393,-0.036,-0.01,-0.202
394,-0.042,-0.024,-0.233
395,-0.05,-0.037,-0.256
396,-0.057,-0.049,-0.271
397,-0.061,-0.059,-0.28
398,-0.062,-0.067,-0.283
399,-0.058,-0.071,-0.281
400,-0.053,-0.069,-0.274
