gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,293,1984,3.33285212516785,9.07674598693848,7.5360951423645,3670176,293,1553,196611,3866787,1236,nga_abuja_40_24,9.075,7.53333333,40,24,nga_abuja,2012-04-21 00:57:51.067804,101.49293388143087,2.8663152095354056,2.53679040410043,4.464837936406728e-31,9.0,-2.91,1.0,-3.49,2.2933,3.0599,3.7823,1.0,3.3329,3.3329,0
854,npp,2627,1303,5.40680646896362,9.07238292694092,7.5348048210144,3670176,2628,979,196611,3866787,1236,nga_abuja_40_24,9.075,7.53333333,40,24,nga_abuja,2012-04-22 00:39:00.720519,98.07146591308035,37.705674016085986,32.774590706873575,8.871964745443971e-32,6.0,-37.72,1.357151599901897,-38.16,3.0706,3.7461,4.6438,0.8168,4.2835,4.4163,0
103956,npp,1739,2211,1.58978247642517,9.07791137695312,7.53455638885498,3670176,1739,1770,196611,3866787,1236,nga_abuja_40_24,9.075,7.53333333,40,24,nga_abuja,2012-04-26 01:04:03.966512,-76.938204955403,10.275470888384413,9.084287548167433,1.365641782743459e-25,10.0,10.26,1.0,9.655,1.9724,2.8103,3.9815,1.0888,1.8393,1.7309,0
108307,npp,2991,1750,3.86885404586792,9.07588863372803,7.53452157974243,3670176,2991,1333,196611,3866787,1236,nga_abuja_40_24,9.075,7.53333333,40,24,nga_abuja,2012-05-18 00:51:13.356261,96.6370739277577,16.259480080023106,14.347903614385961,1.8466957965796942e-20,8.0,-16.28,1.0442604737599883,-16.61,2.2146,3.0778,3.64,0.9942,3.8174,3.8463,0
3347,npp,1561,1278,2.99634528160095,9.07270526885986,7.53495645523071,3670176,1561,956,196611,3866787,1236,nga_abuja_40_24,9.075,7.53333333,40,24,nga_abuja,2012-06-25 00:37:56.802146,97.55501650443011,38.71743659442137,33.60939183173154,2.990107229646915e-23,6.0,-38.73,1.357151599901897,-38.16,3.0706,3.7461,4.6438,0.8168,2.5074,2.4474,0
115848,npp,680,2186,1.040269315242767,9.07209396362305,7.53439378738403,3670176,680,1746,196611,3866787,1236,nga_abuja_40_24,9.075,7.53333333,40,24,nga_abuja,2012-06-29 01:03:01.911600,-77.97447450846265,8.826944262448231,7.8049390400187075,6.508964941847067e-06,10.0,8.81,1.0,9.655,1.9724,2.8103,3.9815,1.0888,1.2898,1.1326,0
123011,npp,1937,3330,7.35274839401245,9.07595348358154,7.53113698959351,3670176,1940,2678,196611,3866787,1236,nga_abuja_40_24,9.075,7.53333333,40,24,nga_abuja,2012-07-24 01:34:27.221256,-79.7101558854276,55.60493295346285,46.91320373682107,2.9724679650350754e-29,15.0,55.65,2.0682789409984763,55.76,4.0197,4.9362,6.4498,0.6199,4.2283,4.5579,0
5363,npp,2778,605,2.7078115940094,9.07704257965088,7.53736162185669,3670176,2778,390,196611,3866787,1236,nga_abuja_40_24,9.075,7.53333333,40,24,nga_abuja,2012-08-13 00:19:06.980371,97.0465773503617,59.00851756720942,49.35122701229476,7.82073381729347e-13,3.0,-59.02,2.253202848596432,-58.96,4.2118,4.739,5.7579,0.6457,2.1584,1.7484,0
5615,npp,443,158,2.90529084205627,9.07318592071533,7.53200531005859,3670176,442,75,196611,3866787,1236,nga_abuja_40_24,9.075,7.53333333,40,24,nga_abuja,2012-08-19 00:06:31.437350,96.83306564485446,67.72601192989576,54.987708127503815,4.409287712353221e-33,1.0,-67.73,3.3166247903554,-67.74,3.6131,4.7094,6.1541,0.6497,2.5159,1.8877,0
132977,npp,2440,3781,6.03034448623657,9.07683849334717,7.53321552276611,3670176,2440,3046,196611,3866787,1236,nga_abuja_40_24,9.075,7.53333333,40,24,nga_abuja,2012-08-19 01:46:56.041357,-78.90833064150769,65.23814609206349,53.49068316501342,5.657065965626901e-32,17.0,65.3,3.0,65.33,5.7079,6.8618,7.6674,0.4459,2.7827,2.6891,0
6551,npp,1640,1285,5.23865795135498,9.0743522644043,7.53665065765381,3670176,1640,962,196611,3866787,1236,nga_abuja_40_24,9.075,7.53333333,40,24,nga_abuja,2012-09-13 00:37:48.929386,97.54872673596496,38.448527363998856,33.39038350228531,2.6370430104342036e-19,6.0,-38.45,1.357151599901897,-38.16,3.0706,3.7461,4.6438,0.8168,4.1596,4.279,0
139605,npp,1482,1736,1.27152049541473,9.07279014587402,7.53315210342407,3670176,1482,1320,196611,3866787,1236,nga_abuja_40_24,9.075,7.53333333,40,24,nga_abuja,2012-09-23 00:50:16.811688,96.86253065684629,17.068611190897293,15.056770925284408,3.10397133826026e-14,8.0,-17.05,1.0442604737599883,-16.61,2.2146,3.0778,3.64,0.9942,1.3302,1.2641,0
8126,npp,518,825,3.00715827941895,9.07590484619141,7.53662395477295,3670176,519,614,196611,3866787,1236,nga_abuja_40_24,9.075,7.53333333,40,24,nga_abuja,2012-10-21 00:25:05.881099,97.45051515427438,53.50630206966945,45.35238925055496,8.271362335961691e-19,4.0,-53.5,1.9513309067639726,-53.385,3.6945,4.5389,5.8096,0.6741,2.2749,2.0273,0
148995,npp,381,1740,2.03884065151215,9.07405853271484,7.53232908248901,3670176,381,1324,196611,3866787,1236,nga_abuja_40_24,9.075,7.53333333,40,24,nga_abuja,2012-11-10 00:50:21.966427,95.9328061103173,16.863973707001733,14.876207352548825,7.393067832154207e-12,8.0,-16.83,1.0442604737599883,-16.61,2.2146,3.0778,3.64,0.9942,2.065,2.027,0
8972,npp,2734,1058,2.14096069335938,9.07514572143555,7.53483438491821,3670176,2733,777,196611,3866787,1236,nga_abuja_40_24,9.075,7.53333333,40,24,nga_abuja,2012-11-11 00:31:31.699096,97.23633873332507,46.59452737009413,40.010757122723426,6.551560527920588e-20,5.0,-46.6,1.646109783506203,-46.455,3.5062,4.2107,5.2049,0.7267,1.8025,1.5558,0
149773,npp,2588,2648,2.09704959392548,9.07260704040527,7.53325462341309,3670176,2587,2135,196611,3866787,1236,nga_abuja_40_24,9.075,7.53333333,40,24,nga_abuja,2012-11-14 01:15:29.059247,-79.8393621134352,32.72664166692849,28.585104532733666,1.4321235870556525e-33,12.0,32.74,1.2365102219381485,32.9,2.7138,3.7883,4.5105,0.8077,1.6922,1.6938,0
149961,npp,1880,1968,1.4200826883316,9.07381534576416,7.53586339950562,3670176,1880,1537,196611,3866787,1236,nga_abuja_40_24,9.075,7.53333333,40,24,nga_abuja,2012-11-15 00:56:40.573969,94.29093970026982,3.86184034015832,3.417190131978859,4.507470964282485e-33,9.0,-3.83,1.0,-3.49,2.2933,3.0599,3.7823,1.0,1.4201,1.4201,0
150147,npp,1147,1287,3.66824316978455,9.07637119293213,7.53025102615356,3670176,1147,965,196611,3866787,1236,nga_abuja_40_24,9.075,7.53333333,40,24,nga_abuja,2012-11-16 00:37:50.313468,97.73628270166502,38.36664858036477,33.31985769185756,5.137814605080777e-32,6.0,-38.36,1.357151599901897,-38.16,3.0706,3.7461,4.6438,0.8168,3.0025,2.9962,0
9206,npp,422,607,3.05682516098022,9.07731246948242,7.53440523147583,3670176,423,392,196611,3866787,1236,nga_abuja_40_24,9.075,7.53333333,40,24,nga_abuja,2012-11-17 00:19:00.052501,97.57600798877942,58.95989995588948,49.31128536849222,8.025771104244527e-29,3.0,-58.97,2.253202848596432,-58.96,4.2118,4.739,5.7579,0.6457,2.3133,1.9737,0
150533,npp,1686,3556,3.30815362930298,9.07738399505615,7.53356313705444,3670176,1687,2886,196611,3866787,1236,nga_abuja_40_24,9.075,7.53333333,40,24,nga_abuja,2012-11-18 01:40:34.396351,-79.13775594242446,60.860458495575465,50.62713790800247,1.341735235120453e-29,16.0,60.91,2.5331140255951103,61.0,4.9132,5.8119,7.3986,0.5265,2.0715,1.7417,0
150715,npp,991,2877,2.35356545448303,9.07439517974854,7.53245782852173,3670176,990,2320,196611,3866787,1236,nga_abuja_40_24,9.075,7.53333333,40,24,nga_abuja,2012-11-19 01:21:45.911025,-78.99325112252119,41.87518093118907,36.21141355171762,3.3401110569459903e-25,13.0,41.91,1.4867838833500562,42.11,3.3315,3.7963,5.0402,0.806,2.0895,1.897,0
150900,npp,285,2196,1.47247982025146,9.07576751708984,7.53389930725098,3670176,285,1756,196611,3866787,1236,nga_abuja_40_24,9.075,7.53333333,40,24,nga_abuja,2012-11-20 01:02:57.425584,-77.57006859153243,9.392742312383005,8.304585215169013,5.379733739955992e-19,10.0,9.39,1.0,9.655,1.9724,2.8103,3.9815,1.0888,1.722,1.6032,0
9386,npp,1919,830,2.71012949943542,9.07340431213379,7.53312635421753,3670176,1917,620,196611,3866787,1236,nga_abuja_40_24,9.075,7.53333333,40,24,nga_abuja,2012-11-22 00:25:16.892785,97.00544613382316,53.37375321048392,45.25509039486243,0.0003278650272512633,4.0,-53.37,1.9513309067639726,-53.385,3.6945,4.5389,5.8096,0.6741,2.1227,1.827,0
9971,npp,2552,827,3.28864121437073,9.07363414764404,7.53337669372559,3670176,2552,618,196611,3866787,1236,nga_abuja_40_24,9.075,7.53333333,40,24,nga_abuja,2012-12-08 00:25:17.167960,97.6389579994119,53.398828552199284,45.276333923418406,2.5401891862251344e-05,4.0,-53.45,1.9513309067639726,-53.385,3.6945,4.5389,5.8096,0.6741,2.4192,2.217,0
154271,npp,728,3776,13.3947992324829,9.07446193695068,7.53017330169678,3670176,728,3045,196611,3866787,1236,nga_abuja_40_24,9.075,7.53333333,40,24,nga_abuja,2012-12-09 01:46:49.668769,-78.7133870318894,65.19434241737947,53.459626572965895,0.00020079485662060693,17.0,65.21,2.898275349237888,65.33,5.7079,6.8618,7.6674,0.4459,5.314,5.9731,0
154463,npp,34,3104,2.50394797325134,9.07808494567871,7.53253555297852,3670176,36,2488,196611,3866787,1236,nga_abuja_40_24,9.075,7.53333333,40,24,nga_abuja,2012-12-10 01:28:02.904182,-79.65732309505655,49.405899156454424,42.228601281428,2.3152565402865066e-11,14.0,49.43,1.7549928774784245,49.655,3.6157,4.7544,5.853,0.6436,1.7776,1.6115,0
154660,npp,2402,2420,1.74360144138336,9.07187938690186,7.53580760955811,3670176,2402,1959,196611,3866787,1236,nga_abuja_40_24,9.075,7.53333333,40,24,nga_abuja,2012-12-11 01:09:14.356956,-80.87364212484341,21.77505259401807,19.16767123522979,7.052675899102884e-20,11.0,21.77,1.0837787002826917,22.03,2.3956,2.8081,3.8127,1.0897,2.0777,1.9,0
154860,npp,1688,1738,2.50162100791931,9.0725622177124,7.53111934661865,3670176,1688,1322,196611,3866787,1236,nga_abuja_40_24,9.075,7.53333333,40,24,nga_abuja,2012-12-12 00:50:24.027763,98.5878792075152,16.895263165671913,14.905251980586053,3.530930886791604e-27,8.0,-16.94,1.0442604737599883,-16.61,2.2146,3.0778,3.64,0.9942,2.5081,2.4871,0
10169,npp,949,1055,3.29330492019653,9.07616233825684,7.53602504730225,3670176,950,774,196611,3866787,1236,nga_abuja_40_24,9.075,7.53333333,40,24,nga_abuja,2012-12-13 00:31:33.698852,97.77871897321273,46.657406612193796,40.0664118480791,3.955493615327859e-33,5.0,-46.7,1.646109783506203,-46.455,3.5062,4.2107,5.2049,0.7267,2.5026,2.3932,0
10205,npp,219,377,5.4874906539917,9.07280540466309,7.53437948226929,3670176,218,211,196611,3866787,1236,nga_abuja_40_24,9.075,7.53333333,40,24,nga_abuja,2012-12-14 00:12:41.588553,96.98788103806127,63.748819132801366,52.53951071469112,5.315095589834403e-34,2.0,-63.79,2.7445598364131496,-63.6,3.9884,5.0863,5.8791,0.6016,3.206,3.3012,0
155242,npp,2183,4000,11.8449230194092,9.07207679748535,7.53204727172852,3670176,2184,3168,196611,3866787,1236,nga_abuja_40_24,9.075,7.53333333,40,24,nga_abuja,2012-12-14 01:53:04.412114,-78.52323322903106,68.93546689888147,55.68787326851021,1.6317502993479368e-31,18.0,68.95,3.5496478698597698,69.095,7.2599,8.466,11.3986,0.3614,4.0118,4.2811,0
155424,npp,1493,3330,5.02127027511597,9.07465839385986,7.53469371795654,3670176,1494,2678,196611,3866787,1236,nga_abuja_40_24,9.075,7.53333333,40,24,nga_abuja,2012-12-15 01:34:17.640218,-79.37086933529496,55.63088923421518,46.93589430242517,9.489591666028942e-33,15.0,55.65,2.0682789409984763,55.76,4.0197,4.9362,6.4498,0.6199,3.101,3.1126,0
155612,npp,791,2645,2.18216943740845,9.07704734802246,7.53225374221802,3670176,791,2133,196611,3866787,1236,nga_abuja_40_24,9.075,7.53333333,40,24,nga_abuja,2012-12-16 01:15:29.090736,-80.3062098848469,32.615052210517995,28.49387610666743,5.835948236105182e-32,12.0,32.61,1.2365102219381485,32.9,2.7138,3.7883,4.5105,0.8077,1.761,1.7626,0
155794,npp,80,1963,2.76466012001038,9.07426929473877,7.53181648254395,3670176,80,1533,196611,3866787,1236,nga_abuja_40_24,9.075,7.53333333,40,24,nga_abuja,2012-12-17 00:56:38.756786,87.01463854163515,4.202205337411693,3.718612773675578,5.225967384978048e-29,9.0,-4.12,1.0,-3.49,2.2933,3.0599,3.7823,1.0,2.7647,2.7647,0
10358,npp,2431,1282,3.63397288322449,9.07722473144531,7.53237628936768,3670176,2434,961,196611,3866787,1236,nga_abuja_40_24,9.075,7.53333333,40,24,nga_abuja,2012-12-18 00:37:48.432098,97.36949510471014,38.52699697307647,33.456089772562905,4.954475139716212e-24,6.0,-38.57,1.357151599901897,-38.16,3.0706,3.7461,4.6438,0.8168,2.9772,2.9683,0
156349,npp,2964,3551,8.77568054199219,9.07558345794678,7.53242111206055,3670176,2966,2882,196615,3866791,1236,nga_abuja_40_24,9.075,7.53333333,40,24,nga_abuja,2012-12-20 01:40:32.335629,-79.24379096816564,60.791038796027536,50.58592930381311,2.338884675344013e-20,16.0,60.8,2.4157378735459294,61.0,4.9132,5.8119,7.3986,0.5265,4.2868,4.6203,4
156528,npp,2249,2873,3.66316699981689,9.07454586029053,7.53550052642822,3670176,2249,2316,196611,3866787,1236,nga_abuja_40_24,9.075,7.53333333,40,24,nga_abuja,2012-12-21 01:21:43.783383,-79.47774783758918,41.75280898834009,36.11526711458291,1.956088844965782e-13,13.0,41.77,1.4867838833500562,42.11,3.3315,3.7963,5.0402,0.806,2.9704,2.9526,0
156709,npp,1540,2191,3.69065833091736,9.07491874694824,7.53166246414185,3670176,1540,1751,196611,3866787,1236,nga_abuja_40_24,9.075,7.53333333,40,24,nga_abuja,2012-12-22 01:02:55.229165,-81.33096436016099,9.121137743894938,8.065612705937948,5.662609819552081e-06,10.0,9.1,1.0,9.655,1.9724,2.8103,3.9815,1.0888,3.9402,4.0184,0
169122,npp,2131,2185,9.20540618896484,9.07443428039551,7.52998304367065,3670176,2131,1746,196611,3866787,1236,nga_abuja_40_24,9.075,7.53333333,40,24,nga_abuja,2013-01-07 01:02:49.222195,-81.80081541650868,8.77192782938774,7.7573403011707125,1.8697756838973007e-05,10.0,8.76,1.0,9.655,1.9724,2.8103,3.9815,1.0888,9.4549,10.0228,0
169301,npp,1411,1503,4.57495784759521,9.07523345947266,7.53224849700928,3670176,1412,1127,196611,3866787,1236,nga_abuja_40_24,9.075,7.53333333,40,24,nga_abuja,2013-01-08 00:43:58.906008,98.10757410664168,28.95391342000556,25.37061435065574,2.9889955875626663e-14,7.0,-28.98,1.184412938166907,-28.23,3.1107,3.6257,4.5432,0.844,3.8614,3.8611,0
11294,npp,3003,144,3.43786811828613,9.07100200653076,7.53443336486816,3670176,3002,68,196611,3866787,1236,nga_abuja_40_24,9.075,7.53333333,40,24,nga_abuja,2013-01-10 00:06:14.720277,96.76841726034591,67.90456361505719,55.0914196314112,1.4287528995480414e-28,1.0,-67.96,3.3166247903554,-67.74,3.6131,4.7094,6.1541,0.6497,2.6765,2.2337,0
169669,npp,1927,3768,7.00245475769043,9.07705593109131,7.53560924530029,3670176,1928,3038,196611,3866787,1236,nga_abuja_40_24,9.075,7.53333333,40,24,nga_abuja,2013-01-10 01:46:39.324266,-78.85406218173428,65.03588374621141,53.36415765238045,3.150349706919984e-21,17.0,65.06,2.898275349237888,65.33,5.7079,6.8618,7.6674,0.4459,3.1084,3.1226,0
169852,npp,1214,3093,4.78694009780884,9.07549571990967,7.53536367416382,3670176,1213,2480,196611,3866787,1236,nga_abuja_40_24,9.075,7.53333333,40,24,nga_abuja,2013-01-11 01:27:50.791713,-79.06939626513761,49.087307728181656,41.982478048161106,1.210714218796358e-28,14.0,49.1,1.7549928774784245,49.655,3.6157,4.7544,5.853,0.6436,3.0784,3.0808,0
170032,npp,506,2408,4.60730934143066,9.07445335388184,7.53204536437988,3670176,506,1948,196611,3866787,1236,nga_abuja_40_24,9.075,7.53333333,40,24,nga_abuja,2013-01-12 01:09:02.258648,-79.88144559764639,21.14829468436903,18.62271535301558,1.4362744186786231e-33,11.0,21.14,1.0837787002826917,22.03,2.3956,2.8081,3.8127,1.0897,4.72,5.0205,0
170207,npp,2860,1727,3.06971406936646,9.07707977294922,7.53632354736328,3670176,2860,1312,196611,3866787,1236,nga_abuja_40_24,9.075,7.53333333,40,24,nga_abuja,2013-01-13 00:50:11.943273,96.35374078859635,17.540899317525824,15.471354068977245,1.347287184721009e-33,8.0,-17.54,1.0442604737599883,-16.61,2.2146,3.0778,3.64,0.9942,3.0521,3.0518,0
11465,npp,2134,1043,3.44070410728455,9.07743263244629,7.53578853607178,3670176,2135,766,196611,3866787,1236,nga_abuja_40_24,9.075,7.53333333,40,24,nga_abuja,2013-01-14 00:31:21.624609,97.76287688089516,47.04466460532975,40.37437182023266,5.162757514855783e-32,5.0,-47.09,1.646109783506203,-46.455,3.5062,4.2107,5.2049,0.7267,2.5921,2.5003,0
11501,npp,1400,365,3.35639548301697,9.07699680328369,7.53530359268188,3670176,1400,202,196611,3866787,1236,nga_abuja_40_24,9.075,7.53333333,40,24,nga_abuja,2013-01-15 00:12:29.524845,97.11248347148141,63.97264363146391,52.68426731778975,2.0385794263185497e-28,2.0,-64.03,2.7445598364131496,-63.6,3.9884,5.0863,5.8791,0.6016,2.4296,2.0192,0
170584,npp,293,3988,10.5292053222656,9.0717134475708,7.53197431564331,3670176,295,3162,196611,3866787,1236,nga_abuja_40_24,9.075,7.53333333,40,24,nga_abuja,2013-01-15 01:52:52.349643,-78.61495984723413,68.7570724394076,55.58857601467521,5.332036098332601e-32,18.0,68.77,3.5496478698597698,69.095,7.2599,8.466,11.3986,0.3614,3.6411,3.8056,0
170948,npp,1991,2634,4.19873666763306,9.07702445983887,7.53106451034546,3670176,1991,2125,196611,3866787,1236,nga_abuja_40_24,9.075,7.53333333,40,24,nga_abuja,2013-01-17 01:15:18.815498,-79.80910738429765,32.10682190860918,28.06173602383819,5.165158383796443e-25,12.0,32.11,1.2365102219381485,32.9,2.7138,3.7883,4.5105,0.8077,3.3918,3.3914,0
171131,npp,1278,1953,5.15957498550415,9.07597255706787,7.53074169158936,3670176,1278,1524,196611,3866787,1236,nga_abuja_40_24,9.075,7.53333333,40,24,nga_abuja,2013-01-18 00:56:30.266004,92.65942417688619,4.69561332246238,4.154902282530785,5.107295062873032e-19,9.0,-4.7,1.0,-3.49,2.2933,3.0599,3.7823,1.0,5.1596,5.1596,0
171692,npp,1134,3543,8.74493026733398,9.07467460632324,7.53167581558228,3670176,1132,2876,196611,3866787,1236,nga_abuja_40_24,9.075,7.53333333,40,24,nga_abuja,2013-01-21 01:40:27.436470,-78.83276249842487,60.62405932897299,50.47154987019067,5.0546455528963715e-08,16.0,60.63,2.4157378735459294,61.0,4.9132,5.8119,7.3986,0.5265,4.274,4.6041,0
12374,npp,694,603,3.87886023521423,9.07369613647461,7.53277397155762,3670176,695,389,196611,3866787,1236,nga_abuja_40_24,9.075,7.53333333,40,24,nga_abuja,2013-02-05 00:19:13.586376,97.38980291650456,59.0238042939935,49.35691166660976,6.449772147696435e-09,3.0,-59.06,2.253202848596432,-58.96,4.2118,4.739,5.7579,0.6457,2.6781,2.5045,0
174665,npp,1967,3552,7.82331132888794,9.07728958129883,7.53466367721558,3670176,1972,2884,196611,3866787,1236,nga_abuja_40_24,9.075,7.53333333,40,24,nga_abuja,2013-02-06 01:40:47.843557,-78.62760073324264,60.81089677708044,50.5942595632175,5.025202772435875e-07,16.0,60.83,2.4157378735459294,61.0,4.9132,5.8119,7.3986,0.5265,3.8925,4.1189,0
174858,npp,1283,2876,5.79159688949585,9.0727481842041,7.53406381607056,3670176,1284,2319,196611,3866787,1236,nga_abuja_40_24,9.075,7.53333333,40,24,nga_abuja,2013-02-07 01:22:02.834863,-79.83045882132039,41.8636102967637,36.202388093089944,1.4761963707803476e-15,13.0,41.88,1.4867838833500562,42.11,3.3315,3.7963,5.0402,0.806,4.4019,4.6681,0
175049,npp,571,2195,3.23283624649048,9.0743293762207,7.53445625305176,3670176,571,1755,196611,3866787,1236,nga_abuja_40_24,9.075,7.53333333,40,24,nga_abuja,2013-02-08 01:03:14.268093,-78.7056010283812,9.360581392005571,8.276261165912642,2.190725700273808e-23,10.0,9.34,1.0,9.655,1.9724,2.8103,3.9815,1.0888,3.4824,3.5199,0
175237,npp,2939,1514,5.95052814483643,9.07213497161865,7.5314302444458,3670176,2938,1135,196611,3866787,1236,nga_abuja_40_24,9.075,7.53333333,40,24,nga_abuja,2013-02-09 00:44:25.697409,97.41403490048545,28.439207981003722,24.92697640080912,1.2371536687007467e-29,7.0,-28.46,1.184412938166907,-28.23,3.1107,3.6257,4.5432,0.844,5.0228,5.022,0
176019,npp,2112,2422,4.35971307754517,9.07317352294922,7.53205680847168,3670176,2111,1960,196611,3866787,1236,nga_abuja_40_24,9.075,7.53333333,40,24,nga_abuja,2013-02-13 01:09:36.002983,-79.31128518711552,21.90627905141182,19.28020939886606,1.0284401891678738e-31,11.0,21.87,1.0837787002826917,22.03,2.3956,2.8081,3.8127,1.0897,4.4916,4.7507,0
176209,npp,1394,1743,6.25487518310547,9.07613563537598,7.53125905990601,3670176,1394,1327,196611,3866787,1236,nga_abuja_40_24,9.075,7.53333333,40,24,nga_abuja,2013-02-14 00:50:49.204796,99.44576049298836,16.627140105178956,14.668933428320893,1.1550222426189802e-28,8.0,-16.66,1.0442604737599883,-16.61,2.2146,3.0778,3.64,0.9942,6.1023,6.2185,0
12779,npp,684,1061,4.14302015304565,9.07225894927979,7.53556776046753,3670176,683,779,196611,3866787,1236,nga_abuja_40_24,9.075,7.53333333,40,24,nga_abuja,2013-02-15 00:31:58.842696,97.3121160792845,46.47902485657249,39.919743502642326,6.77536342431709e-24,5.0,-46.51,1.646109783506203,-46.455,3.5062,4.2107,5.2049,0.7267,3.0188,3.0107,0
180407,npp,671,1979,3.26263403892517,9.07502460479736,7.53135919570923,3670176,671,1549,196611,3866787,1236,nga_abuja_40_24,9.075,7.53333333,40,24,nga_abuja,2013-03-07 00:57:28.974687,82.66592510522688,3.3638920464153106,2.9766561569395757,2.9168828447879584e-10,9.0,-3.2,1.0,-3.49,2.2933,3.0599,3.7823,1.0,3.2626,3.2626,0
13652,npp,3036,1300,3.42134809494019,9.07490253448486,7.53450059890747,3670176,3035,976,196611,3866787,1236,nga_abuja_40_24,9.075,7.53333333,40,24,nga_abuja,2013-03-08 00:38:40.371471,97.61851057166747,37.83441373227972,32.87637469083706,2.6491062127507654e-18,6.0,-37.84,1.357151599901897,-38.16,3.0706,3.7461,4.6438,0.8168,2.8206,2.7946,0
181208,npp,2893,2890,3.75940084457397,9.07405948638916,7.53272724151611,3670176,2892,2331,196611,3866787,1236,nga_abuja_40_24,9.075,7.53333333,40,24,nga_abuja,2013-03-11 01:22:39.171251,-79.58921267565967,42.38127231213658,36.62335700361076,2.2766579547364613e-29,13.0,42.38,1.4867838833500562,42.11,3.3315,3.7963,5.0402,0.806,3.0351,3.0302,0
14786,npp,2361,403,4.66638231277466,9.07204437255859,7.53498125076294,3670176,2361,229,196611,3866787,1236,nga_abuja_40_24,9.075,7.53333333,40,24,nga_abuja,2013-04-05 00:14:00.753952,97.05775785578388,63.27149493996211,52.228190416155165,6.242862991600425e-13,2.0,-63.29,2.7445598364131496,-63.6,3.9884,5.0863,5.8791,0.6016,2.9069,2.8072,0
186338,npp,571,3353,6.04996299743652,9.07239246368408,7.53385782241821,3670176,570,2702,196611,3866787,1236,nga_abuja_40_24,9.075,7.53333333,40,24,nga_abuja,2013-04-06 01:35:36.750237,-79.04081423851136,56.219326689846056,47.36276424763968,1.0262628997543822e-09,15.0,56.23,2.1127631471468895,55.76,4.0197,4.9362,6.4498,0.6199,3.587,3.7503,0
187318,npp,2072,3578,5.20325946807861,9.07753372192383,7.53613376617432,3670176,2072,2903,196611,3866787,1236,nga_abuja_40_24,9.075,7.53333333,40,24,nga_abuja,2013-04-11 01:41:56.594694,-78.97461558600304,61.33969648080072,50.95610367432079,1.4547880538042876e-30,16.0,61.36,2.5331140255951103,61.0,4.9132,5.8119,7.3986,0.5265,2.8196,2.7395,0
187506,npp,1384,2900,2.96736431121826,9.07246494293213,7.53330183029175,3670176,1384,2339,196611,3866787,1236,nga_abuja_40_24,9.075,7.53333333,40,24,nga_abuja,2013-04-12 01:23:09.786257,-79.53709759158443,42.7266776094236,36.9086338454851,6.023605651391211e-31,13.0,42.74,1.4867838833500562,42.11,3.3315,3.7963,5.0402,0.806,2.5024,2.3918,0
187891,npp,3032,1538,4.18010950088501,9.07463645935059,7.53320026397705,3670176,3032,1154,196611,3866787,1236,nga_abuja_40_24,9.075,7.53333333,40,24,nga_abuja,2013-04-14 00:45:32.616990,97.7731038198186,27.330978752313438,23.976722011449354,1.3253103571140907e-27,7.0,-27.33,1.1367971201176101,-28.23,3.1107,3.6257,4.5432,0.844,3.5476,3.5278,0
192622,npp,1315,2671,2.62005400657654,9.07825946807861,7.53384923934937,3670176,1316,2151,196611,3866787,1236,nga_abuja_40_24,9.075,7.53333333,40,24,nga_abuja,2013-05-09 01:17:08.457553,-80.33209703540714,33.73690952835531,29.445329293971618,1.0835335488932244e-26,12.0,33.76,1.2937979144666532,32.9,2.7138,3.7883,4.5105,0.8077,2.157,2.1163,0
192806,npp,610,1990,5.57168579101562,9.07283115386963,7.53262090682983,3670176,610,1559,196611,3866787,1236,nga_abuja_40_24,9.075,7.53333333,40,24,nga_abuja,2013-05-10 00:58:19.878029,95.93169587381443,2.5760588706205105,2.2799880075091576,2.576454516503038e-34,9.0,-2.56,1.0,-3.49,2.2933,3.0599,3.7823,1.0,5.5717,5.5717,0
17378,npp,2798,1071,4.16496562957764,9.07131671905518,7.536217212677,3670176,2796,786,196611,3866787,1236,nga_abuja_40_24,9.075,7.53333333,40,24,nga_abuja,2013-06-07 00:33:14.398030,97.40472794400999,46.15085279026512,39.66298475038353,2.3683777911448916e-26,5.0,-46.17,1.5732132722552272,-46.455,3.5062,4.2107,5.2049,0.7267,3.0308,3.0267,0
17405,npp,2069,393,5.83108425140381,9.07370376586914,7.53064823150635,3670176,2070,222,196611,3866787,1236,nga_abuja_40_24,9.075,7.53333333,40,24,nga_abuja,2013-06-08 00:14:24.046758,97.41023049962405,63.447705106982426,52.34361075772543,2.1100384275756965e-30,2.0,-63.48,2.7445598364131496,-63.6,3.9884,5.0863,5.8791,0.6016,3.3312,3.5079,0
199507,npp,310,2205,2.46915054321289,9.07296562194824,7.53379487991333,3670176,310,1764,196611,3866787,1236,nga_abuja_40_24,9.075,7.53333333,40,24,nga_abuja,2013-06-16 01:04:37.598924,-79.48560705866879,9.895540191458483,8.748513958940674,7.050360285318109e-19,10.0,9.92,1.0,9.655,1.9724,2.8103,3.9815,1.0888,2.7187,2.6884,0
