gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,285,1979,2.0156711339950597,9.13411808013916,7.51779794692993,3670176,285,1548,196611,3866787,504,nga_abuja_36_10,9.13333333,7.51666667,36,10,nga_abuja,2012-04-21 00:57:49.288530,90.94572479598158,3.2048606278777836,2.8363580046373067,4.528926158051932e-31,9.0,-3.2,1.0,-3.95,1.2949,1.6635,3.111,1.0,2.0157,2.0157,0
854,npp,2618,1298,2.44932985305786,9.1342191696167,7.51677799224854,3670176,2618,975,196611,3866787,504,nga_abuja_36_10,9.13333333,7.51666667,36,10,nga_abuja,2012-04-22 00:38:58.941238,97.3600521788718,37.91385080901506,32.947988246461925,8.671368362675773e-32,6.0,-37.92,1.357151599901897,-38.49,1.3814,1.9095,2.8801,0.8712,2.0613,2.1338,0
103956,npp,1731,2207,0.935270249843597,9.13580703735352,7.51581764221191,3670176,1731,1767,196611,3866787,504,nga_abuja_36_10,9.13333333,7.51666667,36,10,nga_abuja,2012-04-26 01:04:03.966512,-79.50230913697033,10.01967189513946,8.858658010019521,1.4198483210452206e-25,10.0,10.03,1.0,9.39,1.2379,1.5485,2.1314,1.0743,1.0503,1.0048,0
108307,npp,2983,1746,2.15107369422913,9.13327693939209,7.51575136184692,3670176,2983,1329,196611,3866787,504,nga_abuja_36_10,9.13333333,7.51666667,36,10,nga_abuja,2012-05-18 00:51:13.356261,98.24400394554166,16.46709233259356,14.529962765245736,1.8532660519890844e-20,8.0,-16.5,1.0442604737599883,-16.88,1.2624,1.9115,2.6804,0.8703,1.893,1.872,0
115112,npp,3021,2635,1.58857953548431,9.13032341003418,7.516357421875,3670176,3020,2125,196611,3866787,504,nga_abuja_36_10,9.13333333,7.51666667,36,10,nga_abuja,2012-06-23 01:15:37.467506,-79.42789336665884,32.14220835672265,28.08869650562063,6.135227133217219e-30,12.0,32.16,1.2365102219381485,32.61,1.2984,1.9235,2.7578,0.8649,1.3927,1.3739,0
3347,npp,1552,1273,1.15136051177979,9.1342601776123,7.51621866226196,3670176,1554,952,196611,3866787,504,nga_abuja_36_10,9.13333333,7.51666667,36,10,nga_abuja,2012-06-25 00:37:55.022864,97.53281530836097,38.89821549033112,33.75926199297913,3.0692835933151837e-23,6.0,-38.93,1.357151599901897,-38.49,1.3814,1.9095,2.8801,0.8712,1.1049,1.0031,0
122288,npp,2828,2413,2.26233816146851,9.13108921051025,7.51705837249756,3670176,2828,1952,196611,3866787,504,nga_abuja_36_10,9.13333333,7.51666667,36,10,nga_abuja,2012-07-20 01:09:20.349333,-79.41808189999244,21.3770575359174,18.8200699476725,1.2727268084130422e-31,11.0,21.4,1.0837787002826917,21.77,1.2137,1.619,3.2511,1.0275,2.2572,2.3246,0
4463,npp,1379,1051,1.17974877357483,9.13591575622559,7.51877784729004,3670176,1381,772,196611,3866787,504,nga_abuja_36_10,9.13333333,7.51666667,36,10,nga_abuja,2012-07-22 00:31:41.487078,97.98464456080076,46.822017068270085,40.19419332459849,1.226599427495079e-30,5.0,-46.83,1.646109783506203,-46.57,1.9741,2.283,3.2952,0.7286,0.9933,0.8596,0
123011,npp,1929,3326,1.39358448982239,9.13076782226562,7.51837396621704,3670176,1929,2674,196611,3866787,504,nga_abuja_36_10,9.13333333,7.51666667,36,10,nga_abuja,2012-07-24 01:34:25.441982,-79.25601350261378,55.49311031318629,46.83145445733008,2.9993909550222894e-29,15.0,55.54,2.0682789409984763,55.67,1.9406,3.0152,4.2852,0.5517,0.8795,0.7689,0
123905,npp,340,3550,1.095664978027344,9.1330041885376,7.51662063598633,3670176,342,2881,196611,3866787,504,nga_abuja_36_10,9.13333333,7.51666667,36,10,nga_abuja,2012-07-29 01:40:41.976794,-79.00989834113376,60.71665032131896,50.531115333990606,3.984388373241816e-05,16.0,60.78,2.4157378735459294,60.87,2.2285,2.8466,3.9244,0.5844,0.9387,0.6403,0
131704,npp,426,1282,0.760829985141754,9.13259124755859,7.51761674880981,3670176,426,960,196611,3866787,504,nga_abuja_36_10,9.13333333,7.51666667,36,10,nga_abuja,2012-08-12 00:37:57.300839,97.79595085261218,38.54940388438701,33.474519175487615,1.612163852601886e-05,6.0,-38.57,1.357151599901897,-38.49,1.3814,1.9095,2.8801,0.8712,0.8171,0.6628,0
5363,npp,2770,601,1.64516246318817,9.1366138458252,7.51587343215942,3670176,2773,387,196611,3866787,504,nga_abuja_36_10,9.13333333,7.51666667,36,10,nga_abuja,2012-08-13 00:19:06.980371,97.37191196194496,59.10280156648192,49.41714131886218,7.874836460373754e-13,3.0,-59.11,2.253202848596432,-59.02,2.0738,2.3932,2.6962,0.6951,1.3315,1.1436,0
5615,npp,435,154,1.88516104221344,9.13100147247314,7.51519823074341,3670176,438,73,196611,3866787,504,nga_abuja_36_10,9.13333333,7.51666667,36,10,nga_abuja,2012-08-19 00:06:31.437350,97.07337280401605,67.78210363759702,55.02047923525802,4.4647096850565194e-33,1.0,-67.8,3.3166247903554,-67.8,1.9955,2.6528,3.4569,0.6271,1.4321,1.1822,0
6551,npp,1631,1280,2.15821957588196,9.13578987121582,7.51783609390259,3670176,1634,959,196611,3866787,504,nga_abuja_36_10,9.13333333,7.51666667,36,10,nga_abuja,2012-09-13 00:37:47.150106,97.52486699083406,38.63090248017072,33.54177855065846,2.646909588030769e-19,6.0,-38.65,1.357151599901897,-38.49,1.3814,1.9095,2.8801,0.8712,1.8468,1.8802,0
139027,npp,526,3772,5.02276182174683,9.13321113586426,7.51448965072632,3670176,523,3041,196611,3866787,504,nga_abuja_36_10,9.13333333,7.51666667,36,10,nga_abuja,2012-09-20 01:46:42.404667,-78.59091385107398,65.06775681033902,53.38075609265222,5.9044093802928515e-31,17.0,65.13,2.898275349237888,65.22,2.4871,3.4166,4.5872,0.4869,2.2177,2.4455,0
139605,npp,1474,1732,5.8241925239563,9.13041019439697,7.51444673538208,3670176,1474,1317,196611,3866787,504,nga_abuja_36_10,9.13333333,7.51666667,36,10,nga_abuja,2012-09-23 00:50:16.811688,98.39393632770228,17.275964899489587,15.238418855413434,3.1014536395194325e-14,8.0,-17.27,1.0442604737599883,-16.88,1.2624,1.9115,2.6804,0.8703,5.4104,5.0687,0
8126,npp,510,820,3.47499680519104,9.13023281097412,7.51647520065308,3670176,508,609,196611,3866787,504,nga_abuja_36_10,9.13333333,7.51666667,36,10,nga_abuja,2012-10-21 00:25:04.101817,97.38210831858868,53.62950427124645,45.444676871913636,8.297813201436092e-19,4.0,-53.64,1.9513309067639726,-53.42,2.0729,3.0718,4.2193,0.5415,1.8701,1.8818,0
148995,npp,373,1736,5.99309110641479,9.13163280487061,7.5136775970459,3670176,373,1321,196611,3866787,504,nga_abuja_36_10,9.13333333,7.51666667,36,10,nga_abuja,2012-11-10 00:50:21.966427,97.49365936699387,17.06404792017196,15.051508280453133,7.248235360955023e-12,8.0,-17.05,1.0442604737599883,-16.88,1.2624,1.9115,2.6804,0.8703,5.5721,5.2156,0
8972,npp,2726,1054,5.19040107727051,9.13239002227783,7.51574611663818,3670176,2727,774,196611,3866787,504,nga_abuja_36_10,9.13333333,7.51666667,36,10,nga_abuja,2012-11-11 00:31:31.699096,97.69948459984981,46.7203829250646,40.11063735531747,6.420916498615411e-20,5.0,-46.73,1.646109783506203,-46.57,1.9741,2.283,3.2952,0.7286,3.4297,3.7819,0
149773,npp,2580,2644,5.08423519134521,9.13114452362061,7.51465749740601,3670176,2580,2132,196611,3866787,504,nga_abuja_36_10,9.13333333,7.51666667,36,10,nga_abuja,2012-11-14 01:15:29.059247,-80.5931830092015,32.541652381875416,28.4282118606639,1.4038232115067193e-33,12.0,32.56,1.2365102219381485,32.61,1.2984,1.9235,2.7578,0.8649,4.2197,4.3971,0
149961,npp,1872,1963,0.906566679477692,9.1312313079834,7.51778697967529,3670176,1872,1533,196611,3866787,504,nga_abuja_36_10,9.13333333,7.51666667,36,10,nga_abuja,2012-11-15 00:56:38.794688,86.8955323225832,4.246815962191778,3.7577194770870905,4.444848100665657e-33,9.0,-4.12,1.0,-3.95,1.2949,1.6635,3.111,1.0,0.9066,0.9066,0
150147,npp,1139,1284,1.15875744819641,9.1334981918335,7.518394947052,3670176,1140,961,196611,3866787,504,nga_abuja_36_10,9.13333333,7.51666667,36,10,nga_abuja,2012-11-16 00:37:50.313468,98.35065503072914,38.48102628499427,33.41481261031504,5.088119822377437e-32,6.0,-38.49,1.357151599901897,-38.49,1.3814,1.9095,2.8801,0.8712,1.1104,1.0095,0
9206,npp,413,603,1.96043562889099,9.13595294952393,7.51945209503174,3670176,412,388,196611,3866787,504,nga_abuja_36_10,9.13333333,7.51666667,36,10,nga_abuja,2012-11-17 00:18:58.273219,97.1903634944754,59.061203035286816,49.38229942444237,8.961009929303243e-29,3.0,-59.06,2.253202848596432,-59.02,2.0738,2.3932,2.6962,0.6951,1.4715,1.3627,0
150533,npp,1678,3551,11.0195064544678,9.13132286071777,7.51547241210938,3670176,1676,2882,196611,3866787,504,nga_abuja_36_10,9.13333333,7.51666667,36,10,nga_abuja,2012-11-18 01:40:32.617069,-78.73964194264461,60.751353307511614,50.553119756472285,1.3403047370637277e-29,16.0,60.8,2.4157378735459294,60.87,2.2285,2.8466,3.9244,0.5844,5.0467,6.4396,0
150715,npp,983,2873,6.32222127914429,9.13231945037842,7.51454496383667,3670176,983,2317,196611,3866787,504,nga_abuja_36_10,9.13333333,7.51666667,36,10,nga_abuja,2012-11-19 01:21:45.911025,-79.53423701900155,41.7210013255037,36.085435923198986,3.357214085845391e-25,13.0,41.77,1.4867838833500562,41.86,1.5865,2.1636,3.2781,0.7689,4.4606,4.8609,0
150900,npp,277,2192,2.34783339500427,9.13357639312744,7.51538991928101,3670176,277,1752,196611,3866787,504,nga_abuja_36_10,9.13333333,7.51666667,36,10,nga_abuja,2012-11-20 01:02:57.425584,-80.397844961899,9.143776619825866,8.084879945794945,5.443769275482506e-19,10.0,9.16,1.0,9.39,1.2379,1.5485,2.1314,1.0743,2.4629,2.5223,0
9386,npp,1911,826,7.3478479385376,9.1308422088623,7.51495981216431,3670176,1911,616,196611,3866787,504,nga_abuja_36_10,9.13333333,7.51666667,36,10,nga_abuja,2012-11-22 00:25:16.892785,97.3829045589408,53.472972433426854,45.32946935385385,0.00033029431762565106,4.0,-53.48,1.9513309067639726,-53.42,2.0729,3.0718,4.2193,0.5415,3.8549,3.9791,0
9971,npp,2543,822,4.2193398475647,9.13478183746338,7.51538896560669,3670176,2541,613,196611,3866787,504,nga_abuja_36_10,9.13333333,7.51666667,36,10,nga_abuja,2012-12-08 00:25:15.388687,97.19789996405946,53.53503192635884,45.37853932843657,2.4780219253349444e-05,4.0,-53.58,1.9513309067639726,-53.42,2.0729,3.0718,4.2193,0.5415,2.2516,2.2849,0
154271,npp,719,3772,3.74666786193848,9.13501930236816,7.51734209060669,3670176,725,3042,196611,3866787,504,nga_abuja_36_10,9.13333333,7.51666667,36,10,nga_abuja,2012-12-09 01:46:47.889490,-78.39908209707167,65.11104175777777,53.407813101134515,0.0001995716129531396,17.0,65.13,2.898275349237888,65.22,2.4871,3.4166,4.5872,0.4869,1.7774,1.8242,0
154463,npp,26,3099,6.28986692428589,9.13340473175049,7.51506567001343,3670176,26,2485,196611,3866787,504,nga_abuja_36_10,9.13333333,7.51666667,36,10,nga_abuja,2012-12-10 01:28:01.124901,-79.58629204294326,49.26799474360154,42.12134434964651,2.2441527652181227e-11,14.0,49.28,1.7549928774784245,49.49,1.83,2.5673,3.1647,0.648,3.7847,4.0757,0
154660,npp,2393,2415,0.867365777492523,9.13523483276367,7.51812934875488,3670176,2393,1955,196611,3866787,504,nga_abuja_36_10,9.13333333,7.51666667,36,10,nga_abuja,2012-12-11 01:09:12.577676,-79.53654652250563,21.50699501879204,18.934410447796648,6.833912357178033e-20,11.0,21.51,1.0837787002826917,21.77,1.2137,1.619,3.2511,1.0275,0.97,0.8912,0
154860,npp,1679,1734,0.724700033664703,9.13462829589844,7.52018928527832,3670176,1679,1318,196611,3866787,504,nga_abuja_36_10,9.13333333,7.51666667,36,10,nga_abuja,2012-12-12 00:50:22.248484,96.87984469708385,17.12957687127567,15.110601426160256,3.45453292506231e-27,8.0,-17.16,1.0442604737599883,-16.88,1.2624,1.9115,2.6804,0.8703,0.527,0.6307,0
10169,npp,941,1050,4.52174186706543,9.13154983520508,7.51644277572632,3670176,940,771,196611,3866787,504,nga_abuja_36_10,9.13333333,7.51666667,36,10,nga_abuja,2012-12-13 00:31:31.919572,97.18746415694523,46.82841692908907,40.20219236396411,3.8812613945924853e-33,5.0,-46.86,1.646109783506203,-46.57,1.9741,2.283,3.2952,0.7286,3.0235,3.2947,0
10205,npp,211,373,5.12680816650391,9.13078498840332,7.51595020294189,3670176,213,208,196611,3866787,504,nga_abuja_36_10,9.13333333,7.51666667,36,10,nga_abuja,2012-12-14 00:12:41.588553,97.26153066078926,63.81914788392086,52.58474348059882,5.2541020414717724e-34,2.0,-63.87,2.7445598364131496,-63.79,1.8161,2.7118,3.6517,0.6134,2.5435,3.145,0
155242,npp,2174,3995,7.65759515762329,9.13411140441895,7.51487398147583,3670176,2171,3166,196611,3866787,504,nga_abuja_36_10,9.13333333,7.51666667,36,10,nga_abuja,2012-12-14 01:53:02.632834,-78.24594493959938,68.85213885010234,55.640994096920636,1.5985484165864539e-31,18.0,68.88,3.5496478698597698,69.03,2.2989,2.9094,4.4228,0.5718,3.0012,4.3784,0
155612,npp,783,2640,8.21958065032959,9.13310813903809,7.5132417678833,3670176,782,2129,196611,3866787,504,nga_abuja_36_10,9.13333333,7.51666667,36,10,nga_abuja,2012-12-16 01:15:27.311463,-79.35646832328764,32.38430520148104,28.298141706078336,5.822594710767973e-32,12.0,32.38,1.2365102219381485,32.61,1.2984,1.9235,2.7578,0.8649,6.7554,7.1087,0
155794,npp,72,1959,9.1396017074585,9.13091945648193,7.51345443725586,3670176,72,1530,196611,3866787,504,nga_abuja_36_10,9.13333333,7.51666667,36,10,nga_abuja,2012-12-17 00:56:38.756786,93.55099969012119,4.355016816426317,3.853782988046208,5.256484276250084e-29,9.0,-4.35,1.0,-3.95,1.2949,1.6635,3.111,1.0,9.1396,9.1396,0
10358,npp,2423,1278,2.73083662986755,9.13537311553955,7.51356267929077,3670176,2423,956,196611,3866787,504,nga_abuja_36_10,9.13333333,7.51666667,36,10,nga_abuja,2012-12-18 00:37:48.432098,97.9818159625537,38.679692330476485,33.58277219595141,5.0241274093364004e-24,6.0,-38.73,1.357151599901897,-38.49,1.3814,1.9095,2.8801,0.8712,2.2687,2.3791,0
156349,npp,2955,3546,3.96574282646179,9.13597393035889,7.51470232009888,3670176,2954,2878,196615,3866791,504,nga_abuja_36_10,9.13333333,7.51666667,36,10,nga_abuja,2012-12-20 01:40:30.556349,-78.88022873741828,60.67844197665599,50.50943135335773,2.3976782137162694e-20,16.0,60.7,2.4157378735459294,60.87,2.2285,2.8466,3.9244,0.5844,2.1268,2.3175,4
156528,npp,2241,2869,1.90321624279022,9.13222694396973,7.51777267456055,3670176,2243,2313,196611,3866787,504,nga_abuja_36_10,9.13333333,7.51666667,36,10,nga_abuja,2012-12-21 01:21:43.783383,-80.02150736158532,41.60180569186318,35.991790418648094,2.0147264427771448e-13,13.0,41.62,1.4867838833500562,41.86,1.5865,2.1636,3.2781,0.7689,1.4884,1.4633,0
156709,npp,1532,2187,1.21141731739044,9.13024139404297,7.51946926116943,3670176,1532,1747,196611,3866787,504,nga_abuja_36_10,9.13333333,7.51666667,36,10,nga_abuja,2012-12-22 01:02:53.449893,-77.60090960137642,8.896139824405816,7.867028262074334,5.800160243394939e-06,10.0,8.87,1.0,9.39,1.2379,1.5485,2.1314,1.0743,1.3265,1.3014,0
169122,npp,2123,2181,1.72447979450226,9.13021755218506,7.5180516242981,3670176,2123,1741,196611,3866787,504,nga_abuja_36_10,9.13333333,7.51666667,36,10,nga_abuja,2013-01-07 01:02:47.442920,-77.95718248255582,8.544084126668272,7.556202151275198,1.8166525754058902e-05,10.0,8.52,1.0,9.39,1.2379,1.5485,2.1314,1.0743,1.8395,1.8526,0
169301,npp,1403,1498,6.45488452911377,9.13117694854736,7.51374006271362,3670176,1402,1124,196611,3866787,504,nga_abuja_36_10,9.13333333,7.51666667,36,10,nga_abuja,2013-01-08 00:43:57.126729,97.98765393274556,29.164999903309592,25.55152637788786,2.8849463401592136e-14,7.0,-29.22,1.184412938166907,-28.41,1.2713,1.9214,3.291,0.8658,5.4912,5.5886,0
11294,npp,2994,140,2.54254937171936,9.13607788085938,7.51765060424805,3670176,2997,66,196611,3866787,504,nga_abuja_36_10,9.13333333,7.51666667,36,10,nga_abuja,2013-01-10 00:06:14.720277,97.03879297017659,67.96212583982826,55.12487911239558,1.3941500793403786e-28,1.0,-68.02,3.3166247903554,-67.8,1.9955,2.6528,3.4569,0.6271,1.6303,1.5944,0
169669,npp,1919,3763,3.58642721176147,9.13276100158691,7.51811027526855,3670176,1916,3035,196611,3866787,504,nga_abuja_36_10,9.13333333,7.51666667,36,10,nga_abuja,2013-01-10 01:46:37.544986,-78.51179448354195,64.94222391918294,53.305663479520966,3.0526655021993863e-21,17.0,64.97,2.898275349237888,65.22,2.4871,3.4166,4.5872,0.4869,1.7221,1.7462,0
169852,npp,1206,3089,2.21039843559265,9.13361072540283,7.51875305175781,3670176,1207,2478,196611,3866787,504,nga_abuja_36_10,9.13333333,7.51666667,36,10,nga_abuja,2013-01-11 01:27:50.791713,-79.5034477485491,48.964693039002526,41.88681401806668,1.1830651524789362e-28,14.0,48.98,1.7549928774784245,49.49,1.83,2.5673,3.1647,0.648,1.4602,1.4323,0
170032,npp,498,2404,4.72628927230835,9.13226795196533,7.513512134552,3670176,498,1945,196611,3866787,504,nga_abuja_36_10,9.13333333,7.51666667,36,10,nga_abuja,2013-01-12 01:09:02.258648,-81.10703050418023,20.93315048763259,18.43526764923491,1.4157867137846935e-33,11.0,20.93,1.0837787002826917,21.77,1.2137,1.619,3.2511,1.0275,4.5306,4.8564,0
170207,npp,2852,1723,1.36860370635986,9.1348762512207,7.51703214645386,3670176,2852,1309,196611,3866787,504,nga_abuja_36_10,9.13333333,7.51666667,36,10,nga_abuja,2013-01-13 00:50:11.943273,97.85180037400475,17.748264516951892,15.652913964759549,1.3421897360451444e-33,8.0,-17.76,1.0442604737599883,-16.88,1.2624,1.9115,2.6804,0.8703,1.1436,1.1911,0
11465,npp,2126,1038,1.6202712059021,9.13260269165039,7.51560020446777,3670176,2124,763,196611,3866787,504,nga_abuja_36_10,9.13333333,7.51666667,36,10,nga_abuja,2013-01-14 00:31:19.845329,97.17592721687164,47.216713770430886,40.510624313638424,5.190231590370328e-32,5.0,-47.25,1.646109783506203,-46.57,1.9741,2.283,3.2952,0.7286,1.2609,1.1806,0
11501,npp,1391,361,1.5549601316452,9.13520240783691,7.51998662948608,3670176,1397,200,196611,3866787,504,nga_abuja_36_10,9.13333333,7.51666667,36,10,nga_abuja,2013-01-15 00:12:27.745566,96.77884163239885,64.05822847322534,52.73924384119928,2.063712351112851e-28,2.0,-64.1,2.7445598364131496,-63.79,1.8161,2.7118,3.6517,0.6134,1.242,0.9539,0
170948,npp,1983,2630,1.2764447927475,9.13211822509766,7.51907110214233,3670176,1982,2122,196611,3866787,504,nga_abuja_36_10,9.13333333,7.51666667,36,10,nga_abuja,2013-01-17 01:15:17.036217,-79.69506176661554,31.942574952467425,27.922197050855218,5.27315995081214e-25,12.0,31.93,1.2365102219381485,32.61,1.2984,1.9235,2.7578,0.8649,1.1403,1.1039,0
171131,npp,1270,1950,1.41509556770325,9.13166236877441,7.51906585693359,3670176,1270,1520,196611,3866787,504,nga_abuja_36_10,9.13333333,7.51666667,36,10,nga_abuja,2013-01-18 00:56:30.266004,98.28678993459592,4.834813024039373,4.27801010079655,5.240788381245299e-19,9.0,-4.87,1.0,-3.95,1.2949,1.6635,3.111,1.0,1.4151,1.4151,0
171314,npp,564,1270,1.92288506031036,9.13221168518066,7.51787567138672,3670176,565,948,196611,3866787,504,nga_abuja_36_10,9.13333333,7.51666667,36,10,nga_abuja,2013-01-19 00:37:41.715427,97.62159955336068,39.013445162142396,33.860129032003705,5.9841332042642006e-12,6.0,-39.04,1.4276677814245327,-38.49,1.3814,1.9095,2.8801,0.8712,1.6729,1.6752,0
171692,npp,1126,3539,3.4622118473053,9.13498210906982,7.513596534729,3670176,1127,2873,196611,3866787,504,nga_abuja_36_10,9.13333333,7.51666667,36,10,nga_abuja,2013-01-21 01:40:27.436470,-79.14537420061065,60.532423646873106,50.40899010853986,5.266598104111095e-08,16.0,60.54,2.4157378735459294,60.87,2.2285,2.8466,3.9244,0.5844,1.9183,2.0232,0
12374,npp,685,598,1.19808316230774,9.13397789001465,7.51435327529907,3670176,683,385,196611,3866787,504,nga_abuja_36_10,9.13333333,7.51666667,36,10,nga_abuja,2013-02-05 00:19:11.807097,97.011899592741,59.137569312559776,49.43658017618894,6.197596006013454e-09,3.0,-59.18,2.3545700244418297,-59.02,2.0738,2.3932,2.6962,0.6951,1.156,0.8328,0
174665,npp,1960,3548,5.22740316390991,9.13087368011475,7.51588010787964,3670176,1960,2880,196611,3866787,504,nga_abuja_36_10,9.13333333,7.51666667,36,10,nga_abuja,2013-02-06 01:40:47.843557,-78.90054841003881,60.72120211443289,50.53322577993531,4.826281940486499e-07,16.0,60.74,2.4157378735459294,60.87,2.2285,2.8466,3.9244,0.5844,2.649,3.0548,0
174858,npp,1274,2871,2.04883575439453,9.13545513153076,7.51832914352417,3670176,1274,2315,196611,3866787,504,nga_abuja_36_10,9.13333333,7.51666667,36,10,nga_abuja,2013-02-07 01:22:01.055628,-79.8180450897209,41.69976394494562,36.068555018517735,1.4253345793513567e-15,13.0,41.69,1.4867838833500562,41.86,1.5865,2.1636,3.2781,0.7689,1.5863,1.5753,0
175049,npp,563,2191,2.43582391738892,9.13216972351074,7.51572704315186,3670176,563,1751,196611,3866787,504,nga_abuja_36_10,9.13333333,7.51666667,36,10,nga_abuja,2013-02-08 01:03:14.268093,-81.57237750081067,9.118778894338682,8.06287193678137,2.1304019605553756e-23,10.0,9.1,1.0,9.39,1.2379,1.5485,2.1314,1.0743,2.5509,2.6168,0
175237,npp,2930,1510,2.15221691131592,9.13618659973145,7.51416254043579,3670176,2931,1133,196611,3866787,504,nga_abuja_36_10,9.13333333,7.51666667,36,10,nga_abuja,2013-02-09 00:44:25.697409,98.39581580774512,28.618669680653575,25.080946179391468,1.2156310585699372e-29,7.0,-28.65,1.184412938166907,-28.41,1.2713,1.9214,3.291,0.8658,1.8584,1.8634,0
176019,npp,2104,2418,5.84130477905273,9.13137722015381,7.51330661773682,3670176,2104,1957,196611,3866787,504,nga_abuja_36_10,9.13333333,7.51666667,36,10,nga_abuja,2013-02-13 01:09:36.002983,-80.4912174204808,21.686761330823398,19.089215851391845,1.0446810436017396e-31,11.0,21.66,1.0837787002826917,21.77,1.2137,1.619,3.2511,1.0275,5.5595,6.0021,0
176209,npp,1386,1739,1.55579817295074,9.13124084472656,7.51899194717407,3670176,1386,1323,196611,3866787,504,nga_abuja_36_10,9.13333333,7.51666667,36,10,nga_abuja,2013-02-14 00:50:47.425523,97.49591012142488,16.85843397546031,14.871688187452621,1.1797464390571855e-28,8.0,-16.88,1.0442604737599883,-16.88,1.2624,1.9115,2.6804,0.8703,1.3229,1.354,0
12779,npp,675,1057,1.81084108352661,9.13603019714355,7.51836109161377,3670176,677,776,196611,3866787,504,nga_abuja_36_10,9.13333333,7.51666667,36,10,nga_abuja,2013-02-15 00:31:58.842696,97.83481549939707,46.600912750137866,40.01655502354282,7.006214833272911e-24,5.0,-46.63,1.646109783506203,-46.57,1.9741,2.283,3.2952,0.7286,1.3767,1.3195,0
176608,npp,1921,4000,3.00280857086182,9.13255310058594,7.51799440383911,3670176,1925,3168,196611,3866787,504,nga_abuja_36_10,9.13333333,7.51666667,36,10,nga_abuja,2013-02-16 01:53:31.298523,-78.71020829217862,68.94455525031157,55.684682117211295,2.008067863253318e-25,18.0,68.95,3.5496478698597698,69.03,2.2989,2.9094,4.4228,0.5718,1.6898,1.7169,0
180407,npp,663,1975,1.27884685993195,9.13202476501465,7.5130615234375,3670176,663,1545,196611,3866787,504,nga_abuja_36_10,9.13333333,7.51666667,36,10,nga_abuja,2013-03-07 00:57:28.974687,91.03877473234273,3.484861792247734,3.0836722352802517,2.811208060353656e-10,9.0,-3.43,1.0,-3.95,1.2949,1.6635,3.111,1.0,1.2788,1.2788,0
13652,npp,3028,1296,2.32142448425293,9.13266277313232,7.51623487472534,3670176,3029,973,196611,3866787,504,nga_abuja_36_10,9.13333333,7.51666667,36,10,nga_abuja,2013-03-08 00:38:40.371471,98.24011255843988,37.98715741289149,33.00345191042479,2.571548331475081e-18,6.0,-38.0,1.357151599901897,-38.49,1.3814,1.9095,2.8801,0.8712,1.9671,2.0224,0
181208,npp,2885,2886,3.43417429924011,9.13236713409424,7.51454448699951,3670176,2886,2327,196611,3866787,504,nga_abuja_36_10,9.13333333,7.51666667,36,10,nga_abuja,2013-03-11 01:22:39.171251,-80.12747191463912,42.23013971574461,36.50020222381209,2.261588569976376e-29,13.0,42.24,1.4867838833500562,41.86,1.5865,2.1636,3.2781,0.7689,2.5181,2.6404,0
14111,npp,2298,1071,2.77105283737183,9.13620948791504,7.51672649383545,3670176,2298,786,196611,3866787,504,nga_abuja_36_10,9.13333333,7.51666667,36,10,nga_abuja,2013-03-19 00:32:34.994047,97.31528842957877,46.165459054239136,39.67116926509797,1.1627333346891958e-12,5.0,-46.17,1.5732132722552272,-46.57,1.9741,2.283,3.2952,0.7286,1.9737,2.0191,0
183209,npp,2864,3344,2.1011838912963903,9.13261318206787,7.51839065551758,3670176,2868,2693,196611,3866787,504,nga_abuja_36_10,9.13333333,7.51666667,36,10,nga_abuja,2013-03-21 01:35:20.578980,-78.87500812875248,55.991174881631046,47.19345326769235,2.9004364319982615e-09,15.0,56.0,2.0682789409984763,55.67,1.9406,3.0152,4.2852,0.5517,1.2216,1.1593,0
186338,npp,563,3349,4.38632202148438,9.13204956054688,7.51483583450317,3670176,565,2698,196611,3866787,504,nga_abuja_36_10,9.13333333,7.51666667,36,10,nga_abuja,2013-04-06 01:35:36.750237,-79.39543751918205,56.1107349772267,47.28381611597454,9.972819287058515e-10,15.0,56.13,2.0682789409984763,55.67,1.9406,3.0152,4.2852,0.5517,2.3265,2.42,0
187318,npp,2064,3572,3.42679977416992,9.13379287719727,7.515456199646,3670176,2068,2900,196611,3866787,504,nga_abuja_36_10,9.13333333,7.51666667,36,10,nga_abuja,2013-04-11 01:41:54.815460,-78.5915191353076,61.22359150462992,50.87795335273957,1.4718374373969526e-30,16.0,61.24,2.5331140255951103,60.87,2.2285,2.8466,3.9244,0.5844,1.8926,2.0026,0
187506,npp,1375,2895,1.42222249507904,9.135666847229,7.51579618453979,3670176,1374,2335,196611,3866787,504,nga_abuja_36_10,9.13333333,7.51666667,36,10,nga_abuja,2013-04-12 01:23:08.006977,-79.52526555933423,42.556121582631405,36.76993392864877,6.16970658956892e-31,13.0,42.56,1.4867838833500562,41.86,1.5865,2.1636,3.2781,0.7689,1.1649,1.0935,0
