gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,281,1971,1.25872218608856,9.16859531402588,7.46851682662964,3670176,281,1541,196611,3866787,25,nga_abuja_25_1,9.17083333,7.47083333,25,1,nga_abuja,2012-04-21 00:57:49.288530,95.51389720007751,3.6385180729324262,3.2200471558192922,4.491721043323715e-31,9.0,-3.66,1.0,-4.41,0.4031,0.5059,0.6501,1.0,1.2587,1.2587,0
854,npp,2614,1291,1.27248358726501,9.16797924041748,7.47330188751221,3670176,2614,968,196611,3866787,25,nga_abuja_25_1,9.17083333,7.47083333,25,1,nga_abuja,2012-04-22 00:38:58.941238,97.66954561494563,38.19224077328709,33.17950910638394,8.735854552859637e-32,6.0,-38.2,1.357151599901897,-38.75,0.4365,0.5323,0.7155,0.9505,1.0513,1.2095,0
103956,npp,1727,2199,0.5779873132705691,9.16911888122559,7.47216463088989,3670176,1727,1759,196611,3866787,25,nga_abuja_25_1,9.17083333,7.47083333,25,1,nga_abuja,2012-04-26 01:04:02.187230,-77.69493157391187,9.59395622470035,8.483076066401702,1.4751361215005758e-25,10.0,9.57,1.0,8.99,0.4176,0.5147,0.692,0.9829,0.5692,0.5681,0
3347,npp,1548,1265,0.423510640859604,9.16957473754883,7.46801328659058,3670176,1547,945,196611,3866787,25,nga_abuja_25_1,9.17083333,7.47083333,25,1,nga_abuja,2012-06-25 00:37:55.022864,97.83921201667842,39.19905221535388,34.00831634562657,3.2068176272666956e-23,6.0,-39.23,1.4276677814245327,-38.75,0.4365,0.5323,0.7155,0.9505,0.4298,0.4026,0
4463,npp,1374,1042,0.490885078907013,9.17415046691895,7.46964120864868,3670176,1373,765,196611,3866787,25,nga_abuja_25_1,9.17083333,7.47083333,25,1,nga_abuja,2012-07-22 00:31:39.707841,97.21487170817454,47.11928417068147,40.42973770349973,1.2578108951259246e-30,5.0,-47.12,1.646109783506203,-46.86,0.5198,0.6506,0.7838,0.7777,0.4089,0.3817,0
5363,npp,2765,593,0.697144687175751,9.17171192169189,7.471848487854,3670176,2763,380,196611,3866787,25,nga_abuja_25_1,9.17083333,7.47083333,25,1,nga_abuja,2012-08-13 00:19:05.201091,97.18084677418504,59.274019840281014,49.53668501254493,7.674877327951614e-13,3.0,-59.29,2.3545700244418297,-59.19,0.6086,0.8217,0.9995,0.6158,0.4531,0.4293,0
132248,npp,258,2866,0.347035109996796,9.17288303375244,7.47386789321899,3670176,260,2310,196611,3866787,25,nga_abuja_25_1,9.17083333,7.47083333,25,1,nga_abuja,2012-08-15 01:21:52.719196,-79.97868377194263,41.46221539044948,35.87771904292967,9.108967757896214e-18,13.0,41.51,1.4867838833500562,41.675,0.4683,0.6354,0.8338,0.7963,0.312,0.2763,0
6551,npp,1627,1273,0.867423415184021,9.16981220245361,7.47329759597778,3670176,1627,951,196611,3866787,25,nga_abuja_25_1,9.17083333,7.47083333,25,1,nga_abuja,2012-09-13 00:37:47.150106,97.826334530944,38.91175228341002,33.77460774871492,2.573710911379626e-19,6.0,-38.93,1.357151599901897,-38.75,0.4365,0.5323,0.7155,0.9505,0.7529,0.8245,0
139605,npp,1469,1724,0.36408808827400196,9.16979885101318,7.4714241027832,3670176,1469,1309,196611,3866787,25,nga_abuja_25_1,9.17083333,7.47083333,25,1,nga_abuja,2012-09-23 00:50:15.032407,97.6409749151391,17.695676100488964,15.60597331000562,3.192157868058895e-14,8.0,-17.71,1.0442604737599883,-17.32,0.3996,0.5103,0.6488,0.9915,0.3659,0.361,0
7712,npp,542,361,1.45300662517548,9.16926765441895,7.47384643554688,3670176,539,199,196611,3866787,25,nga_abuja_25_1,9.17083333,7.47083333,25,1,nga_abuja,2012-10-11 00:12:21.725938,96.83522200073998,64.11157411060466,52.76672003963945,2.978967796366076e-13,2.0,-64.1,2.7445598364131496,-63.93,0.7815,1.0586,1.2699,0.4779,0.6496,0.6944,0
143097,npp,2524,3980,0.989994943141937,9.17411422729492,7.47055387496948,3670176,2522,3158,196611,3866787,25,nga_abuja_25_1,9.17083333,7.47083333,25,1,nga_abuja,2012-10-11 01:52:44.552653,-78.38602248237727,68.59453888266145,55.48896921890188,0.0002471729927188884,18.0,68.64,3.3985290935932855,68.89,0.6404,0.9152,1.214,0.5528,0.528,0.5473,0
8126,npp,505,813,0.441068142652512,9.1705493927002,7.47309160232544,3670176,505,601,196611,3866787,25,nga_abuja_25_1,9.17083333,7.47083333,25,1,nga_abuja,2012-10-21 00:25:04.101817,97.61162839008853,53.8178914779969,45.58544964696775,8.531381102167464e-19,4.0,-53.83,1.9513309067639726,-53.61,0.53,0.6965,0.8561,0.7264,0.375,0.3204,0
148798,npp,1078,2409,0.613192498683929,9.17255973815918,7.47356653213501,3670176,1078,1949,196611,3866787,25,nga_abuja_25_1,9.17083333,7.47083333,25,1,nga_abuja,2012-11-09 01:09:10.455363,-80.17308452073077,21.164507665541855,18.63403817540018,0.00015771919457904996,11.0,21.19,1.0837787002826917,21.3,0.4156,0.5599,0.6124,0.9037,0.5552,0.5541,0
148995,npp,368,1728,0.377602785825729,9.17066192626953,7.47036170959473,3670176,368,1313,196611,3866787,25,nga_abuja_25_1,9.17083333,7.47083333,25,1,nga_abuja,2012-11-10 00:50:20.187144,96.74403006184502,17.489643125185435,15.424279394144628,6.92255450112184e-12,8.0,-17.49,1.0442604737599883,-17.32,0.3996,0.5103,0.6488,0.9915,0.3789,0.3744,0
8972,npp,2721,1047,0.31785751879215196,9.17262840270996,7.47304391860962,3670176,2723,769,196611,3866787,25,nga_abuja_25_1,9.17083333,7.47083333,25,1,nga_abuja,2012-11-11 00:31:31.699096,97.98361120125178,46.94772545641108,40.290839454577416,6.161923947765561e-20,5.0,-46.96,1.646109783506203,-46.86,0.5198,0.6506,0.7838,0.7777,0.3038,0.2472,0
149773,npp,2575,2636,0.443780034780502,9.1703577041626,7.47283935546875,3670176,2574,2126,196611,3866787,25,nga_abuja_25_1,9.17083333,7.47083333,25,1,nga_abuja,2012-11-14 01:15:27.279973,-79.35910187620988,32.18241990630616,28.123357352620772,1.3666461881324096e-33,12.0,32.2,1.2365102219381485,32.25,0.4415,0.5758,0.7504,0.8787,0.3992,0.39,0
149961,npp,1867,1955,0.274237960577011,9.17239284515381,7.4693717956543,3670176,1867,1526,196611,3866787,25,nga_abuja_25_1,9.17083333,7.47083333,25,1,nga_abuja,2012-11-15 00:56:38.794688,91.53357132254271,4.6507796277458215,4.114996129818981,4.378787172627319e-33,9.0,-4.59,1.0,-4.41,0.4031,0.5059,0.6501,1.0,0.2742,0.2742,0
150147,npp,1134,1276,0.361922785639763,9.17107200622559,7.47440910339355,3670176,1133,954,196611,3866787,25,nga_abuja_25_1,9.17083333,7.47083333,25,1,nga_abuja,2012-11-16 00:37:48.534186,97.34766350578836,38.81422506489952,33.69125408513639,5.087516029432214e-32,6.0,-38.81,1.357151599901897,-38.75,0.4365,0.5323,0.7155,0.9505,0.3804,0.344,0
9206,npp,409,595,0.818847000598907,9.17115116119385,7.46797227859497,3670176,409,382,196611,3866787,25,nga_abuja_25_1,9.17083333,7.47083333,25,1,nga_abuja,2012-11-17 00:18:58.273219,97.34728686273365,59.242539427073794,49.50886442701836,9.119820086997739e-29,3.0,-59.24,2.3545700244418297,-59.19,0.6086,0.8217,0.9995,0.6158,0.5047,0.5042,0
150533,npp,1674,3544,0.66781485080719,9.16789531707764,7.47315835952759,3670176,1673,2876,196611,3866787,25,nga_abuja_25_1,9.17083333,7.47083333,25,1,nga_abuja,2012-11-18 01:40:32.617069,-78.8998064967242,60.60039511458575,50.45024610986105,1.3557221397986848e-29,16.0,60.65,2.4157378735459294,60.7,0.6381,0.8237,1.026,0.6142,0.4414,0.4102,0
150715,npp,978,2865,0.593764811754227,9.17437553405762,7.46837186813354,3670176,980,2310,196611,3866787,25,nga_abuja_25_1,9.17083333,7.47083333,25,1,nga_abuja,2012-11-19 01:21:45.911025,-79.87714798065977,41.43319384261106,35.850005270352426,3.447532781944045e-25,13.0,41.48,1.4867838833500562,41.675,0.4683,0.6354,0.8338,0.7963,0.478,0.4728,0
9971,npp,2539,815,0.64049243927002,9.16819190979004,7.47111940383911,3670176,2538,604,196611,3866787,25,nga_abuja_25_1,9.17083333,7.47083333,25,1,nga_abuja,2012-12-08 00:25:15.388687,97.38121569260979,53.7236034572336,45.519611677918974,2.355353801442065e-05,4.0,-53.77,1.9513309067639726,-53.61,0.53,0.6965,0.8561,0.7264,0.4772,0.4652,0
154271,npp,715,3765,0.751916348934174,9.17113018035889,7.47430515289307,3670176,714,3037,196611,3866787,25,nga_abuja_25_1,9.17083333,7.47083333,25,1,nga_abuja,2012-12-09 01:46:47.889490,-78.53484250667583,64.98045344775622,53.32608818404125,0.0001971082627754153,17.0,65.0,2.898275349237888,65.11,0.6323,0.8438,1.177,0.5996,0.4742,0.4508,0
154463,npp,22,3091,0.430020809173584,9.16946220397949,7.46777439117432,3670176,23,2480,196611,3866787,25,nga_abuja_25_1,9.17083333,7.47083333,25,1,nga_abuja,2012-12-10 01:28:01.124901,-79.80906430682703,49.03051657637419,41.93625660962358,2.118299992991311e-11,14.0,49.04,1.7549928774784245,49.25,0.4578,0.6827,0.813,0.7411,0.3619,0.3187,0
154660,npp,2389,2407,0.374589160084724,9.17087364196777,7.46838188171387,3670176,2389,1948,196611,3866787,25,nga_abuja_25_1,9.17083333,7.47083333,25,1,nga_abuja,2012-12-11 01:09:12.577676,-80.13354417671705,21.08371076481618,18.56578502217294,6.477309067063018e-20,11.0,21.08,1.0837787002826917,21.3,0.4156,0.5599,0.6124,0.9037,0.335,0.3385,0
154860,npp,1675,1726,0.419566184282303,9.16962146759033,7.46959924697876,3670176,1675,1311,196611,3866787,25,nga_abuja_25_1,9.17083333,7.47083333,25,1,nga_abuja,2012-12-12 00:50:22.248484,97.65961865433779,17.56316239595145,15.49036244837234,3.314935523478328e-27,8.0,-17.6,1.0442604737599883,-17.32,0.3996,0.5103,0.6488,0.9915,0.4191,0.416,0
10169,npp,936,1043,0.615134865045547,9.17165946960449,7.47363710403442,3670176,936,766,196611,3866787,25,nga_abuja_25_1,9.17083333,7.47083333,25,1,nga_abuja,2012-12-13 00:31:31.919572,97.47325536448861,47.05424085228847,40.3810949425025,3.790549864961931e-33,5.0,-47.09,1.646109783506203,-46.86,0.5198,0.6506,0.7838,0.7777,0.4844,0.4784,0
10205,npp,205,365,0.96305376291275,9.17220115661621,7.46960163116455,3670176,203,203,196611,3866787,25,nga_abuja_25_1,9.17083333,7.47083333,25,1,nga_abuja,2012-12-14 00:12:39.809274,96.81965197598787,63.98391820259882,52.690638683329105,5.205935297660625e-34,2.0,-64.03,2.7445598364131496,-63.93,0.7815,1.0586,1.2699,0.4779,0.4711,0.4603,0
155242,npp,2170,3987,1.70702219009399,9.17094898223877,7.46894931793213,3670176,2169,3162,196611,3866787,25,nga_abuja_25_1,9.17083333,7.47083333,25,1,nga_abuja,2012-12-14 01:53:02.632834,-78.36695414716237,68.7323617425011,55.573098052165854,1.5557191252144012e-31,18.0,68.76,3.5496478698597698,68.89,0.6404,0.9152,1.214,0.5528,0.729,0.9437,0
155612,npp,779,2633,0.387514412403107,9.16792774200439,7.4709038734436,3670176,778,2124,196611,3866787,25,nga_abuja_25_1,9.17083333,7.47083333,25,1,nga_abuja,2012-12-16 01:15:27.311463,-79.7353747477447,32.06953038520766,28.03079976152343,5.848343406373563e-32,12.0,32.07,1.2365102219381485,32.25,0.4415,0.5758,0.7504,0.8787,0.3537,0.3405,0
155794,npp,67,1952,0.456062912940979,9.17108345031738,7.47174692153931,3670176,67,1522,196611,3866787,25,nga_abuja_25_1,9.17083333,7.47083333,25,1,nga_abuja,2012-12-17 00:56:38.756786,97.45450516944662,4.738939955787977,4.193357431901413,5.353397531092028e-29,9.0,-4.76,1.0,-4.41,0.4031,0.5059,0.6501,1.0,0.4561,0.4561,0
10358,npp,2419,1271,0.656148254871368,9.1684455871582,7.46957445144653,3670176,2420,950,196611,3866787,25,nga_abuja_25_1,9.17083333,7.47083333,25,1,nga_abuja,2012-12-18 00:37:48.432098,98.26912677883679,38.957638573394405,33.81315101762386,5.193896654070702e-24,6.0,-39.0,1.4276677814245327,-38.75,0.4365,0.5323,0.7155,0.9505,0.5927,0.6237,0
156349,npp,2951,3539,0.991952002048492,9.17243003845215,7.47228765487671,3670176,2952,2872,196615,3866791,25,nga_abuja_25_1,9.17083333,7.47083333,25,1,nga_abuja,2012-12-20 01:40:30.556349,-79.04078311979164,60.527000234786186,50.40608091193255,2.5017899486773718e-20,16.0,60.54,2.4157378735459294,60.7,0.6381,0.8237,1.026,0.6142,0.5756,0.6093,4
156528,npp,2236,2860,0.524801969528198,9.17357063293457,7.47270822525024,3670176,2236,2306,196611,3866787,25,nga_abuja_25_1,9.17083333,7.47083333,25,1,nga_abuja,2012-12-21 01:21:42.004147,-79.74817371040216,41.30033115039584,35.74503831584993,2.1266648104858948e-13,13.0,41.3,1.4867838833500562,41.675,0.4683,0.6354,0.8338,0.7963,0.4316,0.4179,0
156709,npp,1527,2179,0.465306580066681,9.17228221893311,7.47059679031372,3670176,1527,1740,196611,3866787,25,nga_abuja_25_1,9.17083333,7.47083333,25,1,nga_abuja,2012-12-22 01:02:53.449893,-79.40223578252939,8.419569239856564,7.446273400309765,6.145562081733484e-06,10.0,8.41,1.0,8.99,0.4176,0.5147,0.692,0.9829,0.4565,0.4574,0
169122,npp,2118,2173,0.508285343647003,9.17220878601074,7.46926259994507,3670176,2118,1734,196611,3866787,25,nga_abuja_25_1,9.17083333,7.47083333,25,1,nga_abuja,2013-01-07 01:02:47.442920,-79.85678963703448,8.06936906027571,7.137001868792946,1.7052509503278393e-05,10.0,8.06,1.0,8.99,0.4176,0.5147,0.692,0.9829,0.4995,0.4996,0
169301,npp,1398,1491,0.668951749801636,9.17180633544922,7.47101545333862,3670176,1398,1118,196611,3866787,25,nga_abuja_25_1,9.17083333,7.47083333,25,1,nga_abuja,2013-01-08 00:43:57.126729,98.51371213917227,29.495105977852415,25.834190589934387,2.731361357950645e-14,7.0,-29.55,1.184412938166907,-28.91,0.4213,0.5463,0.697,0.9262,0.6095,0.6196,0
11294,npp,2989,132,1.83547878265381,9.16932201385498,7.47408485412598,3670176,2987,61,196611,3866787,25,nga_abuja_25_1,9.17083333,7.47083333,25,1,nga_abuja,2013-01-10 00:06:12.940996,96.61669876882436,68.09362368905305,55.201320417552914,1.3508653573430688e-28,1.0,-68.15,3.3166247903554,-67.88,0.6752,0.9168,1.1143,0.5519,0.7829,1.0129,0
169669,npp,1915,3755,0.555329024791718,9.16980457305908,7.4695611000061,3670176,1914,3030,196611,3866787,25,nga_abuja_25_1,9.17083333,7.47083333,25,1,nga_abuja,2013-01-10 01:46:37.544986,-78.64886785896117,64.79601674953813,53.213785066749594,2.8960788095323724e-21,17.0,64.82,2.898275349237888,65.11,0.6323,0.8438,1.177,0.5996,0.4064,0.333,0
169852,npp,1202,3081,0.868159651756287,9.16933155059814,7.47191333770752,3670176,1204,2473,196611,3866787,25,nga_abuja_25_1,9.17083333,7.47083333,25,1,nga_abuja,2013-01-11 01:27:50.791713,-79.7256395078212,48.72724544315066,41.70129639779168,1.140410014557828e-28,14.0,48.74,1.7549928774784245,49.25,0.4578,0.6827,0.813,0.7411,0.6116,0.6434,0
170032,npp,493,2396,0.396105855703354,9.17247104644775,7.47207069396973,3670176,493,1938,196611,3866787,25,nga_abuja_25_1,9.17083333,7.47083333,25,1,nga_abuja,2013-01-12 01:09:00.479375,-79.08891146778765,20.51483045514429,18.07066421267217,1.3886766610177985e-33,11.0,20.51,1.0837787002826917,21.3,0.4156,0.5599,0.6124,0.9037,0.3549,0.358,0
170207,npp,2848,1715,0.545221388339996,9.16736793518066,7.47278833389282,3670176,2847,1301,196611,3866787,25,nga_abuja_25_1,9.17083333,7.47083333,25,1,nga_abuja,2013-01-13 00:50:10.163993,96.94662458944791,18.171369690571616,16.023234777710066,1.338251185315136e-33,8.0,-18.2,1.0442604737599883,-17.32,0.3996,0.5103,0.6488,0.9915,0.5394,0.5406,0
11465,npp,2121,1031,0.548595368862152,9.17295360565186,7.47221565246582,3670176,2121,757,196611,3866787,25,nga_abuja_25_1,9.17083333,7.47083333,25,1,nga_abuja,2013-01-14 00:31:19.845329,97.4595937302137,47.44304850302464,40.689448368151645,5.249788869490966e-32,5.0,-47.48,1.646109783506203,-46.86,0.5198,0.6506,0.7838,0.7777,0.444,0.4266,0
11501,npp,1387,354,1.000015437602997,9.1688814163208,7.47420740127563,3670176,1386,194,196611,3866787,25,nga_abuja_25_1,9.17083333,7.47083333,25,1,nga_abuja,2013-01-15 00:12:27.745566,96.91023603422146,64.19324177367902,52.82546070782584,2.121094266590355e-28,2.0,-64.24,2.7445598364131496,-63.93,0.7815,1.0586,1.2699,0.4779,0.4846,0.4779,0
170584,npp,280,3976,0.851721882820129,9.17004585266113,7.47187566757202,3670176,280,3156,196611,3866787,25,nga_abuja_25_1,9.17083333,7.47083333,25,1,nga_abuja,2013-01-15 01:52:50.570362,-78.45820915378802,68.55947237695783,55.47632648957035,5.422545075979292e-32,18.0,68.58,3.3985290935932855,68.89,0.6404,0.9152,1.214,0.5528,0.4873,0.4708,0
170768,npp,2666,3306,1.20602786540985,9.17112255096436,7.47409152984619,3670176,2666,2653,196611,3866787,25,nga_abuja_25_1,9.17083333,7.47083333,25,1,nga_abuja,2013-01-16 01:34:03.802942,-79.33129010990378,55.01861459181329,46.487328361050295,1.9383993901507626e-29,15.0,55.04,2.0682789409984763,55.47,0.6257,0.8062,1.052,0.6276,0.6993,0.7569,0
170948,npp,1979,2622,0.507826417684555,9.16787242889404,7.47052097320557,3670176,1978,2116,196611,3866787,25,nga_abuja_25_1,9.17083333,7.47083333,25,1,nga_abuja,2013-01-17 01:15:17.036217,-80.08311515724827,31.584942692980427,27.618038631625183,5.493326482604716e-25,12.0,31.58,1.2365102219381485,32.25,0.4415,0.5758,0.7504,0.8787,0.451,0.4462,0
171131,npp,1265,1942,0.459361404180527,9.17294216156006,7.47056722640991,3670176,1265,1513,196611,3866787,25,nga_abuja_25_1,9.17083333,7.47083333,25,1,nga_abuja,2013-01-18 00:56:30.266004,101.43324745235873,5.300008850990787,4.689387058822584,5.533355317563916e-19,9.0,-5.34,1.0,-4.41,0.4031,0.5059,0.6501,1.0,0.4594,0.4594,0
171314,npp,559,1261,0.715510904788971,9.17146015167236,7.47120428085327,3670176,562,942,196611,3866787,25,nga_abuja_25_1,9.17083333,7.47083333,25,1,nga_abuja,2013-01-19 00:37:39.936192,96.65724949974388,39.36573549115798,34.15175649517311,6.349221815400528e-12,6.0,-39.38,1.4276677814245327,-38.75,0.4365,0.5323,0.7155,0.9505,0.6343,0.6801,0
171692,npp,1122,3532,0.954312920570374,9.17112922668457,7.47173357009888,3670176,1125,2866,196611,3866787,25,nga_abuja_25_1,9.17083333,7.47083333,25,1,nga_abuja,2013-01-21 01:40:27.436470,-79.30666928773269,60.38248932179414,50.30642623073519,5.568394001992266e-08,16.0,60.39,2.4157378735459294,60.7,0.6381,0.8237,1.026,0.6142,0.56,0.5862,0
12374,npp,680,591,1.0833650827407841,9.1737756729126,7.47124910354614,3670176,680,378,196611,3866787,25,nga_abuja_25_1,9.17083333,7.47083333,25,1,nga_abuja,2013-02-05 00:19:11.807097,97.20315355403534,59.29299371496689,49.54496009288951,5.8502201113304025e-09,3.0,-59.33,2.3545700244418297,-59.19,0.6086,0.8217,0.9995,0.6158,0.6171,0.6671,0
174665,npp,1956,3540,1.058785855770111,9.16847610473633,7.46721267700195,3670176,1958,2874,196611,3866787,25,nga_abuja_25_1,9.17083333,7.47083333,25,1,nga_abuja,2013-02-06 01:40:47.843557,-79.06159768549895,60.55029294185426,50.41667583743004,4.5219383552369894e-07,16.0,60.57,2.4157378735459294,60.7,0.6381,0.8237,1.026,0.6142,0.6033,0.6503,0
174858,npp,1270,2863,0.833825349807739,9.17098903656006,7.47086095809937,3670176,1271,2308,196611,3866787,25,nga_abuja_25_1,9.17083333,7.47083333,25,1,nga_abuja,2013-02-07 01:22:01.055628,-80.09648330613703,41.41195497435191,35.83309341826659,1.3460503973657666e-15,13.0,41.41,1.4867838833500562,41.675,0.4683,0.6354,0.8338,0.7963,0.6394,0.664,0
175049,npp,558,2183,0.768660247325897,9.17218112945557,7.47345161437988,3670176,558,1743,196611,3866787,25,nga_abuja_25_1,9.17083333,7.47083333,25,1,nga_abuja,2013-02-08 01:03:12.488818,-76.64843492455698,8.674315338207254,7.670573629878147,2.0415729669792223e-23,10.0,8.64,1.0,8.99,0.4176,0.5147,0.692,0.9829,0.7599,0.7555,0
175237,npp,2926,1502,0.858749389648438,9.1680965423584,7.47050380706787,3670176,2925,1126,196611,3866787,25,nga_abuja_25_1,9.17083333,7.47083333,25,1,nga_abuja,2013-02-09 00:44:23.918129,96.88317413340442,29.015753069568007,25.42145002926245,1.1823568738053031e-29,7.0,-29.03,1.184412938166907,-28.91,0.4213,0.5463,0.697,0.9262,0.7698,0.7954,0
176019,npp,2099,2411,0.920353531837463,9.17260456085205,7.47139883041382,3670176,2100,1951,196611,3866787,25,nga_abuja_25_1,9.17083333,7.47083333,25,1,nga_abuja,2013-02-13 01:09:36.002983,-81.2515341949708,21.320457339003287,18.770352629261783,1.0616365507384954e-31,11.0,21.3,1.0837787002826917,21.3,0.4156,0.5599,0.6124,0.9037,0.8386,0.8317,0
176209,npp,1381,1731,0.647413909435272,9.17299842834473,7.46947956085205,3670176,1381,1316,196611,3866787,25,nga_abuja_25_1,9.17083333,7.47083333,25,1,nga_abuja,2013-02-14 00:50:47.425523,98.46267444575874,17.29439966861766,15.253627904855755,1.2206137646062763e-28,8.0,-17.32,1.0442604737599883,-17.32,0.3996,0.5103,0.6488,0.9915,0.6372,0.6419,0
12779,npp,670,1048,0.782220244407654,9.17455577850342,7.46865367889404,3670176,669,770,196611,3866787,25,nga_abuja_25_1,9.17083333,7.47083333,25,1,nga_abuja,2013-02-15 00:31:57.063416,97.5789011816262,46.88143351241313,40.23912104619236,7.347278215276132e-24,5.0,-46.93,1.646109783506203,-46.86,0.5198,0.6506,0.7838,0.7777,0.5859,0.6083,0
180407,npp,658,1968,0.618494033813477,9.17238426208496,7.47145223617554,3670176,658,1538,196611,3866787,25,nga_abuja_25_1,9.17083333,7.47083333,25,1,nga_abuja,2013-03-07 00:57:28.974687,96.10543748562515,3.8566661439075567,3.412570367578486,2.659636828771323e-10,9.0,-3.83,1.0,-4.41,0.4031,0.5059,0.6501,1.0,0.6185,0.6185,0
13652,npp,3023,1288,0.857678949832916,9.17049217224121,7.4731559753418,3670176,3026,966,196611,3866787,25,nga_abuja_25_1,9.17083333,7.47083333,25,1,nga_abuja,2013-03-08 00:38:38.592192,97.22653980062007,38.3201371904808,33.28029120833269,2.4497962965838193e-18,6.0,-38.32,1.357151599901897,-38.75,0.4365,0.5323,0.7155,0.9505,0.7457,0.8152,0
181208,npp,2880,2878,0.805318653583527,9.17186069488525,7.47388124465942,3670176,2883,2321,196611,3866787,25,nga_abuja_25_1,9.17083333,7.47083333,25,1,nga_abuja,2013-03-11 01:22:37.391978,-79.24593447506753,41.94000818427961,36.26361150011377,2.2128875389670688e-29,13.0,41.95,1.4867838833500562,41.675,0.4683,0.6354,0.8338,0.7963,0.6202,0.6413,0
14111,npp,2294,1064,1.36490702629089,9.16996574401855,7.47160482406616,3670176,2295,781,196611,3866787,25,nga_abuja_25_1,9.17083333,7.47083333,25,1,nga_abuja,2013-03-19 00:32:34.994047,97.54858623633346,46.40253500777732,39.85980198055923,1.2320909642974275e-12,5.0,-46.41,1.646109783506203,-46.86,0.5198,0.6506,0.7838,0.7777,0.9399,1.0614,0
186338,npp,558,3341,1.106758654117584,9.17092609405518,7.47228717803955,3670176,556,2689,196611,3866787,25,nga_abuja_25_1,9.17083333,7.47083333,25,1,nga_abuja,2013-04-06 01:35:34.970959,-78.81461640285468,55.90655830951382,47.13524412190755,9.479875021766952e-10,15.0,55.93,2.0682789409984763,55.47,0.6257,0.8062,1.052,0.6276,0.6513,0.6946,0
187318,npp,2060,3564,1.2817200422287,9.17061710357666,7.46769762039185,3670176,2058,2893,196611,3866787,25,nga_abuja_25_1,9.17083333,7.47083333,25,1,nga_abuja,2013-04-11 01:41:54.815460,-78.74520305589714,61.05841945377146,50.76625682224998,1.4611817784327163e-30,16.0,61.07,2.5331140255951103,60.7,0.6381,0.8237,1.026,0.6142,0.6868,0.7873,0
187506,npp,1371,2888,0.626233220100403,9.17068767547607,7.47374629974365,3670176,1371,2329,196611,3866787,25,nga_abuja_25_1,9.17083333,7.47083333,25,1,nga_abuja,2013-04-12 01:23:08.006977,-79.79724893104614,42.30209139889817,36.56303521997419,6.218452279917125e-31,13.0,42.31,1.4867838833500562,41.675,0.4683,0.6354,0.8338,0.7963,0.4998,0.4987,0
192622,npp,1303,2659,0.765937149524689,9.17004871368408,7.47404146194458,3670176,1303,2142,196611,3866787,25,nga_abuja_25_1,9.17083333,7.47083333,25,1,nga_abuja,2013-05-09 01:17:06.678272,-79.80042005617214,33.209910611449175,28.999567145599592,1.0815010331630119e-26,12.0,33.23,1.2365102219381485,32.25,0.4415,0.5758,0.7504,0.8787,0.6597,0.6731,0
192806,npp,597,1978,1.119074404239655,9.1700267791748,7.47289276123047,3670176,597,1547,196611,3866787,25,nga_abuja_25_1,9.17083333,7.47083333,25,1,nga_abuja,2013-05-10 00:58:18.098748,100.60204632877854,3.239263196391817,2.866851093710648,2.631655015264117e-34,9.0,-3.26,1.0,-4.41,0.4031,0.5059,0.6501,1.0,1.1191,1.1191,0
16316,npp,2231,614,1.5513744354248,9.16943454742432,7.47139310836792,3670176,2231,399,196611,3866787,25,nga_abuja_25_1,9.17083333,7.47083333,25,1,nga_abuja,2013-05-12 00:20:37.391253,97.41484330674776,58.76987164905944,49.18678304316164,7.442663002613223e-30,3.0,-58.81,2.253202848596432,-59.19,0.6086,0.8217,0.9995,0.6158,0.8298,0.9553,0
194292,npp,1898,3787,0.724038779735565,9.17308330535889,7.46914672851562,3670176,1897,3050,196611,3866787,25,nga_abuja_25_1,9.17083333,7.47083333,25,1,nga_abuja,2013-05-18 01:48:28.023204,-78.78971260676701,65.37683341738087,53.57902698954059,5.0977026821039905e-19,17.0,65.4,3.0,65.11,0.6323,0.8438,1.177,0.5996,0.466,0.4341,0
194656,npp,507,2429,0.946178257465363,9.17225646972656,7.47202825546265,3670176,507,1966,196611,3866787,25,nga_abuja_25_1,9.17083333,7.47083333,25,1,nga_abuja,2013-05-20 01:10:52.657637,-79.21431189031632,22.223085150871317,19.558476955834518,1.3991358887125058e-05,11.0,22.24,1.0837787002826917,21.3,0.4156,0.5599,0.6124,0.9037,0.8624,0.8551,0
17378,npp,2785,1059,0.960439264774323,9.17043018341064,7.46743154525757,3670176,2787,778,196611,3866787,25,nga_abuja_25_1,9.17083333,7.47083333,25,1,nga_abuja,2013-06-07 00:33:14.398030,98.16557083162247,46.54406862926567,39.97575711693316,2.3854768410277203e-26,5.0,-46.57,1.646109783506203,-46.86,0.5198,0.6506,0.7838,0.7777,0.6942,0.7469,0
