gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,307,1976,7.53696441650391,8.99343013763428,7.46103715896606,3670176,307,1545,196611,3866787,2206,nga_abuja_22_43,8.99583333,7.45833333,22,43,nga_abuja,2012-04-21 00:57:52.847084,96.14911660454307,3.362990097693791,2.976260071610302,4.182389459812853e-31,9.0,-3.37,1.0,-4.065,4.3145,5.5683,6.3645,1.0,7.537,7.537,0
854,npp,2640,1294,8.61228847503662,8.99350166320801,7.4605073928833,3670176,2642,972,196611,3866787,2206,nga_abuja_22_43,8.99583333,7.45833333,22,43,nga_abuja,2012-04-22 00:39:00.720519,97.05440542801254,38.07853630742085,33.08488687258556,8.449402539303501e-32,6.0,-38.08,1.357151599901897,-38.59,6.5883,7.7144,10.3667,0.7218,6.2298,6.2163,0
103956,npp,1753,2203,3.14629817008972,8.99581241607666,7.45783662796021,3670176,1753,1763,196611,3866787,2206,nga_abuja_22_43,8.99583333,7.45833333,22,43,nga_abuja,2012-04-26 01:04:05.745749,-78.12182759510557,9.803867823317551,8.668253153908527,1.3580880148371982e-25,10.0,9.8,1.0,9.16,4.5816,6.3201,8.0026,0.881,2.3944,2.772,0
115848,npp,693,2178,7.37149047851562,8.99609279632568,7.45929574966431,3670176,693,1739,196611,3866787,2206,nga_abuja_22_43,8.99583333,7.45833333,22,43,nga_abuja,2012-06-29 01:03:03.690881,-79.7901259343308,8.359854408749372,7.392574105925455,7.150769424199917e-06,10.0,8.35,1.0,9.16,4.5816,6.3201,8.0026,0.881,6.6196,6.4945,0
122288,npp,2850,2410,9.62458419799805,8.99240589141846,7.45920944213867,3670176,2850,1950,196611,3866787,2206,nga_abuja_22_43,8.99583333,7.45833333,22,43,nga_abuja,2012-07-20 01:09:23.907844,-80.18782115491709,21.201150062666095,18.666816521534844,1.1889772250370784e-31,11.0,21.24,1.0837787002826917,21.585,5.1412,6.4607,8.4697,0.8619,8.4876,8.2951,0
123905,npp,362,3546,13.1432056427002,8.99342155456543,7.45812368392944,3670176,361,2878,196611,3866787,2206,nga_abuja_22_43,8.99583333,7.45833333,22,43,nga_abuja,2012-07-29 01:40:43.756075,-78.87571967607501,60.644872758691214,50.4820330649582,4.549569374438141e-05,16.0,60.7,2.4157378735459294,60.8,8.3,9.7086,13.0548,0.5735,6.99,7.5381,0
5363,npp,2792,597,23.9575996398926,8.99520492553711,7.460045337677,3670176,2792,383,196611,3866787,2206,nga_abuja_22_43,8.99583333,7.45833333,22,43,nga_abuja,2012-08-13 00:19:08.759653,97.2160410694718,59.1972254477177,49.48289740928231,6.999186490271122e-13,3.0,-59.2,2.3545700244418297,-59.13,8.6732,10.0204,12.947,0.5557,11.4875,13.3131,0
5615,npp,456,150,9.74734306335449,8.99783706665039,7.45878505706787,3670176,456,71,196611,3866787,2206,nga_abuja_22_43,8.99583333,7.45833333,22,43,nga_abuja,2012-08-19 00:06:33.216624,96.99576026489032,67.85654792640348,55.06368979516776,4.3811095145398404e-33,1.0,-67.86,3.3166247903554,-67.805,9.0759,12.9041,18.2405,0.4315,4.6165,4.2061,0
132977,npp,2454,3774,15.2869281768799,8.99708271026611,7.46136808395386,3670176,2455,3042,196611,3866787,2206,nga_abuja_22_43,8.99583333,7.45833333,22,43,nga_abuja,2012-08-19 01:46:57.820594,-78.77296856604274,65.10397351065116,53.40684674399575,5.45436399429153e-32,17.0,65.17,2.898275349237888,65.17,8.0392,11.5069,14.3206,0.4839,6.8725,7.3975,0
6551,npp,1653,1277,9.55399894714355,8.99814987182617,7.46150207519531,3670176,1654,955,196611,3866787,2206,nga_abuja_22_43,8.99583333,7.45833333,22,43,nga_abuja,2012-09-13 00:37:50.708668,97.92865201437856,38.76800256321396,33.65532018496417,2.406223584778933e-19,6.0,-38.77,1.357151599901897,-38.59,6.5883,7.7144,10.3667,0.7218,6.9237,6.8961,0
139605,npp,1495,1728,4.0342903137207,8.99675273895264,7.45848035812378,3670176,1495,1313,196611,3866787,2206,nga_abuja_22_43,8.99583333,7.45833333,22,43,nga_abuja,2012-09-23 00:50:18.590968,97.83316370321347,17.49376690971008,15.42912613328577,3.422356120131825e-14,8.0,-17.49,1.0442604737599883,-17.16,5.0666,6.9528,9.0281,0.8009,2.7735,3.2309,0
143097,npp,2551,3985,5.74000930786133,8.99770736694336,7.45871639251709,3670176,2552,3161,196611,3866787,2206,nga_abuja_22_43,8.99583333,7.45833333,22,43,nga_abuja,2012-10-11 01:52:48.111165,-78.69374923156492,68.68365014306796,55.53926072382876,0.0002448576212591556,18.0,68.72,3.5496478698597698,68.975,6.5765,9.4927,14.8219,0.5866,4.5111,3.367,0
7865,npp,2817,1271,2.22854495048523,8.99459171295166,7.45570230484009,3670176,2818,950,196611,3866787,2206,nga_abuja_22_43,8.99583333,7.45833333,22,43,nga_abuja,2012-10-15 00:37:37.638281,98.27786935352418,39.00830609395344,33.85074659203313,5.832583760883833e-32,6.0,-39.0,1.4276677814245327,-38.59,6.5883,7.7144,10.3667,0.7218,1.7257,1.6086,0
8126,npp,532,817,1.82513082027435,8.99381637573242,7.45924139022827,3670176,533,605,196611,3866787,2206,nga_abuja_22_43,8.99583333,7.45833333,22,43,nga_abuja,2012-10-21 00:25:07.660337,97.64536572540855,53.731176982956875,45.520462139577155,9.063716591518908e-19,4.0,-53.72,1.9513309067639726,-53.57,7.1423,8.5906,10.8869,0.6482,2.1012,1.183,0
148995,npp,394,1732,5.41966390609741,8.99769687652588,7.45676612854004,3670176,394,1317,196611,3866787,2206,nga_abuja_22_43,8.99583333,7.45833333,22,43,nga_abuja,2012-11-10 00:50:23.745664,96.92653771963725,17.291679610410394,15.250863128280614,6.822586076667716e-12,8.0,-17.27,1.0442604737599883,-17.16,5.0666,6.9528,9.0281,0.8009,4.1001,4.3405,0
8972,npp,2747,1050,4.58659839630127,8.99865627288818,7.45886039733887,3670176,2747,771,196611,3866787,2206,nga_abuja_22_43,8.99583333,7.45833333,22,43,nga_abuja,2012-11-11 00:31:33.478334,97.52768396970066,46.86268605646547,40.223349087970604,6.128289762636974e-20,5.0,-46.86,1.646109783506203,-46.7,5.714,7.8734,11.5962,0.7072,3.5716,3.2438,0
149773,npp,2601,2640,3.90281534194946,8.99756717681885,7.45796298980713,3670176,2601,2129,196611,3866787,2206,nga_abuja_22_43,8.99583333,7.45833333,22,43,nga_abuja,2012-11-14 01:15:30.838529,-79.47912331292608,32.35409552971792,28.269011394365577,1.403794472567818e-33,12.0,32.38,1.2365102219381485,32.52,6.2766,7.6749,10.3975,0.7255,2.5177,2.8316,0
149961,npp,1893,1960,6.01090574264526,8.99757099151611,7.46142578125,3670176,1893,1530,196611,3866787,2206,nga_abuja_22_43,8.99583333,7.45833333,22,43,nga_abuja,2012-11-15 00:56:42.353207,98.59835259306696,4.304070009607965,3.8083406383092986,4.5290968904184105e-33,9.0,-4.3,1.0,-4.065,4.3145,5.5683,6.3645,1.0,6.0109,6.0109,0
150147,npp,1161,1280,17.3159103393555,8.99278545379639,7.46070003509521,3670176,1161,957,196611,3866787,2206,nga_abuja_22_43,8.99583333,7.45833333,22,43,nga_abuja,2012-11-16 00:37:52.092697,98.04309726157103,38.64904167103417,33.554120160251436,5.290662008508945e-32,6.0,-38.65,1.357151599901897,-38.59,6.5883,7.7144,10.3667,0.7218,12.643,12.4986,0
9206,npp,436,600,21.1520690917969,8.99409770965576,7.46106052398682,3670176,438,386,196611,3866787,2206,nga_abuja_22_43,8.99583333,7.45833333,22,43,nga_abuja,2012-11-17 00:19:01.831739,97.38394104814591,59.14947455348981,49.44371163008699,8.462952032281246e-29,3.0,-59.13,2.3545700244418297,-59.13,8.6732,10.0204,12.947,0.5557,10.296,11.7541,0
150533,npp,1700,3548,8.21973896026611,8.99851226806641,7.45898675918579,3670176,1702,2880,196611,3866787,2206,nga_abuja_22_43,8.99583333,7.45833333,22,43,nga_abuja,2012-11-18 01:40:36.175625,-79.31970890405032,60.70420142688173,50.5206714279067,1.3998922607664174e-29,16.0,60.74,2.4157378735459294,60.8,8.3,9.7086,13.0548,0.5735,4.9519,4.7143,0
150715,npp,1005,2869,13.8957939147949,8.99322891235352,7.45804929733276,3670176,1004,2313,196611,3866787,2206,nga_abuja_22_43,8.99583333,7.45833333,22,43,nga_abuja,2012-11-19 01:21:47.690306,-79.27965616982478,41.59517729453162,35.98245096964674,3.5514864236418477e-25,13.0,41.62,1.4867838833500562,41.77,5.7102,7.912,10.3052,0.7038,9.5929,9.7795,0
150900,npp,299,2188,4.30292177200317,8.99320316314697,7.457190990448,3670176,299,1748,196611,3866787,2206,nga_abuja_22_43,8.99583333,7.45833333,22,43,nga_abuja,2012-11-20 01:02:59.204813,-78.87776254342829,8.922801504744093,7.889827813570236,5.816162855900665e-19,10.0,8.93,1.0,9.16,4.5816,6.3201,8.0026,0.881,3.551,3.791,0
9971,npp,2565,819,7.30834245681763,8.99777603149414,7.45987701416016,3670176,2566,609,196611,3866787,2206,nga_abuja_22_43,8.99583333,7.45833333,22,43,nga_abuja,2012-12-08 00:25:18.947240,97.46056840585669,53.62954784564565,45.44907380475293,2.3648325128382148e-05,4.0,-53.66,1.9513309067639726,-53.57,7.1423,8.5906,10.8869,0.6482,4.9112,4.7372,0
154463,npp,48,3095,12.017053604126,8.99438381195068,7.45823860168457,3670176,51,2483,196611,3866787,2206,nga_abuja_22_43,8.99583333,7.45833333,22,43,nga_abuja,2012-12-10 01:28:02.904182,-78.90892015545825,49.150972613250545,42.03011899300566,2.185390115053948e-11,14.0,49.16,1.7549928774784245,49.37,5.6432,7.0085,9.5973,0.7945,8.4221,9.5475,0
154660,npp,2415,2411,11.0665464401245,8.99488353729248,7.46036243438721,3670176,2415,1951,196611,3866787,2206,nga_abuja_22_43,8.99583333,7.45833333,22,43,nga_abuja,2012-12-11 01:09:14.356956,-78.92196789288352,21.314343080621597,18.766620096416393,6.71470837682812e-20,11.0,21.3,1.0837787002826917,21.585,5.1412,6.4607,8.4697,0.8619,9.8181,9.5379,0
154860,npp,1701,1730,3.1308901309967,8.99651527404785,7.45654487609863,3670176,1701,1315,196611,3866787,2206,nga_abuja_22_43,8.99583333,7.45833333,22,43,nga_abuja,2012-12-12 00:50:25.807044,97.8517347098471,17.361477926461585,15.313683807499013,3.424967573833385e-27,8.0,-17.38,1.0442604737599883,-17.16,5.0666,6.9528,9.0281,0.8009,1.9084,2.5074,0
10169,npp,963,1047,3.49962115287781,8.99349021911621,7.46050691604614,3670176,964,769,196611,3866787,2206,nga_abuja_22_43,8.99583333,7.45833333,22,43,nga_abuja,2012-12-13 00:31:35.478131,98.01390124065449,46.92055937525004,40.27498912648039,3.923380821807291e-33,5.0,-46.96,1.646109783506203,-46.7,5.714,7.8734,11.5962,0.7072,2.9112,2.475,0
10205,npp,232,369,18.8208541870117,8.99742221832275,7.45906448364258,3670176,232,205,196611,3866787,2206,nga_abuja_22_43,8.99583333,7.45833333,22,43,nga_abuja,2012-12-14 00:12:43.367834,97.16877373964721,63.90566118369297,52.64011414576943,5.3795617952572415e-34,2.0,-63.95,2.7445598364131496,-63.85,9.6731,11.6332,15.7434,0.4787,8.1872,9.0087,0
155242,npp,2197,3992,18.7152614593506,8.99448871612549,7.45820426940918,3670176,2199,3164,196611,3866787,2206,nga_abuja_22_43,8.99583333,7.45833333,22,43,nga_abuja,2012-12-14 01:53:06.191386,-78.67432441988565,68.82370017720571,55.62447955083163,1.6087051435299715e-31,18.0,68.83,3.5496478698597698,68.975,6.5765,9.4927,14.8219,0.5866,8.1664,10.978,0
155424,npp,1507,3322,12.5797595977783,8.99498748779297,7.458571434021,3670176,1509,2670,196611,3866787,2206,nga_abuja_22_43,8.99583333,7.45833333,22,43,nga_abuja,2012-12-15 01:34:19.419497,-79.57514715445264,55.43719913453257,46.79384376310047,9.530101422207937e-33,15.0,55.44,2.0682789409984763,55.585,7.5874,9.5522,13.4888,0.5829,7.0321,7.3331,0
155612,npp,805,2637,4.58151721954346,8.99507522583008,7.45611238479614,3670176,805,2127,196611,3866787,2206,nga_abuja_22_43,8.99583333,7.45833333,22,43,nga_abuja,2012-12-16 01:15:30.870016,-79.85341704030945,32.24268825921184,28.177783123290048,5.972940466131309e-32,12.0,32.25,1.2365102219381485,32.52,6.2766,7.6749,10.3975,0.7255,3.0666,3.324,0
155794,npp,93,1955,4.08968424797058,8.997483253479,7.4576416015625,3670176,93,1526,196611,3866787,2206,nga_abuja_22_43,8.99583333,7.45833333,22,43,nga_abuja,2012-12-17 00:56:40.536066,91.65142530725059,4.600309872948345,4.070735670045168,5.44415276192181e-29,9.0,-4.59,1.0,-4.065,4.3145,5.5683,6.3645,1.0,4.0897,4.0897,0
10358,npp,2445,1274,6.70904159545898,8.9940710067749,7.4561653137207,3670176,2444,952,196611,3866787,2206,nga_abuja_22_43,8.99583333,7.45833333,22,43,nga_abuja,2012-12-18 00:37:50.211370,97.67241965554786,38.845970689328894,33.720534483403675,5.252462297721052e-24,6.0,-38.89,1.357151599901897,-38.59,6.5883,7.7144,10.3667,0.7218,4.8275,4.8426,0
156349,npp,2978,3544,16.0030117034912,8.99530696868896,7.46113443374634,3670176,2981,2876,196615,3866791,2206,nga_abuja_22_43,8.99583333,7.45833333,22,43,nga_abuja,2012-12-20 01:40:34.114858,-79.42194175611836,60.645312406111486,50.486496697183966,2.457071016744083e-20,16.0,60.65,2.4157378735459294,60.8,8.3,9.7086,13.0548,0.5735,8.1738,9.1783,4
156528,npp,2263,2865,10.2907838821411,8.99316883087158,7.46122646331787,3670176,2263,2309,196611,3866787,2206,nga_abuja_22_43,8.99583333,7.45833333,22,43,nga_abuja,2012-12-21 01:21:45.562662,-79.76810841389414,41.47397065082641,35.88708026458274,2.0756184322432713e-13,13.0,41.48,1.4867838833500562,41.77,5.7102,7.912,10.3052,0.7038,7.1682,7.2424,0
156709,npp,1553,2183,8.13545227050781,8.99885177612305,7.45653963088989,3670176,1553,1744,196611,3866787,2206,nga_abuja_22_43,8.99583333,7.45833333,22,43,nga_abuja,2012-12-22 01:02:57.008446,-83.26085205114097,8.671196964120208,7.668406842437406,6.0071155551464285e-06,10.0,8.64,1.0,9.16,4.5816,6.3201,8.0026,0.881,7.3836,7.1676,0
169122,npp,2144,2177,13.0720834732056,8.99645519256592,7.4617075920105,3670176,2144,1737,196611,3866787,2206,nga_abuja_22_43,8.99583333,7.45833333,22,43,nga_abuja,2013-01-07 01:02:49.222195,-76.66650972076745,8.334764728901336,7.371355766945094,1.785119028174225e-05,10.0,8.29,1.0,9.16,4.5816,6.3201,8.0026,0.881,12.3202,11.517,0
169301,npp,1424,1494,7.33165788650513,8.99693012237549,7.45769023895264,3670176,1426,1121,196611,3866787,2206,nga_abuja_22_43,8.99583333,7.45833333,22,43,nga_abuja,2013-01-08 00:43:58.906008,96.72514593890945,29.3943756862191,25.74792711516668,2.843537207301318e-14,7.0,-29.4,1.184412938166907,-28.56,5.2257,7.487,9.5861,0.7437,5.4371,5.4527,0
11294,npp,3016,136,9.31173419952393,8.99670696258545,7.45888757705688,3670176,3016,64,196611,3866787,2206,nga_abuja_22_43,8.99583333,7.45833333,22,43,nga_abuja,2013-01-10 00:06:16.499512,96.93347666390333,68.03974032577288,55.16969640981004,1.395549284622278e-28,1.0,-68.08,3.3166247903554,-67.805,9.0759,12.9041,18.2405,0.4315,4.4851,4.0181,0
169669,npp,1941,3760,8.99375629425049,8.99852275848389,7.4614691734314,3670176,1943,3032,196611,3866787,2206,nga_abuja_22_43,8.99583333,7.45833333,22,43,nga_abuja,2013-01-10 01:46:41.103541,-79.01799550190941,64.9040607940242,53.28130497318389,3.025175784236062e-21,17.0,64.91,2.898275349237888,65.17,8.0392,11.5069,14.3206,0.4839,4.7012,4.3521,0
169852,npp,1228,3084,6.35428476333618,8.99534225463867,7.45517826080322,3670176,1227,2475,196611,3866787,2206,nga_abuja_22_43,8.99583333,7.45833333,22,43,nga_abuja,2013-01-11 01:27:52.570993,-79.30285883408497,48.830332358996344,41.781745499019735,1.17308534605926e-28,14.0,48.83,1.7549928774784245,49.37,5.6432,7.0085,9.5973,0.7945,5.1955,5.0485,0
170032,npp,519,2400,8.62713813781738,8.99918937683105,7.45672845840454,3670176,520,1942,196611,3866787,2206,nga_abuja_22_43,8.99583333,7.45833333,22,43,nga_abuja,2013-01-12 01:09:04.037885,-80.65839299495101,20.73124571640365,18.259246453279196,1.4164090096639419e-33,11.0,20.72,1.0837787002826917,21.585,5.1412,6.4607,8.4697,0.8619,7.5672,7.4355,0
170207,npp,2874,1719,15.1098489761353,8.99450969696045,7.45923089981079,3670176,2874,1305,196611,3866787,2206,nga_abuja_22_43,8.99583333,7.45833333,22,43,nga_abuja,2013-01-13 00:50:13.722509,97.12883713715784,17.974417716684204,15.850825195886634,1.3511294456220644e-33,8.0,-17.98,1.0442604737599883,-17.16,5.0666,6.9528,9.0281,0.8009,13.3796,12.101,0
11465,npp,2148,1035,12.2249593734741,8.99505424499512,7.45848321914673,3670176,2149,760,196611,3866787,2206,nga_abuja_22_43,8.99583333,7.45833333,22,43,nga_abuja,2013-01-14 00:31:23.403845,97.99555384160477,47.313667525637044,40.587005554040466,5.268498161474642e-32,5.0,-47.35,1.646109783506203,-46.7,5.714,7.8734,11.5962,0.7072,8.2118,8.6458,0
11501,npp,1414,357,11.2812366485596,8.9951639175415,7.45644426345825,3670176,1415,197,196611,3866787,2206,nga_abuja_22_43,8.99583333,7.45833333,22,43,nga_abuja,2013-01-15 00:12:31.304126,97.25715194087138,64.13576936364082,52.78839781139669,2.117749550604896e-28,2.0,-64.18,2.7445598364131496,-63.85,9.6731,11.6332,15.7434,0.4787,5.44,5.3998,0
170584,npp,307,3981,14.8219213485718,8.99353790283203,7.46037435531616,3670176,310,3158,196611,3866787,2206,nga_abuja_22_43,8.99583333,7.45833333,22,43,nga_abuja,2013-01-15 01:52:54.128872,-78.76615890622712,68.64981965755223,55.52738820820549,5.347867026756349e-32,18.0,68.66,3.3985290935932855,68.975,6.5765,9.4927,14.8219,0.5866,7.1364,8.6943,0
170948,npp,2005,2627,14.8947601318359,8.9939661026001,7.46120738983154,3670176,2005,2119,196611,3866787,2206,nga_abuja_22_43,8.99583333,7.45833333,22,43,nga_abuja,2013-01-17 01:15:20.594734,-80.19820084055023,31.7964374822117,27.79783149423685,5.31236163846703e-25,12.0,31.8,1.2365102219381485,32.52,6.2766,7.6749,10.3975,0.7255,11.4072,10.8065,0
171131,npp,1292,1945,4.83138275146484,8.9929895401001,7.45574426651001,3670176,1292,1516,196611,3866787,2206,nga_abuja_22_43,8.99583333,7.45833333,22,43,nga_abuja,2013-01-18 00:56:32.045285,95.7628126862329,5.12657931510296,4.5360174927032455,5.3327880407571e-19,9.0,-5.16,1.0,-4.065,4.3145,5.5683,6.3645,1.0,4.8314,4.8314,0
171692,npp,1148,3536,11.4678525924683,8.9954137802124,7.46014165878296,3670176,1147,2870,196611,3866787,2206,nga_abuja_22_43,8.99583333,7.45833333,22,43,nga_abuja,2013-01-21 01:40:29.215699,-79.01515301646815,60.475403580499695,50.36982822060389,5.269379346535495e-08,16.0,60.48,2.4157378735459294,60.8,8.3,9.7086,13.0548,0.5735,6.2965,6.5772,0
12374,npp,707,595,9.00187492370605,8.99766540527344,7.45694780349731,3670176,709,382,196611,3866787,2206,nga_abuja_22_43,8.99583333,7.45833333,22,43,nga_abuja,2013-02-05 00:19:15.365611,97.5917335300159,59.21032716075076,49.48698911568896,6.13462086365874e-09,3.0,-59.24,2.3545700244418297,-59.13,8.6732,10.0204,12.947,0.5557,5.1357,5.0023,0
174665,npp,1981,3544,10.486852645874,8.99890422821045,7.45902681350708,3670176,1979,2876,196611,3866787,2206,nga_abuja_22_43,8.99583333,7.45833333,22,43,nga_abuja,2013-02-06 01:40:49.622836,-78.8090077127566,60.6500439351053,50.48455022139911,4.787905840334069e-07,16.0,60.65,2.4157378735459294,60.8,8.3,9.7086,13.0548,0.5735,5.8904,6.0146,0
174858,npp,1296,2867,6.24505662918091,8.9966344833374,7.46052503585815,3670176,1299,2312,196611,3866787,2206,nga_abuja_22_43,8.99583333,7.45833333,22,43,nga_abuja,2013-02-07 01:22:02.834863,-78.95293391797333,41.54977511549466,35.94583346527821,1.4080398401389653e-15,13.0,41.55,1.4867838833500562,41.77,5.7102,7.912,10.3052,0.7038,4.4471,4.3951,0
175049,npp,584,2187,5.62969255447388,8.99875640869141,7.45955419540405,3670176,584,1747,196611,3866787,2206,nga_abuja_22_43,8.99583333,7.45833333,22,43,nga_abuja,2013-02-08 01:03:16.047370,-80.47598300647861,8.899434143840951,7.869252550258023,2.099571044271579e-23,10.0,8.87,1.0,9.16,4.5816,6.3201,8.0026,0.881,4.8778,4.96,0
175237,npp,2952,1506,6.32530879974365,8.99544525146484,7.45751476287842,3670176,2952,1129,196611,3866787,2206,nga_abuja_22_43,8.99583333,7.45833333,22,43,nga_abuja,2013-02-09 00:44:27.476689,97.95705046976855,28.80903768362802,25.244124872871932,1.2002137435289992e-29,7.0,-28.84,1.184412938166907,-28.56,5.2257,7.487,9.5861,0.7437,4.5875,4.7043,0
176019,npp,2125,2414,6.83087253570557,8.99782848358154,7.45603466033936,3670176,2125,1954,196611,3866787,2206,nga_abuja_22_43,8.99583333,7.45833333,22,43,nga_abuja,2013-02-13 01:09:37.782217,-78.70783288945074,21.466604522669932,18.897568933453503,1.0255259827758723e-31,11.0,21.45,1.0837787002826917,21.585,5.1412,6.4607,8.4697,0.8619,5.9098,5.8873,0
176209,npp,1407,1734,3.70418524742126,8.99856567382812,7.45619201660156,3670176,1407,1319,196611,3866787,2206,nga_abuja_22_43,8.99583333,7.45833333,22,43,nga_abuja,2013-02-14 00:50:49.204796,96.93604178132784,17.13395007509602,15.113044517370934,1.1684091672171037e-28,8.0,-17.16,1.0442604737599883,-17.16,5.0666,6.9528,9.0281,0.8009,2.4574,2.9666,0
12779,npp,697,1052,7.44795799255371,8.99639129638672,7.45538711547852,3670176,697,773,196611,3866787,2206,nga_abuja_22_43,8.99583333,7.45833333,22,43,nga_abuja,2013-02-15 00:32:00.621975,97.60381993637594,46.768295629683976,40.14924250280044,5.9111898160475165e-24,5.0,-46.8,1.646109783506203,-46.7,5.714,7.8734,11.5962,0.7072,5.3098,5.2674,0
180407,npp,684,1971,4.53488779067993,8.9984073638916,7.4572582244873,3670176,684,1541,196611,3866787,2206,nga_abuja_22_43,8.99583333,7.45833333,22,43,nga_abuja,2013-03-07 00:57:30.753965,88.83676986835286,3.7367371006490533,3.306475928691226,2.770857045190924e-10,9.0,-3.66,1.0,-4.065,4.3145,5.5683,6.3645,1.0,4.5349,4.5349,0
13652,npp,3049,1292,8.82589530944824,8.9987325668335,7.46067190170288,3670176,3049,969,196611,3866787,2206,nga_abuja_22_43,8.99583333,7.45833333,22,43,nga_abuja,2013-03-08 00:38:42.150744,98.00769290851636,38.14995741156894,33.13871084328054,2.514166460225142e-18,6.0,-38.16,1.357151599901897,-38.59,6.5883,7.7144,10.3667,0.7218,6.3872,6.3705,0
181609,npp,1506,1522,3.68018126487732,8.99844074249268,7.45858669281006,3670176,1507,1141,196611,3866787,2206,nga_abuja_22_43,8.99583333,7.45833333,22,43,nga_abuja,2013-03-13 00:45:05.538757,98.5335116304728,28.084890208529934,24.62212918084426,5.3217513637870814e-33,7.0,-28.09,1.184412938166907,-28.56,5.2257,7.487,9.5861,0.7437,2.3542,2.737,0
186338,npp,585,3345,3.49521040916443,8.99372482299805,7.45474910736084,3670176,585,2694,196611,3866787,2206,nga_abuja_22_43,8.99583333,7.45833333,22,43,nga_abuja,2013-04-06 01:35:38.529474,-79.24309489197137,56.01776775083553,47.21599180881561,9.540722118897906e-10,15.0,56.03,2.0682789409984763,55.585,7.5874,9.5522,13.4888,0.5829,2.6397,2.0375,0
187318,npp,2086,3569,5.14531898498535,8.99949741363525,7.45627021789551,3670176,2087,2897,196611,3866787,2206,nga_abuja_22_43,8.99583333,7.45833333,22,43,nga_abuja,2013-04-11 01:41:58.373974,-79.15354198645366,61.169800952954155,50.8412653347249,1.3653419915868325e-30,16.0,61.18,2.5331140255951103,60.8,8.3,9.7086,13.0548,0.5735,3.7668,2.951,0
187506,npp,1397,2892,4.37828016281128,8.99822044372559,7.4587459564209,3670176,1398,2332,196611,3866787,2206,nga_abuja_22_43,8.99583333,7.45833333,22,43,nga_abuja,2013-04-12 01:23:11.565537,-79.8881160460525,42.44654003771641,36.68056112957369,5.763817240939844e-31,13.0,42.45,1.4867838833500562,41.77,5.7102,7.912,10.3052,0.7038,3.1915,3.0813,0
187891,npp,3045,1530,5.25004148483276,8.9979829788208,7.46010589599609,3670176,3046,1147,196611,3866787,2206,nga_abuja_22_43,8.99583333,7.45833333,22,43,nga_abuja,2013-04-14 00:45:34.396270,98.33893526018569,27.702570178494764,24.296285004599852,1.312032938766475e-27,7.0,-27.71,1.184412938166907,-28.56,5.2257,7.487,9.5861,0.7437,3.6796,3.9046,0
192622,npp,1329,2663,5.11171436309814,8.99759864807129,7.45989990234375,3670176,1330,2145,196611,3866787,2206,nga_abuja_22_43,8.99583333,7.45833333,22,43,nga_abuja,2013-05-09 01:17:10.236827,-80.72900368248791,33.40901025554964,29.16793132757295,1.001091755943164e-26,12.0,33.41,1.2365102219381485,32.52,6.2766,7.6749,10.3975,0.7255,3.4954,3.7087,0
192806,npp,623,1981,6.16423511505127,8.99654865264893,7.45891189575195,3670176,623,1550,196611,3866787,2206,nga_abuja_22_43,8.99583333,7.45833333,22,43,nga_abuja,2013-05-10 00:58:19.878029,83.00137207236114,3.2316390392562613,2.860101304773468,2.4205779246780224e-34,9.0,-3.08,1.0,-4.065,4.3145,5.5683,6.3645,1.0,6.1642,6.1642,0
193919,npp,1396,1528,4.12897205352783,8.99648189544678,7.46173095703125,3670176,1397,1146,196611,3866787,2206,nga_abuja_22_43,8.99583333,7.45833333,22,43,nga_abuja,2013-05-16 00:45:49.464140,98.39798223524818,27.79714413756002,24.378714349599566,6.7744876761051945e-21,7.0,-27.8,1.184412938166907,-28.56,5.2257,7.487,9.5861,0.7437,2.7331,3.0708,0
194292,npp,1925,3792,6.80512094497681,8.99587440490723,7.45877599716187,3670176,1927,3053,196611,3866787,2206,nga_abuja_22_43,8.99583333,7.45833333,22,43,nga_abuja,2013-05-18 01:48:31.581764,-78.83189064407937,65.47055235846112,53.63686515100102,4.925743693371991e-19,17.0,65.49,3.0,65.17,8.0392,11.5069,14.3206,0.4839,4.001,3.2931,0
17378,npp,2811,1063,7.45429849624634,8.99597263336182,7.45973825454712,3670176,2810,780,196611,3866787,2206,nga_abuja_22_43,8.99583333,7.45833333,22,43,nga_abuja,2013-06-07 00:33:16.177259,97.70829363100776,46.425493268218894,39.88139646994857,2.1886841767487702e-26,5.0,-46.44,1.646109783506203,-46.7,5.714,7.8734,11.5962,0.7072,5.3137,5.2719,0
17405,npp,2082,386,13.6194334030151,8.99798679351807,7.46186065673828,3670176,2085,217,196611,3866787,2206,nga_abuja_22_43,8.99583333,7.45833333,22,43,nga_abuja,2013-06-08 00:14:25.825995,97.28563751329038,63.59989489929791,52.4419128441689,1.989285511536802e-30,2.0,-63.62,2.7445598364131496,-63.85,9.6731,11.6332,15.7434,0.4787,6.292,6.519,0
