gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,287,1978,2.80840158462524,9.12206649780273,7.50906705856323,3670176,287,1547,196611,3866787,658,nga_abuja_34_13,9.12083333,7.50833333,34,13,nga_abuja,2012-04-21 00:57:49.288530,89.10456264595925,3.2815499321105657,2.9042134704135405,4.490431879532678e-31,9.0,-3.26,1.0,-4.01,1.7848,2.3111,3.4515,1.0,2.8084,2.8084,0
854,npp,2620,1297,3.79643654823303,9.12164115905762,7.50840187072754,3670176,2620,974,196611,3866787,658,nga_abuja_34_13,9.12083333,7.50833333,34,13,nga_abuja,2012-04-22 00:38:58.941238,97.20419219367676,37.95340334810893,32.980898330853684,8.609705135170635e-32,6.0,-37.96,1.357151599901897,-38.49,2.5281,3.7503,4.8733,0.6162,2.3451,2.3395,0
103956,npp,1733,2206,1.31889522075653,9.12354183197021,7.50672245025635,3670176,1733,1766,196611,3866787,658,nga_abuja_34_13,9.12083333,7.50833333,34,13,nga_abuja,2012-04-26 01:04:03.966512,-78.82750926046405,9.964997272736868,8.810426665967839,1.4170343918171673e-25,10.0,9.97,1.0,9.34,2.0725,2.4323,3.4277,0.9501,1.1976,1.2531,0
108307,npp,2985,1745,2.0747241973876998,9.12094879150391,7.50702428817749,3670176,2985,1329,196611,3866787,658,nga_abuja_34_13,9.12083333,7.50833333,34,13,nga_abuja,2012-05-18 00:51:13.356261,97.8494368257651,16.522794989569718,14.578801847074473,1.8317649380936382e-20,8.0,-16.55,1.0442604737599883,-16.94,1.9318,2.8027,4.4078,0.8246,1.6139,1.7108,0
115112,npp,3023,2634,1.36483037471771,9.1181058883667,7.50717973709106,3670176,3022,2125,196611,3866787,658,nga_abuja_34_13,9.12083333,7.50833333,34,13,nga_abuja,2012-06-23 01:15:37.467506,-79.23720807281092,32.098201951863736,28.051315179729766,6.1211750944791915e-30,12.0,32.11,1.2365102219381485,32.61,2.4466,3.5904,4.6023,0.6437,0.5112,0.8785,0
3347,npp,1555,1273,1.4906952381134,9.11844253540039,7.50726652145386,3670176,1556,951,196611,3866787,658,nga_abuja_34_13,9.12083333,7.50833333,34,13,nga_abuja,2012-06-25 00:37:56.802146,98.0111001387611,38.91100884294914,33.769811037157936,3.0811791149227417e-23,6.0,-38.93,1.357151599901897,-38.49,2.5281,3.7503,4.8733,0.6162,0.6461,0.9186,0
122288,npp,2830,2412,1.56002330780029,9.11886978149414,7.50794839859009,3670176,2829,1952,196611,3866787,658,nga_abuja_34_13,9.12083333,7.50833333,34,13,nga_abuja,2012-07-20 01:09:20.349333,-79.11449164959244,21.32652716325966,18.77607167491376,1.2639203834236828e-31,11.0,21.35,1.0837787002826917,21.69,1.6781,2.06,3.3807,1.1219,1.8497,1.7501,0
123011,npp,1931,3325,1.68428611755371,9.11868190765381,7.50869083404541,3670176,1930,2673,196611,3866787,658,nga_abuja_34_13,9.12083333,7.50833333,34,13,nga_abuja,2012-07-24 01:34:25.441982,-79.16835812234342,55.46645294955432,46.81191490228178,3.01039603780968e-29,15.0,55.52,2.0682789409984763,55.66,3.3589,4.4467,6.7269,0.5197,0.9755,0.8754,0
131704,npp,428,1281,1.78365170955658,9.11995887756348,7.50887393951416,3670176,427,959,196611,3866787,658,nga_abuja_34_13,9.12083333,7.50833333,34,13,nga_abuja,2012-08-12 00:37:57.300839,97.64166012435989,38.58988259327416,33.508106704166956,1.589166884392772e-05,6.0,-38.61,1.357151599901897,-38.49,2.5281,3.7503,4.8733,0.6162,0.862,1.0991,0
5363,npp,2772,600,2.70416927337646,9.12225532531738,7.50777196884155,3670176,2774,386,196611,3866787,658,nga_abuja_34_13,9.12083333,7.50833333,34,13,nga_abuja,2012-08-13 00:19:06.980371,97.28182707777317,59.12316151194011,49.43136287723909,7.76314595303658e-13,3.0,-59.13,2.3545700244418297,-59.02,3.1287,4.2743,6.5726,0.5407,1.6442,1.4621,0
