gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,288,1983,1.5074737071991,9.11037635803223,7.54137372970581,3670176,288,1552,196611,3866787,770,nga_abuja_42_15,9.1125,7.54166667,42,15,nga_abuja,2012-04-21 00:57:49.288530,87.10289936345839,3.0102792287354885,2.664185537109514,4.534127392061874e-31,9.0,-2.97,1.0,-3.75,0.7014,1.0853,2.649,1.0,1.5075,1.5075,1.5075,0
103956,npp,1734,2211,0.727660179138184,9.11137771606445,7.53988027572632,3670176,1734,1770,196611,3866787,770,nga_abuja_42_15,9.1125,7.54166667,42,15,nga_abuja,2012-04-26 01:04:03.966512,-78.55654479837887,10.25752072229376,9.068455771964128,1.3859332647380644e-25,10.0,10.26,1.0,9.63,0.8143,1.1152,2.5646,0.9732,0.6978,0.7082,0.7082,0
1520,npp,2437,617,3.990403175354,9.11134624481201,7.53842353820801,3670144,2438,402,196611,3866755,770,nga_abuja_42_15,9.1125,7.54166667,42,15,nga_abuja,2012-05-09 00:19:57.087724,97.58238789479697,58.70801657833269,49.14135341742617,0.06365391608479073,3.0,-58.74,2.253202848596432,-58.9,1.4442,2.2061,3.93,0.492,1.8772,1.9631,0.7351508657317016,0
108307,npp,2985,1750,0.629138648509979,9.11583614349365,7.54083681106567,3670176,2985,1333,196611,3866787,770,nga_abuja_42_15,9.1125,7.54166667,42,15,nga_abuja,2012-05-18 00:51:13.356261,97.84069579227855,16.248627967810695,14.338385962575806,1.8821815510650994e-20,8.0,-16.28,1.0442604737599883,-16.61,0.7651,1.0673,2.7761,1.0169,0.6657,0.6398,0.6398,0
112790,npp,193,3334,11.2792825698853,9.1137809753418,7.53950643539429,3670144,196,2683,196611,3866755,770,nga_abuja_42_15,9.1125,7.54166667,42,15,nga_abuja,2012-06-06 01:34:48.468447,-79.62736076170643,55.7096717123503,46.988461504968164,0.11978557637309306,15.0,55.75,2.0682789409984763,55.77,1.2312,1.6909,3.8403,0.6418,5.7212,7.2396,4.928813738095305,0
113127,npp,1834,1967,3.0908830165863,9.11539268493652,7.53911924362183,3670144,1834,1537,196611,3866755,770,nga_abuja_42_15,9.1125,7.54166667,42,15,nga_abuja,2012-06-08 00:57:07.837763,90.7271652597786,3.933212272366311,3.4803295131738183,0.0574798994749688,9.0,-3.89,1.0,-3.75,0.7014,1.0853,2.649,1.0,3.0909,3.0909,1.9820539597328641,0
113299,npp,1106,1287,2.30591511726379,9.10976409912109,7.5384955406189,3670144,1107,965,196611,3866755,770,nga_abuja_42_15,9.1125,7.54166667,42,15,nga_abuja,2012-06-09 00:38:17.524361,98.27664508237314,38.34523230004403,33.30172574477361,0.03268745375466013,6.0,-38.36,1.357151599901897,-38.2,0.9673,1.3931,2.8518,0.7791,1.7579,1.7965,1.1659255906266148,0
2816,npp,352,606,2.54037642478943,9.10874271392822,7.54489326477051,3670144,356,392,196611,3866755,770,nga_abuja_42_15,9.1125,7.54166667,42,15,nga_abuja,2012-06-10 00:19:23.654243,96.90936017324285,58.99017791205151,49.33201233424452,0.014473718465886892,3.0,-58.99,2.253202848596432,-58.9,1.4442,2.2061,3.93,0.492,1.2337,1.2498,0.9705871698552807,0
113644,npp,1620,3554,1.85750412940979,9.11490726470947,7.54060411453247,3670144,1622,2885,196611,3866755,770,nga_abuja_42_15,9.1125,7.54166667,42,15,nga_abuja,2012-06-11 01:40:57.942383,-79.05920174019077,60.81948931599157,50.59836347450608,0.014936252360994922,16.0,60.87,2.5331140255951103,60.93,1.4624,1.9654,3.5601,0.5522,1.0427,1.0257,0.7375644180278663,0
115112,npp,3023,2639,0.519793570041656,9.11231708526611,7.54093074798584,3670176,3022,2128,196611,3866787,770,nga_abuja_42_15,9.1125,7.54166667,42,15,nga_abuja,2012-06-23 01:15:37.467506,-79.23992112667868,32.322391134781945,28.24170059187788,6.056562298414109e-30,12.0,32.34,1.2365102219381485,32.83,0.8808,1.2532,2.7755,0.866,0.4922,0.4502,0.4502,0
3347,npp,1555,1278,0.654519379138947,9.11345291137695,7.54176998138428,3670176,1556,956,196611,3866787,770,nga_abuja_42_15,9.1125,7.54166667,42,15,nga_abuja,2012-06-25 00:37:56.802146,98.0147876860332,38.71007106814555,33.60328510421341,2.9976497586422937e-23,6.0,-38.73,1.357151599901897,-38.2,0.9673,1.3931,2.8518,0.7791,0.5411,0.5099,0.5099,0
122288,npp,2830,2417,0.605029195547104,9.11321067810059,7.54199695587158,3670176,2830,1956,196611,3866787,770,nga_abuja_42_15,9.1125,7.54166667,42,15,nga_abuja,2012-07-20 01:09:20.349333,-79.12747478032546,21.58971883145,19.005199956229358,1.2711068909311911e-31,11.0,21.61,1.0837787002826917,21.98,0.7949,1.0912,2.8394,0.9946,0.6367,0.6018,0.6018,0
4463,npp,1382,1055,0.95464676618576,9.11199569702148,7.54316091537476,3670176,1383,774,196611,3866787,770,nga_abuja_42_15,9.1125,7.54166667,42,15,nga_abuja,2012-07-22 00:31:41.487078,97.81414494353227,46.69116643600496,40.09040874522604,1.2099685948973843e-30,5.0,-46.7,1.646109783506203,-46.47,1.159,1.7902,3.1582,0.6063,0.5777,0.5788,0.5788,0
123011,npp,1931,3330,0.782735586166382,9.11240768432617,7.54275035858154,3670176,1930,2678,196611,3866787,770,nga_abuja_42_15,9.1125,7.54166667,42,15,nga_abuja,2012-07-24 01:34:25.441982,-79.1642683262773,55.59433055193446,46.90559196723487,2.963271987988196e-29,15.0,55.65,2.0682789409984763,55.77,1.2312,1.6909,3.8403,0.6418,0.6462,0.5024,0.5024,0
123905,npp,342,3554,0.328021377325058,9.11354541778564,7.54063034057617,3670176,343,2885,196611,3866787,770,nga_abuja_42_15,9.1125,7.54166667,42,15,nga_abuja,2012-07-29 01:40:41.976794,-78.92586308069336,60.80116536074895,50.588633486616445,3.909017435554278e-05,16.0,60.87,2.5331140255951103,60.93,1.4624,1.9654,3.5601,0.5522,0.4389,0.1811,0.1811,0
124080,npp,2702,2875,1.72209477424622,9.11086082458496,7.53977108001709,3670144,2701,2318,196611,3866755,770,nga_abuja_42_15,9.1125,7.54166667,42,15,nga_abuja,2012-07-30 01:21:53.431415,-79.32628357337926,41.79748843916694,36.149882626167155,0.013841087087640513,13.0,41.84,1.4867838833500562,42.04,1.0746,1.5877,2.8745,0.6836,1.1757,1.1772,0.9101912760754511,0
4958,npp,2895,157,9.11706352233887,9.11591625213623,7.54145336151123,3670144,2901,75,196611,3866755,770,nga_abuja_42_15,9.1125,7.54166667,42,15,nga_abuja,2012-08-03 00:06:32.116553,96.77285081676725,67.73447419243793,54.988942032777665,0.18502271498056733,1.0,-67.75,3.3166247903554,-67.73,1.5076,2.3526,4.5396,0.4613,3.1249,4.206,0.6367226223487004,0
131354,npp,1875,2648,1.74639213085175,9.11427307128906,7.53886699676514,3670144,1876,2135,196611,3866755,770,nga_abuja_42_15,9.1125,7.54166667,42,15,nga_abuja,2012-08-10 01:15:37.940335,-79.97434437858013,32.68153430327938,28.54986507529076,0.00887304898117226,12.0,32.74,1.2365102219381485,32.83,0.8808,1.2532,2.7755,0.866,1.4842,1.5124,1.3412298115038666,0
131704,npp,428,1286,0.512567639350891,9.11514091491699,7.54317140579224,3670176,428,963,196611,3866787,770,nga_abuja_42_15,9.1125,7.54166667,42,15,nga_abuja,2012-08-12 00:37:57.300839,97.64438930860058,38.38873556448713,33.34114541522926,1.6429858792245516e-05,6.0,-38.4,1.357151599901897,-38.2,0.9673,1.3931,2.8518,0.7791,0.4365,0.3993,0.3993,0
5363,npp,2773,605,1.5083075761795,9.11188411712646,7.54193115234375,3670176,2774,390,196611,3866787,770,nga_abuja_42_15,9.1125,7.54166667,42,15,nga_abuja,2012-08-13 00:19:06.980371,97.25233136116665,59.007754550892265,49.35069320767722,7.9812480536405e-13,3.0,-59.02,2.253202848596432,-58.9,1.4442,2.2061,3.93,0.492,0.7756,0.742,0.742,0
5615,npp,437,158,1.46278154850006,9.11393547058105,7.54043483734131,3670176,439,75,196611,3866787,770,nga_abuja_42_15,9.1125,7.54166667,42,15,nga_abuja,2012-08-19 00:06:31.437350,97.01654269737676,67.71769104651628,54.982842323816215,4.43902716154901e-33,1.0,-67.73,3.3166247903554,-67.73,1.5076,2.3526,4.5396,0.4613,0.817,0.6748,0.6748,0
134998,npp,1577,3557,6.49050283432007,9.1090202331543,7.54295349121094,3670144,1577,2887,196611,3866755,770,nga_abuja_42_15,9.1125,7.54166667,42,15,nga_abuja,2012-08-30 01:40:37.047916,-79.13948072900821,60.87200187135238,50.642311815837196,0.07453495631069246,16.0,60.93,2.5331140255951103,60.93,1.4624,1.9654,3.5601,0.5522,2.8717,3.584,2.1461444727371775,0
136311,npp,1622,2421,1.92179322242737,9.1118860244751,7.54378700256348,3670144,1622,1959,196611,3866755,770,nga_abuja_42_15,9.1125,7.54166667,42,15,nga_abuja,2012-09-06 01:09:14.774276,-79.74957700659596,21.778903412396446,19.17138563876261,0.04335481747057344,11.0,21.82,1.0837787002826917,21.98,0.7949,1.0912,2.8394,0.9946,1.8517,1.9115,1.0751412360170383,0
6551,npp,1634,1285,1.33959913253784,9.11491203308105,7.54352283477783,3670176,1635,962,196611,3866787,770,nga_abuja_42_15,9.1125,7.54166667,42,15,nga_abuja,2012-09-13 00:37:48.929386,98.01105910619579,38.44060694980518,33.383808025114064,2.688997365978026e-19,6.0,-38.45,1.357151599901897,-38.2,0.9673,1.3931,2.8518,0.7791,1.0459,1.0436,1.0436,0
139605,npp,1476,1736,0.482010543346405,9.11286067962646,7.53969192504883,3670176,1476,1321,196611,3866787,770,nga_abuja_42_15,9.1125,7.54166667,42,15,nga_abuja,2012-09-23 00:50:16.811688,98.01058982344948,17.057357798137566,15.046911275099498,3.0438702340236315e-14,8.0,-17.05,1.0442604737599883,-16.61,0.7651,1.0673,2.7761,1.0169,0.5249,0.4902,0.4902,0
7451,npp,2902,821,4.94243764877319,9.11157989501953,7.54153203964233,3670144,2903,610,196611,3866755,770,nga_abuja_42_15,9.1125,7.54166667,42,15,nga_abuja,2012-10-05 00:25:00.630014,97.52426437112013,53.60729435183319,45.42967016316634,0.0507497472439346,4.0,-53.61,1.9513309067639726,-53.37,1.2199,1.8796,4.126,0.5774,2.6549,2.8538,1.8747854785758493,0
146438,npp,2585,3329,3.9108715057373,9.11121940612793,7.54328536987305,3670144,2585,2677,196611,3866755,770,nga_abuja_42_15,9.1125,7.54166667,42,15,nga_abuja,2012-10-28 01:34:10.275363,-79.30960373856033,55.57736566672539,46.88888297571139,0.07696379662536244,15.0,55.62,2.0682789409984763,55.77,1.2312,1.6909,3.8403,0.6418,2.1586,2.5102,1.0254896593160818,0
147007,npp,453,1285,3.63610672950745,9.10988330841064,7.53997659683228,3670144,453,963,196611,3866755,770,nga_abuja_42_15,9.1125,7.54166667,42,15,nga_abuja,2012-10-31 00:37:44.797263,97.85838812219343,38.453148331774834,33.39031270669258,0.18644887887920503,6.0,-38.45,1.357151599901897,-38.2,0.9673,1.3931,2.8518,0.7791,2.738,2.8328,-0.7639895376623835,0
8567,npp,2802,605,3.65862464904785,9.11295604705811,7.54004096984863,3670144,2805,391,196611,3866755,770,nga_abuja_42_15,9.1125,7.54166667,42,15,nga_abuja,2012-11-01 00:18:54.529374,97.56222318398773,59.01698318429174,49.348658181954505,0.13527247970341516,3.0,-59.02,2.253202848596432,-58.9,1.4442,2.2061,3.93,0.492,1.73,1.7999,-0.8096444641751406,0
147401,npp,997,3553,2.70486903190613,9.10914993286133,7.54173040390015,3670144,998,2884,196611,3866755,770,nga_abuja_42_15,9.1125,7.54166667,42,15,nga_abuja,2012-11-02 01:40:28.862284,-79.01231799244036,60.79487784754928,50.579518011121586,0.10282856340803952,16.0,60.85,2.5331140255951103,60.93,1.4624,1.9654,3.5601,0.5522,1.3772,1.4936,-0.4900681414346648,0
147588,npp,303,2875,1.68237900733948,9.1148509979248,7.54435777664185,3670144,302,2318,196611,3866755,770,nga_abuja_42_15,9.1125,7.54166667,42,15,nga_abuja,2012-11-03 01:21:40.363634,-79.31229983657352,41.80109696341202,36.14931938363129,0.07630949067242912,13.0,41.84,1.4867838833500562,42.04,1.0746,1.5877,2.8745,0.6836,1.149,1.15,-0.32208810975344715,0
147777,npp,2672,2194,1.71957695484161,9.11262607574463,7.54393196105957,3670144,2672,1754,196611,3866755,770,nga_abuja_42_15,9.1125,7.54166667,42,15,nga_abuja,2012-11-04 01:02:51.870517,-74.99607810574325,9.290431343222375,8.21396104275352,0.05101928909220882,10.0,9.28,1.0,9.63,0.8143,1.1152,2.5646,0.9732,1.6897,1.6735,0.6892857406870363,0
147965,npp,1960,1514,1.37225949764252,9.11100006103516,7.54461050033569,3670144,1960,1135,196611,3866755,770,nga_abuja_42_15,9.1125,7.54166667,42,15,nga_abuja,2012-11-05 00:44:03.379106,98.02859472716983,28.457019733931855,24.941155817004297,0.02948563816058164,7.0,-28.46,1.184412938166907,-28.23,0.9536,1.2857,2.4845,0.8442,1.1584,1.1584,0.5895918876380699,0
8783,npp,1239,829,1.53048288822174,9.11340236663818,7.5398473739624,3670144,1240,619,196611,3866755,770,nga_abuja_42_15,9.1125,7.54166667,42,15,nga_abuja,2012-11-06 00:25:13.105197,97.73822727433047,53.381908923561355,45.258499255106216,0.0129236465009238,4.0,-53.4,1.9513309067639726,-53.37,1.2199,1.8796,4.126,0.5774,0.9064,0.8837,0.6343896431751396,0
148995,npp,375,1740,0.626540780067444,9.11411285400391,7.53887367248535,3670176,375,1324,196611,3866787,770,nga_abuja_42_15,9.1125,7.54166667,42,15,nga_abuja,2012-11-10 00:50:21.966427,97.09384492985384,16.84738861496662,14.861673892836723,7.444783773960063e-12,8.0,-16.83,1.0442604737599883,-16.61,0.7651,1.0673,2.7761,1.0169,0.6633,0.6371,0.6371,0
8972,npp,2728,1058,0.487538576126099,9.11526870727539,7.54070138931274,3670176,2728,777,196611,3866787,770,nga_abuja_42_15,9.1125,7.54166667,42,15,nga_abuja,2012-11-11 00:31:31.699096,97.58605904335138,46.59125968758039,40.00816271216842,6.575581614321056e-20,5.0,-46.6,1.646109783506203,-46.47,1.159,1.7902,3.1582,0.6063,0.294,0.2956,0.2956,0
149773,npp,2582,2648,0.640181064605713,9.11313915252686,7.53947639465332,3670176,2582,2135,196611,3866787,770,nga_abuja_42_15,9.1125,7.54166667,42,15,nga_abuja,2012-11-14 01:15:29.059247,-80.40082728723712,32.72039886179094,28.5798113864193,1.424942168607922e-33,12.0,32.74,1.2365102219381485,32.83,0.8808,1.2532,2.7755,0.866,0.5895,0.5544,0.5544,0
149961,npp,1874,1968,0.478979974985123,9.1131706237793,7.54217100143433,3670176,1874,1538,196611,3866787,770,nga_abuja_42_15,9.1125,7.54166667,42,15,nga_abuja,2012-11-15 00:56:40.573969,99.39290657230413,3.8433432112950547,3.400828102144826,4.4762374526289634e-33,9.0,-3.83,1.0,-3.75,0.7014,1.0853,2.649,1.0,0.479,0.479,0.479,0
150147,npp,1142,1288,0.6101475358009341,9.10915088653564,7.54307842254639,3670176,1142,965,196611,3866787,770,nga_abuja_42_15,9.1125,7.54166667,42,15,nga_abuja,2012-11-16 00:37:50.313468,98.12342647220237,38.318790888007705,33.28011299996149,5.091991314750291e-32,6.0,-38.32,1.357151599901897,-38.2,0.9673,1.3931,2.8518,0.7791,0.5084,0.4753,0.4753,0
9206,npp,416,606,0.872631430625916,9.11229705810547,7.53817939758301,3670176,420,393,196611,3866787,770,nga_abuja_42_15,9.1125,7.54166667,42,15,nga_abuja,2012-11-17 00:18:58.273219,97.069986479614,58.99063965373392,49.33295651940487,8.924516063895125e-29,3.0,-58.99,2.253202848596432,-58.9,1.4442,2.2061,3.93,0.492,0.4935,0.4293,0.4293,0
150533,npp,1680,3555,1.24369978904724,9.1145076751709,7.53968667984009,3670176,1684,2886,196611,3866787,770,nga_abuja_42_15,9.1125,7.54166667,42,15,nga_abuja,2012-11-18 01:40:32.617069,-78.67087502958428,60.83495574001558,50.609980890817134,1.3307407466582382e-29,16.0,60.89,2.5331140255951103,60.93,1.4624,1.9654,3.5601,0.5522,0.8004,0.6868,0.6868,0
150715,npp,985,2878,0.631141662597656,9.1133508682251,7.54494714736938,3670176,985,2320,196611,3866787,770,nga_abuja_42_15,9.1125,7.54166667,42,15,nga_abuja,2012-11-19 01:21:45.911025,-79.39768295783219,41.90123818465914,36.232694537876334,3.2955514517907315e-25,13.0,41.95,1.4867838833500562,42.04,1.0746,1.5877,2.8745,0.6836,0.4419,0.4314,0.4314,0
150900,npp,279,2196,0.646204173564911,9.11585521697998,7.54045152664185,3670176,279,1756,196611,3866787,770,nga_abuja_42_15,9.1125,7.54166667,42,15,nga_abuja,2012-11-20 01:02:57.425584,-79.69560378863636,9.377706757293225,8.291317739783159,5.328256028561009e-19,10.0,9.39,1.0,9.63,0.8143,1.1152,2.5646,0.9732,0.6163,0.6289,0.6289,0
9386,npp,1913,830,0.861252665519714,9.11368751525879,7.54027938842773,3670176,1913,620,196611,3866787,770,nga_abuja_42_15,9.1125,7.54166667,42,15,nga_abuja,2012-11-22 00:25:16.892785,97.29099366760005,53.365362928203076,45.24879719844338,0.00032681700135955307,4.0,-53.37,1.9513309067639726,-53.37,1.2199,1.8796,4.126,0.5774,0.5634,0.4973,0.4973,0
9422,npp,1173,158,2.38212394714355,9.11483097076416,7.54260063171387,3670144,1175,76,196611,3866755,770,nga_abuja_42_15,9.1125,7.54166667,42,15,nga_abuja,2012-11-23 00:06:25.816635,96.93078826991595,67.68488448869493,54.95602048605778,0.010025163602871862,1.0,-67.73,3.3166247903554,-67.73,1.5076,2.3526,4.5396,0.4613,1.0942,1.0989,0.9055043422898538,0
151583,npp,2462,3105,1.60159397125244,9.11437892913818,7.54383134841919,3670144,2461,2489,196611,3866755,770,nga_abuja_42_15,9.1125,7.54166667,42,15,nga_abuja,2012-11-24 01:28:01.825880,-79.01041905404753,49.442774600698876,42.253933998671535,0.004242301645059324,14.0,49.46,1.7549928774784245,49.61,1.1307,1.5497,3.0946,0.7003,1.1149,1.1216,1.039761663055947,0
151761,npp,1759,2421,1.84804272651672,9.11521530151367,7.54529094696045,3670144,1759,1959,196611,3866755,770,nga_abuja_42_15,9.1125,7.54166667,42,15,nga_abuja,2012-11-25 01:09:13.272381,-79.09549863436794,21.839133615078158,19.222170699772256,0.028213516319196785,11.0,21.82,1.0837787002826917,21.98,0.7949,1.0912,2.8394,0.9946,1.7837,1.8381,1.2938324188401331,0
9602,npp,2653,380,6.08497285842896,9.11353874206543,7.54453659057617,3670144,2651,214,196611,3866755,770,nga_abuja_42_15,9.1125,7.54166667,42,15,nga_abuja,2012-11-28 00:12:42.292101,97.00225478826844,63.682727633148254,52.492561386393604,0.22184224776037995,2.0,-63.73,2.7445598364131496,-63.66,1.397,2.1498,4.2795,0.5048,2.5191,3.072,-1.2075638169162213,0
152316,npp,1561,4001,6.9262113571167,9.11315250396729,7.53869771957397,3670144,1561,3170,196611,3866755,770,nga_abuja_42_15,9.1125,7.54166667,42,15,nga_abuja,2012-11-28 01:53:05.116529,-78.53101750767422,68.95298869812625,55.69276108527077,0.16334099591339715,18.0,68.97,3.5496478698597698,69.06,1.9288,2.9715,4.409,0.3652,2.1994,2.5297,-0.6213148449500081,0
152497,npp,857,3331,6.21657466888428,9.11341667175293,7.53856754302979,3670144,857,2681,196611,3866755,770,nga_abuja_42_15,9.1125,7.54166667,42,15,nga_abuja,2012-11-29 01:34:18.352497,-79.3005557162236,55.66043085458244,46.954602373220816,0.21814856159898632,15.0,55.67,2.0682789409984763,55.77,1.2312,1.6909,3.8403,0.6418,3.2734,3.9901,-0.21820883367056698,0
152682,npp,157,2647,4.66223669052124,9.11203384399414,7.53940677642822,3670144,156,2135,196611,3866755,770,nga_abuja_42_15,9.1125,7.54166667,42,15,nga_abuja,2012-11-30 01:15:29.807048,-79.08781556815062,32.69063018791726,28.55632799031075,0.16668712927890292,12.0,32.7,1.2365102219381485,32.83,0.8808,1.2532,2.7755,0.866,3.8423,4.0376,0.8220348206472226,0
152859,npp,2519,1967,3.35312080383301,9.11288738250732,7.54361152648926,3670144,2519,1537,196611,3866755,770,nga_abuja_42_15,9.1125,7.54166667,42,15,nga_abuja,2012-12-01 00:56:41.262792,97.50169242939779,3.859798622045057,3.4155468751930442,0.1275544810017233,9.0,-3.89,1.0,-3.75,0.7014,1.0853,2.649,1.0,3.3531,3.3531,0.8924436232663613,0
153704,npp,915,2195,0.970651924610138,9.11406898498535,7.54335689544678,3670144,915,1755,196611,3866755,770,nga_abuja_42_15,9.1125,7.54166667,42,15,nga_abuja,2012-12-06 01:02:57.814232,-79.82270689803795,9.33726092049626,8.25602734313881,0.013853267584700102,10.0,9.34,1.0,9.63,0.8143,1.1152,2.5646,0.9732,0.9408,0.9446,0.6773563018313,0
153881,npp,199,1513,1.1248659491539001,9.11116790771484,7.54233741760254,3670144,199,1135,196611,3866755,770,nga_abuja_42_15,9.1125,7.54166667,42,15,nga_abuja,2012-12-07 00:44:07.490449,98.04391349089174,28.467261642751794,24.952273784668836,0.0035129590090719693,7.0,-28.51,1.184412938166907,-28.23,0.9536,1.2857,2.4845,0.8442,0.9495,0.9496,0.8818314283356299,0
9971,npp,2546,827,1.012565016746521,9.11390686035156,7.54051542282104,3670176,2548,618,196611,3866787,770,nga_abuja_42_15,9.1125,7.54166667,42,15,nga_abuja,2012-12-08 00:25:17.167960,97.92441086849131,53.39228910840776,45.27142985576278,2.5498518032069026e-05,4.0,-53.45,1.9513309067639726,-53.37,1.2199,1.8796,4.126,0.5774,0.641,0.5847,0.5847,0
154271,npp,722,3777,1.32290053367615,9.11375904083252,7.54236936569214,3670176,725,3045,196611,3866787,770,nga_abuja_42_15,9.1125,7.54166667,42,15,nga_abuja,2012-12-09 01:46:49.668769,-78.90699294903749,65.20538770621086,53.466514499944736,0.00020101845434528684,17.0,65.23,3.0,65.28,1.8962,2.3584,3.9815,0.4602,0.7401,0.6088,0.6088,0
154463,npp,28,3103,0.673114120960236,9.11526298522949,7.53889036178589,3670176,27,2488,196611,3866787,770,nga_abuja_42_15,9.1125,7.54166667,42,15,nga_abuja,2012-12-10 01:28:01.124901,-79.47547324765344,49.38720177367998,42.2141211061521,2.3103646904266334e-11,14.0,49.4,1.7549928774784245,49.61,1.1307,1.5497,3.0946,0.7003,0.5858,0.4714,0.4714,0
154660,npp,2396,2419,0.501715421676636,9.11066436767578,7.54188060760498,3670176,2396,1958,196611,3866787,770,nga_abuja_42_15,9.1125,7.54166667,42,15,nga_abuja,2012-12-11 01:09:12.577676,-79.09793216783824,21.720148251857673,19.119941220610304,7.024162806047825e-20,11.0,21.72,1.0837787002826917,21.98,0.7949,1.0912,2.8394,0.9946,0.5414,0.499,0.499,0
154860,npp,1682,1739,0.544682800769806,9.11154651641846,7.54448175430298,3670176,1682,1323,196611,3866787,770,nga_abuja_42_15,9.1125,7.54166667,42,15,nga_abuja,2012-12-12 00:50:24.027763,99.7519269853704,16.838678003134316,14.855661620596806,3.5289747428600075e-27,8.0,-16.88,1.0442604737599883,-16.61,0.7651,1.0673,2.7761,1.0169,0.5849,0.5539,0.5539,0
10169,npp,943,1054,1.043185293674469,9.11450386047363,7.5414719581604,3670176,942,774,196611,3866787,770,nga_abuja_42_15,9.1125,7.54166667,42,15,nga_abuja,2012-12-13 00:31:31.919572,97.07300999366934,46.69984693514183,40.10021142737016,3.9299077127301857e-33,5.0,-46.73,1.646109783506203,-46.47,1.159,1.7902,3.1582,0.6063,0.6315,0.6324,0.6324,0
10205,npp,213,377,1.99436461925507,9.11352348327637,7.54209756851196,3670176,215,211,196611,3866787,770,nga_abuja_42_15,9.1125,7.54166667,42,15,nga_abuja,2012-12-14 00:12:41.588553,97.19633163978817,63.741410608779304,52.534741988879865,5.275533562388779e-34,2.0,-63.79,2.7445598364131496,-63.66,1.397,2.1498,4.2795,0.5048,1.0287,1.0068,1.0068,0
155242,npp,2177,4001,2.17324709892273,9.11135673522949,7.54352569580078,3670176,2181,3168,196611,3866787,770,nga_abuja_42_15,9.1125,7.54166667,42,15,nga_abuja,2012-12-14 01:53:04.412114,-78.69334551909762,68.94309079875435,55.69217540314247,1.6258344561885197e-31,18.0,68.97,3.5496478698597698,69.06,1.9288,2.9715,4.409,0.3652,0.8604,0.7938,0.7938,0
155612,npp,786,2646,0.537586748600006,9.10965061187744,7.54407787322998,3670176,787,2133,196611,3866787,770,nga_abuja_42_15,9.1125,7.54166667,42,15,nga_abuja,2012-12-16 01:15:29.090736,-80.77401555060713,32.65534048362424,28.528050036432745,5.802926281603396e-32,12.0,32.65,1.2365102219381485,32.83,0.8808,1.2532,2.7755,0.866,0.5066,0.4656,0.4656,0
155794,npp,74,1964,0.604456692934036,9.11258316040039,7.54484796524048,3670176,74,1534,196611,3866787,770,nga_abuja_42_15,9.1125,7.54166667,42,15,nga_abuja,2012-12-17 00:56:38.756786,91.5734612234019,4.081855302138656,3.612152437131203,5.181387135243691e-29,9.0,-4.06,1.0,-3.75,0.7014,1.0853,2.649,1.0,0.6045,0.6045,0.6045,0
10358,npp,2426,1282,0.851805865764618,9.11103630065918,7.53832530975342,3670176,2426,960,196611,3866787,770,nga_abuja_42_15,9.1125,7.54166667,42,15,nga_abuja,2012-12-18 00:37:48.432098,97.75424834249492,38.5183754212379,33.44893447213932,4.931237340808919e-24,6.0,-38.57,1.357151599901897,-38.2,0.9673,1.3931,2.8518,0.7791,0.6865,0.6636,0.6636,0
156349,npp,2958,3551,1.64024519920349,9.10894680023193,7.54423904418945,3670176,2956,2882,196615,3866791,770,nga_abuja_42_15,9.1125,7.54166667,42,15,nga_abuja,2012-12-20 01:40:30.556349,-78.76044360431082,60.7845750292325,50.58170628782323,2.3271901651687692e-20,16.0,60.8,2.4157378735459294,60.93,1.4624,1.9654,3.5601,0.5522,0.9507,0.9057,0.9057,4
156528,npp,2243,2873,0.960963070392609,9.1145191192627,7.54155302047729,3670176,2244,2317,196611,3866787,770,nga_abuja_42_15,9.1125,7.54166667,42,15,nga_abuja,2012-12-21 01:21:43.783383,-79.88342569240996,41.74560511265461,36.109378626516396,1.9596716639520852e-13,13.0,41.77,1.4867838833500562,42.04,1.0746,1.5877,2.8745,0.6836,0.6638,0.6569,0.6569,0
156709,npp,1534,2191,0.663660049438477,9.11252403259277,7.54449081420898,3670176,1534,1751,196611,3866787,770,nga_abuja_42_15,9.1125,7.54166667,42,15,nga_abuja,2012-12-22 01:02:53.449893,-76.95208070195723,9.135212313828024,8.078055578325817,5.635252326838404e-06,10.0,9.1,1.0,9.63,0.8143,1.1152,2.5646,0.9732,0.6338,0.6459,0.6459,0
156894,npp,816,1508,1.042472183704376,9.11264228820801,7.53991413116455,3670144,818,1132,196611,3866755,770,nga_abuja_42_15,9.1125,7.54166667,42,15,nga_abuja,2012-12-23 00:44:03.117794,97.44721906976129,28.69492679745854,25.1487124596134,0.006079478999349415,7.0,-28.74,1.184412938166907,-28.23,0.9536,1.2857,2.4845,0.8442,0.88,0.88,0.7627206331797527,0
10610,npp,90,822,2.47555446624756,9.10953044891357,7.53889465332031,3670144,89,611,196611,3866755,770,nga_abuja_42_15,9.1125,7.54166667,42,15,nga_abuja,2012-12-24 00:25:12.788270,97.29709201571282,53.53660702601206,45.38210373618322,0.027188440503713322,4.0,-53.58,1.9513309067639726,-53.37,1.2199,1.8796,4.126,0.5774,1.3907,1.4294,0.9049071795713592,0
