gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,306,1964,2.85578775405884,9.01254653930664,7.38186931610107,3670176,306,1534,196611,3866787,1980,nga_abuja_4_39,9.0125,7.38333333,4,39,nga_abuja,2012-04-21 00:57:52.847084,97.425724600588,4.05432944386435,3.587895387165728,4.069585473416124e-31,9.0,-4.06,1.0,-4.76,1.2119,1.8322,2.5746,1.0,2.8558,2.8558,0
854,npp,2639,1283,3.90292692184448,9.01076412200928,7.38602113723755,3670176,2638,960,196611,3866787,1980,nga_abuja_4_39,9.0125,7.38333333,4,39,nga_abuja,2012-04-22 00:39:00.720519,97.1328137144524,38.52218283445096,33.453453511323666,8.400702660546764e-32,6.0,-38.53,1.357151599901897,-39.04,1.5393,2.0115,2.9461,0.9109,3.2259,3.555,0
103956,npp,1752,2192,1.1008530855178829,9.01449012756348,7.38396883010864,3670176,1752,1752,196611,3866787,1980,nga_abuja_4_39,9.0125,7.38333333,4,39,nga_abuja,2012-04-26 01:04:05.745749,-78.30368653860181,9.164112330793465,8.103703126354242,1.4208450963228264e-25,10.0,9.16,1.0,8.435,1.3697,1.7349,2.2682,1.0561,1.1982,1.1626,0
115848,npp,692,2167,0.5693730711936951,9.01462936401367,7.38585424423218,3670176,692,1728,196611,3866787,1980,nga_abuja_4_39,9.0125,7.38333333,4,39,nga_abuja,2012-06-29 01:03:03.690881,-80.14045697890475,7.721427230695572,6.8287979190182595,7.753015144148158e-06,10.0,7.71,1.0,8.435,1.3697,1.7349,2.2682,1.0561,0.6667,0.6013,0
122288,npp,2849,2399,1.29255986213684,9.01108741760254,7.38615465164185,3670176,2849,1940,196611,3866787,1980,nga_abuja_4_39,9.0125,7.38333333,4,39,nga_abuja,2012-07-20 01:09:23.907844,-80.33889218261594,20.623991444116996,18.16391091594027,1.177745304632811e-31,11.0,20.66,1.0837787002826917,21.005,1.4475,1.8231,2.2481,1.005,1.3426,1.299,0
123905,npp,361,3535,2.49673819541931,9.01418685913086,7.38545799255371,3670176,361,2869,196611,3866787,1980,nga_abuja_4_39,9.0125,7.38333333,4,39,nga_abuja,2012-07-29 01:40:43.756075,-78.92305480755114,60.409987178695005,50.321563409147,4.905437511539617e-05,16.0,60.46,2.4157378735459294,60.59,2.2821,2.7596,3.6191,0.6639,1.7233,1.6576,0
5363,npp,2791,586,2.04121124744415,9.01180934906006,7.3852276802063,3670176,2792,374,196611,3866787,1980,nga_abuja_4_39,9.0125,7.38333333,4,39,nga_abuja,2012-08-13 00:19:08.759653,97.24540761545109,59.4453318021271,49.65565764652021,6.568759174911714e-13,3.0,-59.45,2.3545700244418297,-59.4,2.6738,3.5801,4.4659,0.5118,1.1786,1.0446,0
132248,npp,284,2857,0.577631115913391,9.01255035400391,7.38056421279907,3670176,283,2304,196611,3866787,1980,nga_abuja_4_39,9.0125,7.38333333,4,39,nga_abuja,2012-08-15 01:21:54.498477,-79.44799888773694,41.15758778458826,35.62805198744038,7.832156299134248e-18,13.0,41.19,1.4867838833500562,41.35,1.7785,2.4019,3.0077,0.7628,0.6052,0.4406,0
132977,npp,2454,3763,3.34032964706421,9.0114278793335,7.38655614852905,3670176,2455,3034,196611,3866787,1980,nga_abuja_4_39,9.0125,7.38333333,4,39,nga_abuja,2012-08-19 01:46:57.820594,-78.7827247461199,64.9024730105681,53.28060557217334,5.343780769493135e-32,17.0,64.97,2.898275349237888,64.97,2.686,3.3403,3.5847,0.5485,1.8322,1.8322,0
6551,npp,1652,1265,2.7489640712738,9.01564979553223,7.38225793838501,3670176,1653,945,196611,3866787,1980,nga_abuja_4_39,9.0125,7.38333333,4,39,nga_abuja,2012-09-13 00:37:50.708668,97.9869855751559,39.23287288277946,34.04031340755285,2.256689395339381e-19,6.0,-39.23,1.4276677814245327,-39.04,1.5393,2.0115,2.9461,0.9109,2.3488,2.5039,0
139605,npp,1494,1717,0.719156861305237,9.01493740081787,7.38384199142456,3670176,1494,1303,196611,3866787,1980,nga_abuja_4_39,9.0125,7.38333333,4,39,nga_abuja,2012-09-23 00:50:18.590968,98.03159967010029,18.098952831645537,15.95886059288499,3.657897102481957e-14,8.0,-18.09,1.0442604737599883,-17.76,1.378,1.7666,2.4065,1.0371,0.8291,0.7459,0
140005,npp,1998,3979,2.54966473579407,9.01432418823242,7.38061189651489,3670176,1995,3158,196611,3866787,1980,nga_abuja_4_39,9.0125,7.38333333,4,39,nga_abuja,2012-09-25 01:52:57.247288,-78.41050948276012,68.57835980617988,55.481238642522406,1.4421518183371144e-08,18.0,68.63,3.3985290935932855,68.755,2.0616,2.7799,3.739,0.6591,1.7644,1.6804,0
143097,npp,2551,3974,3.04317831993103,9.01252841949463,7.38370656967163,3670176,2552,3155,196611,3866787,1980,nga_abuja_4_39,9.0125,7.38333333,4,39,nga_abuja,2012-10-11 01:52:48.111165,-78.70514133786003,68.50791385818796,55.43907263855814,0.00024071734761392668,18.0,68.54,3.3985290935932855,68.755,2.0616,2.7799,3.739,0.6591,1.9096,2.0057,0
7865,npp,2816,1259,1.090134739875793,9.01004981994629,7.38449621200562,3670176,2814,939,196611,3866787,1980,nga_abuja_4_39,9.0125,7.38333333,4,39,nga_abuja,2012-10-15 00:37:35.859000,97.01409966903621,39.47653363192869,34.238149106465265,5.639267041572403e-32,6.0,-39.45,1.4276677814245327,-39.04,1.5393,2.0115,2.9461,0.9109,1.1868,0.993,0
8126,npp,531,806,1.89728164672852,9.01107597351074,7.3835563659668,3670176,533,593,196611,3866787,1980,nga_abuja_4_39,9.0125,7.38333333,4,39,nga_abuja,2012-10-21 00:25:07.660337,97.68195020406922,54.03169714308214,45.74465092292055,9.652231620675786e-19,4.0,-54.02,1.9513309067639726,-53.8,2.6389,3.3858,3.8802,0.5411,1.0693,1.0267,0
148995,npp,393,1721,0.985970079898834,9.01581001281738,7.38226318359375,3670176,393,1307,196611,3866787,1980,nga_abuja_4_39,9.0125,7.38333333,4,39,nga_abuja,2012-11-10 00:50:23.745664,97.15820563664649,17.895409327916024,15.779415789040653,6.303494565690554e-12,8.0,-17.87,1.0442604737599883,-17.76,1.378,1.7666,2.4065,1.0371,1.0846,1.0226,0
8972,npp,2746,1039,1.41145479679108,9.01568031311035,7.38473510742188,3670176,2746,763,196611,3866787,1980,nga_abuja_4_39,9.0125,7.38333333,4,39,nga_abuja,2012-11-11 00:31:33.478334,97.57707053073305,47.2212305779081,40.507135494910926,5.718689255793521e-20,5.0,-47.22,1.646109783506203,-47.105,2.0328,2.5543,3.1989,0.7173,1.1379,1.0124,0
149961,npp,1893,1948,0.828784584999084,9.0101432800293,7.38093948364258,3670176,1893,1519,196611,3866787,1980,nga_abuja_4_39,9.0125,7.38333333,4,39,nga_abuja,2012-11-15 00:56:42.353207,98.63276036675144,4.999625986534564,4.423468263197646,4.467173296949971e-33,9.0,-4.99,1.0,-4.76,1.2119,1.8322,2.5746,1.0,0.8288,0.8288,0
150147,npp,1160,1268,0.980548620223999,9.01110458374023,7.38028335571289,3670176,1160,947,196611,3866787,1980,nga_abuja_4_39,9.0125,7.38333333,4,39,nga_abuja,2012-11-16 00:37:52.092697,98.10682398691645,39.12226038799797,33.946188326086066,5.34476960027469e-32,6.0,-39.12,1.4276677814245327,-39.04,1.5393,2.0115,2.9461,0.9109,1.1101,0.8931,0
150533,npp,1700,3537,1.83328938484192,9.01227760314941,7.38483810424805,3670176,1702,2871,196611,3866787,1980,nga_abuja_4_39,9.0125,7.38333333,4,39,nga_abuja,2012-11-18 01:40:36.175625,-79.33059849413743,60.4695671739011,50.3605408673108,1.439466790426701e-29,16.0,60.5,2.4157378735459294,60.59,2.2821,2.7596,3.6191,0.6639,1.4487,1.2172,0
150900,npp,298,2177,1.17774260044098,9.01185321807861,7.38357496261597,3670176,298,1738,196611,3866787,1980,nga_abuja_4_39,9.0125,7.38333333,4,39,nga_abuja,2012-11-20 01:02:59.204813,-79.13841497759995,8.283474870152054,7.325414328486834,6.213406592798881e-19,10.0,8.29,1.0,8.435,1.3697,1.7349,2.2682,1.0561,1.275,1.2438,0
9971,npp,2564,808,2.0705988407135,9.01494026184082,7.3845739364624,3670176,2566,596,196611,3866787,1980,nga_abuja_4_39,9.0125,7.38333333,4,39,nga_abuja,2012-12-08 00:25:18.947240,97.49877709545456,53.92954485679216,45.673149582727035,2.1732728501838377e-05,4.0,-53.96,1.9513309067639726,-53.8,2.6389,3.3858,3.8802,0.5411,1.1582,1.1205,0
154463,npp,47,3083,1.44465899467468,9.01517105102539,7.38165187835693,3670176,51,2476,196611,3866787,1980,nga_abuja_4_39,9.0125,7.38333333,4,39,nga_abuja,2012-12-10 01:28:02.904182,-78.96721132913635,48.79473597633841,41.75208693214852,2.0079714061206247e-11,14.0,48.8,1.7549928774784245,49.025,1.9577,2.6736,3.3546,0.6853,1.1319,0.99,0
154660,npp,2414,2399,2.15238952636719,9.01500797271729,7.38058090209961,3670176,2414,1941,196611,3866787,1980,nga_abuja_4_39,9.0125,7.38333333,4,39,nga_abuja,2012-12-11 01:09:14.356956,-79.03867035052032,20.683798981398475,18.217235312779277,6.217859049697927e-20,11.0,20.66,1.0837787002826917,21.005,1.4475,1.8231,2.2481,1.005,2.136,2.1631,0
154860,npp,1700,1719,1.20907640457153,9.01473522186279,7.38206148147583,3670176,1700,1305,196611,3866787,1980,nga_abuja_4_39,9.0125,7.38333333,4,39,nga_abuja,2012-12-12 00:50:25.807044,98.05271642448623,17.96635962385504,15.843258295399357,3.248745483434073e-27,8.0,-17.98,1.0442604737599883,-17.76,1.378,1.7666,2.4065,1.0371,1.2983,1.254,0
10169,npp,962,1036,2.15775609016418,9.01083469390869,7.38633489608765,3670176,964,761,196611,3866787,1980,nga_abuja_4_39,9.0125,7.38333333,4,39,nga_abuja,2012-12-13 00:31:35.478131,98.06045982664742,47.279543460872546,40.55906610218197,3.808997383181171e-33,5.0,-47.31,1.646109783506203,-47.105,2.0328,2.5543,3.1989,0.7173,1.5913,1.5477,0
10205,npp,231,358,4.95713186264038,9.0142240524292,7.38159799575806,3670176,232,198,196611,3866787,1980,nga_abuja_4_39,9.0125,7.38333333,4,39,nga_abuja,2012-12-14 00:12:43.367834,97.19163076728583,64.12225591707484,52.77874857219139,5.350158761427735e-34,2.0,-64.16,2.7445598364131496,-64.07,3.1702,3.6368,4.9325,0.5038,2.3132,2.4973,0
155242,npp,2197,3980,4.06622290611267,9.0100154876709,7.37943172454834,3670176,2199,3158,196611,3866787,1980,nga_abuja_4_39,9.0125,7.38333333,4,39,nga_abuja,2012-12-14 01:53:06.191386,-78.68601363888054,68.64011137223379,55.52022197310848,1.5512997425555987e-31,18.0,68.64,3.3985290935932855,68.755,2.0616,2.7799,3.739,0.6591,2.2107,2.6799,0
155612,npp,804,2626,1.75590121746063,9.01404190063477,7.38377237319946,3670176,805,2119,196611,3866787,1980,nga_abuja_4_39,9.0125,7.38333333,4,39,nga_abuja,2012-12-16 01:15:30.870016,-79.95026971122887,31.752057025102644,27.760795078319163,6.043982861166082e-32,12.0,31.76,1.2365102219381485,32.02,1.7316,2.2753,2.6344,0.8053,1.4121,1.4139,0
155794,npp,92,1944,1.76550102233887,9.01550102233887,7.38490581512451,3670176,92,1515,196611,3866787,1980,nga_abuja_4_39,9.0125,7.38333333,4,39,nga_abuja,2012-12-17 00:56:40.536066,93.14562846499072,5.225824601703437,4.623928924270526,5.637043236808956e-29,9.0,-5.22,1.0,-4.76,1.2119,1.8322,2.5746,1.0,1.7655,1.7655,0
10358,npp,2444,1263,1.85932970046997,9.01174259185791,7.38492012023926,3670176,2443,942,196611,3866787,1980,nga_abuja_4_39,9.0125,7.38333333,4,39,nga_abuja,2012-12-18 00:37:50.211370,97.74929772087111,39.26480653256362,34.06732630322133,5.544217506263571e-24,6.0,-39.3,1.4276677814245327,-39.04,1.5393,2.0115,2.9461,0.9109,1.7256,1.6936,0
156349,npp,2978,3532,3.19187045097351,9.01020240783691,7.38044500350952,3670176,2980,2867,196615,3866791,1980,nga_abuja_4_39,9.0125,7.38333333,4,39,nga_abuja,2012-12-20 01:40:34.114858,-79.43414072592687,60.38927905706467,50.311524334211974,2.641482182619293e-20,16.0,60.39,2.4157378735459294,60.59,2.2821,2.7596,3.6191,0.6639,2.0111,2.1191,4
156528,npp,2262,2853,2.04981470108032,9.01378440856934,7.38393926620483,3670176,2263,2300,196611,3866787,1980,nga_abuja_4_39,9.0125,7.38333333,4,39,nga_abuja,2012-12-21 01:21:45.562662,-79.84866849802337,41.037750789501814,35.52961575687509,2.254634115963794e-13,13.0,41.04,1.4276677814245327,41.35,1.7785,2.4019,3.0077,0.7628,1.5855,1.5636,0
156709,npp,1553,2172,1.46932303905487,9.01073169708252,7.38197135925293,3670176,1553,1733,196611,3866787,1980,nga_abuja_4_39,9.0125,7.38333333,4,39,nga_abuja,2012-12-22 01:02:57.008446,-83.46305935902731,8.034133780525549,7.105860594430318,6.488404734376102e-06,10.0,8.0,1.0,8.435,1.3697,1.7349,2.2682,1.0561,1.5666,1.5517,0
169122,npp,2143,2165,2.65039324760437,9.01615905761719,7.3816180229187,3670176,2144,1727,196611,3866787,1980,nga_abuja_4_39,9.0125,7.38333333,4,39,nga_abuja,2013-01-07 01:02:49.222195,-76.73200136686907,7.637255573079243,6.755309160349169,1.631611041244724e-05,10.0,7.59,1.0,8.435,1.3697,1.7349,2.2682,1.0561,2.7477,2.7991,0
169301,npp,1423,1483,2.28956413269043,9.01451587677002,7.3832631111145,3670176,1423,1112,196611,3866787,1980,nga_abuja_4_39,9.0125,7.38333333,4,39,nga_abuja,2013-01-08 00:43:58.906008,96.84794541832112,29.913662153858894,26.19220205561544,2.6273432547560782e-14,7.0,-29.92,1.184412938166907,-29.12,1.6657,2.1543,2.6148,0.8505,1.9464,1.9472,0
11294,npp,3015,125,5.05619621276855,9.01303100585938,7.38324356079102,3670176,3016,58,196611,3866787,1980,nga_abuja_4_39,9.0125,7.38333333,4,39,nga_abuja,2013-01-10 00:06:16.499512,96.9524515016411,68.22004500939946,55.27391184018181,1.3341576616654432e-28,1.0,-68.26,3.3166247903554,-67.98,3.3972,4.4178,5.3839,0.4147,2.0246,2.0969,0
169669,npp,1941,3748,2.88069033622742,9.01396656036377,7.38076066970825,3670176,1943,3025,196611,3866787,1980,nga_abuja_4_39,9.0125,7.38333333,4,39,nga_abuja,2013-01-10 01:46:41.103541,-79.03005884669946,64.68496227771378,53.143392116266654,2.8095725066501375e-21,17.0,64.69,2.898275349237888,64.97,2.686,3.3403,3.5847,0.5485,1.6736,1.5801,0
169852,npp,1227,3073,2.78486227989197,9.01461410522461,7.38592147827148,3670176,1227,2467,196611,3866787,1980,nga_abuja_4_39,9.0125,7.38333333,4,39,nga_abuja,2013-01-11 01:27:52.570993,-79.36371028164746,48.50514016553614,41.5273238396753,1.1193620435525224e-28,14.0,48.5,1.7549928774784245,49.025,1.9577,2.6736,3.3546,0.6853,1.8956,1.9084,0
170032,npp,519,2389,1.88478779792786,9.01126003265381,7.38306951522827,3670176,519,1932,196611,3866787,1980,nga_abuja_4_39,9.0125,7.38333333,4,39,nga_abuja,2013-01-12 01:09:04.037885,-80.67066630821496,20.15497019728148,17.756682978087948,1.3802239274818437e-33,11.0,20.14,1.0837787002826917,21.005,1.4475,1.8231,2.2481,1.005,1.8891,1.8941,0
170207,npp,2873,1708,1.76659202575684,9.01270771026611,7.38424682617188,3670176,2873,1295,196611,3866787,1980,nga_abuja_4_39,9.0125,7.38333333,4,39,nga_abuja,2013-01-13 00:50:13.722509,97.34494251757478,18.579074027344806,16.379790695813075,1.3472266660992324e-33,8.0,-18.59,1.0442604737599883,-17.76,1.378,1.7666,2.4065,1.0371,1.8322,1.8322,0
11465,npp,2147,1024,2.39889788627625,9.01252460479736,7.38334846496582,3670176,2148,752,196611,3866787,1980,nga_abuja_4_39,9.0125,7.38333333,4,39,nga_abuja,2013-01-14 00:31:23.403845,98.0413842869552,47.673472387750564,40.87094719196496,5.373558254831124e-32,5.0,-47.7,1.646109783506203,-47.105,2.0328,2.5543,3.1989,0.7173,1.7378,1.7207,0
11501,npp,1413,347,3.41110229492188,9.01128101348877,7.38514232635498,3670176,1415,190,196611,3866787,1980,nga_abuja_4_39,9.0125,7.38333333,4,39,nga_abuja,2013-01-15 00:12:31.304126,97.28060369425275,64.3337425023056,52.91452312312251,2.2049779270802827e-28,2.0,-64.38,2.7445598364131496,-64.07,3.1702,3.6368,4.9325,0.5038,1.7499,1.7185,0
170948,npp,2004,2615,1.70738708972931,9.01388835906982,7.3829140663147,3670176,2005,2111,196611,3866787,1980,nga_abuja_4_39,9.0125,7.38333333,4,39,nga_abuja,2013-01-17 01:15:20.594734,-80.30309319469147,31.262240416335636,27.343194767313467,5.625966524250734e-25,12.0,31.26,1.2365102219381485,32.02,1.7316,2.2753,2.6344,0.8053,1.3729,1.3749,0
171131,npp,1291,1934,1.77401173114777,9.01103973388672,7.38287591934204,3670176,1291,1505,196611,3866787,1980,nga_abuja_4_39,9.0125,7.38333333,4,39,nga_abuja,2013-01-18 00:56:32.045285,96.66675367817179,5.75997132729412,5.096056421371032,5.716146758993456e-19,9.0,-5.8,1.0,-4.76,1.2119,1.8322,2.5746,1.0,1.774,1.774,0
171692,npp,1148,3524,1.81007993221283,9.01055717468262,7.38019609451294,3670176,1146,2860,196611,3866787,1980,nga_abuja_4_39,9.0125,7.38333333,4,39,nga_abuja,2013-01-21 01:40:29.215699,-79.0261375173741,60.219989035989926,50.19479780320861,5.742305643192886e-08,16.0,60.22,2.4157378735459294,60.59,2.2821,2.7596,3.6191,0.6639,1.4391,1.2017,0
12374,npp,706,584,4.68148946762085,9.01449584960938,7.38207578659058,3670176,709,372,196611,3866787,1980,nga_abuja_4_39,9.0125,7.38333333,4,39,nga_abuja,2013-02-05 00:19:15.365611,97.61943474731746,59.458635549856886,49.65982448224794,5.652619460559644e-09,3.0,-59.49,2.3545700244418297,-59.4,2.6738,3.5801,4.4659,0.5118,2.2999,2.3958,0
174665,npp,1981,3533,3.99988174438477,9.01296043395996,7.38511991500854,3670176,1979,2867,196611,3866787,1980,nga_abuja_4_39,9.0125,7.38333333,4,39,nga_abuja,2013-02-06 01:40:49.622836,-78.8179810987114,60.415519356216834,50.32434704406322,4.4100354104221763e-07,16.0,60.41,2.4157378735459294,60.59,2.2821,2.7596,3.6191,0.6639,2.3456,2.6556,0
174858,npp,1295,2855,2.65054965019226,9.0157413482666,7.38344621658325,3670176,1294,2302,196611,3866787,1980,nga_abuja_4_39,9.0125,7.38333333,4,39,nga_abuja,2013-02-07 01:22:02.834863,-79.00686507910957,41.116803264440115,35.59121158179516,1.2987757851380315e-15,13.0,41.12,1.4276677814245327,41.35,1.7785,2.4019,3.0077,0.7628,2.0063,2.0218,0
175049,npp,584,2176,1.77218949794769,9.01072216033936,7.3848671913147,3670176,584,1737,196611,3866787,1980,nga_abuja_4_39,9.0125,7.38333333,4,39,nga_abuja,2013-02-08 01:03:16.047370,-80.45921988107881,8.261938504654994,7.306444521663327,1.9732700627147444e-23,10.0,8.23,1.0,8.435,1.3697,1.7349,2.2682,1.0561,1.8695,1.8716,0
175237,npp,2951,1495,2.61476039886475,9.01316928863525,7.38384389877319,3670176,2951,1121,196611,3866787,1980,nga_abuja_4_39,9.0125,7.38333333,4,39,nga_abuja,2013-02-09 00:44:27.476689,98.06138016154667,29.328920141752743,25.689545884353652,1.1505811347233686e-29,7.0,-29.36,1.184412938166907,-29.12,1.6657,2.1543,2.6148,0.8505,2.2209,2.2238,0
176019,npp,2125,2403,1.98796021938324,9.010178565979,7.38166666030884,3670176,2124,1944,196611,3866787,1980,nga_abuja_4_39,9.0125,7.38333333,4,39,nga_abuja,2013-02-13 01:09:37.782217,-78.66567499711573,20.89003812682282,18.395406658889804,1.0416420763258083e-31,11.0,20.87,1.0837787002826917,21.005,1.4475,1.8231,2.2481,1.005,1.9843,1.9978,0
176209,npp,1407,1723,2.49808073043823,9.00985813140869,7.38076257705688,3670176,1406,1309,196611,3866787,1980,nga_abuja_4_39,9.0125,7.38333333,4,39,nga_abuja,2013-02-14 00:50:49.204796,96.98286956904232,17.739423655516998,15.643243226875454,1.212456855423601e-28,8.0,-17.76,1.0442604737599883,-17.76,1.378,1.7666,2.4065,1.0371,2.5327,2.5908,0
12779,npp,696,1041,3.09942984580994,9.01346492767334,7.38157320022583,3670176,696,765,196611,3866787,1980,nga_abuja_4_39,9.0125,7.38333333,4,39,nga_abuja,2013-02-15 00:32:00.621975,97.65336205842048,47.126390458344446,40.43286755590495,6.256537265971509e-24,5.0,-47.15,1.646109783506203,-47.105,2.0328,2.5543,3.1989,0.7173,2.1633,2.2232,0
180407,npp,684,1960,1.47425484657288,9.0098991394043,7.38359260559082,3670176,684,1530,196611,3866787,1980,nga_abuja_4_39,9.0125,7.38333333,4,39,nga_abuja,2013-03-07 00:57:30.753965,90.29493364729453,4.364216167024622,3.8614880871225643,2.560291613099395e-10,9.0,-4.3,1.0,-4.76,1.2119,1.8322,2.5746,1.0,1.4743,1.4743,0
13652,npp,3049,1281,2.07151699066162,9.009521484375,7.38502407073975,3670176,3049,958,196611,3866787,1980,nga_abuja_4_39,9.0125,7.38333333,4,39,nga_abuja,2013-03-08 00:38:42.150744,97.9982467608049,38.594655709253274,33.50795895448887,2.3371328072038705e-18,6.0,-38.61,1.357151599901897,-39.04,1.5393,2.0115,2.9461,0.9109,1.8764,1.8869,0
181609,npp,1506,1511,1.63393318653107,9.00949478149414,7.38489151000977,3670176,1506,1133,196611,3866787,1980,nga_abuja_4_39,9.0125,7.38333333,4,39,nga_abuja,2013-03-13 00:45:05.538757,98.52305870864103,28.60424328279328,25.067900494736786,5.3101934456139316e-33,7.0,-28.6,1.184412938166907,-29.12,1.6657,2.1543,2.6148,0.8505,1.3928,1.3896,0
183209,npp,2886,3330,3.14803504943848,9.01159000396729,7.38487911224365,3670176,2887,2678,196611,3866787,1980,nga_abuja_4_39,9.0125,7.38333333,4,39,nga_abuja,2013-03-21 01:35:24.137489,-79.53934640108588,55.6478115789449,46.94249501258064,3.166621952824818e-09,15.0,55.65,2.0682789409984763,55.32,2.2295,2.8507,3.5557,0.6427,1.9759,2.0233,0
186338,npp,584,3334,4.39172410964966,9.01423263549805,7.38104343414307,3670176,584,2683,196611,3866787,1980,nga_abuja_4_39,9.0125,7.38333333,4,39,nga_abuja,2013-04-06 01:35:38.529474,-79.2965419246821,55.73923402006994,47.01278735676651,8.79631303802595e-10,15.0,55.75,2.0682789409984763,55.32,2.2295,2.8507,3.5557,0.6427,2.5773,2.8226,0
187318,npp,2086,3558,3.4830150604248,9.01299285888672,7.38427925109863,3670176,2087,2888,196611,3866787,1980,nga_abuja_4_39,9.0125,7.38333333,4,39,nga_abuja,2013-04-11 01:41:58.373974,-79.16367008660411,60.94563761978247,50.68946182157507,1.3297925987507507e-30,16.0,60.95,2.5331140255951103,60.59,2.2821,2.7596,3.6191,0.6639,2.1177,2.3124,0
187506,npp,1397,2881,1.64523804187775,9.01078319549561,7.38582134246826,3670176,1398,2323,196611,3866787,1980,nga_abuja_4_39,9.0125,7.38333333,4,39,nga_abuja,2013-04-12 01:23:11.565537,-79.89599974952016,42.05095398062605,36.35806161641685,5.72444980100216e-31,13.0,42.06,1.4867838833500562,41.35,1.7785,2.4019,3.0077,0.7628,1.3232,1.255,0
192622,npp,1328,2651,1.69736075401306,9.01410579681396,7.38512372970581,3670176,1330,2137,196611,3866787,1980,nga_abuja_4_39,9.0125,7.38333333,4,39,nga_abuja,2013-05-09 01:17:08.457553,-79.15254319321045,32.87089136709391,28.712268340365735,9.606735801845852e-27,12.0,32.88,1.2365102219381485,32.02,1.7316,2.2753,2.6344,0.8053,1.3648,1.3668,0
192806,npp,622,1970,3.14700174331665,9.01461887359619,7.38648653030396,3670176,622,1539,196611,3866787,1980,nga_abuja_4_39,9.0125,7.38333333,4,39,nga_abuja,2013-05-10 00:58:19.878029,86.44517540232209,3.8318627733362045,3.3911595705884876,2.374235126428099e-34,9.0,-3.72,1.0,-4.76,1.2119,1.8322,2.5746,1.0,3.147,3.147,0
193919,npp,1395,1516,1.21532654762268,9.01508808135986,7.38282585144043,3670176,1396,1137,196611,3866787,1980,nga_abuja_4_39,9.0125,7.38333333,4,39,nga_abuja,2013-05-16 00:45:49.464140,98.49864904135624,28.362913061865882,24.86472766887904,7.261666871699322e-21,7.0,-28.37,1.184412938166907,-29.12,1.6657,2.1543,2.6148,0.8505,1.0394,1.0336,0
17378,npp,2810,1052,3.00958847999573,9.0128345489502,7.38678455352783,3670176,2810,772,196611,3866787,1980,nga_abuja_4_39,9.0125,7.38333333,4,39,nga_abuja,2013-06-07 00:33:16.177259,97.75669097058439,46.78290216389982,40.165192314271174,2.1161615993095893e-26,5.0,-46.8,1.646109783506203,-47.105,2.0328,2.5543,3.1989,0.7173,2.1087,2.1587,0
17405,npp,2081,375,4.61216831207275,9.01480770111084,7.38586950302124,3670176,2085,209,196611,3866787,1980,nga_abuja_4_39,9.0125,7.38333333,4,39,nga_abuja,2013-06-08 00:14:25.825995,97.30929553424404,63.81495833916588,52.580444786990924,1.9592802611758806e-30,2.0,-63.83,2.7445598364131496,-64.07,3.1702,3.6368,4.9325,0.5038,2.1875,2.3235,0
199153,npp,1743,3544,2.52756667137146,9.01415920257568,7.38097620010376,3670176,1748,2878,196611,3866787,1980,nga_abuja_4_39,9.0125,7.38333333,4,39,nga_abuja,2013-06-14 01:42:14.732727,-78.69079398064302,60.64591751366777,50.48386072684903,7.073406543252434e-28,16.0,60.65,2.4157378735459294,60.59,2.2821,2.7596,3.6191,0.6639,1.7361,1.6781,0
199507,npp,323,2186,1.48780226707458,9.00948333740234,7.38308954238892,3670176,323,1746,196611,3866787,1980,nga_abuja_4_39,9.0125,7.38333333,4,39,nga_abuja,2013-06-16 01:04:39.378158,-81.2283555522349,8.793970140893494,7.776400879617156,8.044060529297311e-19,10.0,8.81,1.0,8.435,1.3697,1.7349,2.2682,1.0561,1.5851,1.5713,0
214558,npp,738,3757,5.35645484924316,9.00912094116211,7.38597965240479,3670176,741,3030,196611,3866787,1980,nga_abuja_4_39,9.0125,7.38333333,4,39,nga_abuja,2013-07-05 01:48:26.515688,-78.99830492870312,64.85894659422983,53.245079020432314,1.075585669891487e-12,17.0,64.85,2.898275349237888,64.97,2.686,3.3403,3.5847,0.5485,2.5278,2.938,0
215970,npp,59,1941,1.83217012882233,9.01198482513428,7.38460540771484,3670176,59,1512,196611,3866787,1980,nga_abuja_4_39,9.0125,7.38333333,4,39,nga_abuja,2013-07-13 00:58:13.635688,93.34789859160297,5.435469151616197,4.808828343492104,3.6075497101973054e-28,9.0,-5.4,1.0,-4.76,1.2119,1.8322,2.5746,1.0,1.8322,1.8322,0
216857,npp,1534,2167,0.710138201713562,9.01267051696777,7.38024520874023,3670176,1534,1729,196611,3866787,1980,nga_abuja_4_39,9.0125,7.38333333,4,39,nga_abuja,2013-07-18 01:04:29.994239,-84.20881873824527,7.683473431265355,6.795491649822533,2.8877916866773123e-06,10.0,7.71,1.0,8.435,1.3697,1.7349,2.2682,1.0561,0.8074,0.75,0
