gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,292,1974,9.10505771636963,9.09375381469727,7.4702844619751,3670176,292,1544,196611,3866787,961,nga_abuja_25_19,9.09583333,7.47083333,25,19,nga_abuja,2012-04-21 00:57:51.067804,102.0030955017425,3.4477524457149817,3.05125952449557,4.366112461464288e-31,9.0,-3.49,1.0,-4.06,6.4495,8.643,12.4272,1.0,9.1051,9.1051,0
854,npp,2625,1293,12.4493656158447,9.09574508666992,7.46888971328735,3670176,2626,970,196611,3866787,961,nga_abuja_25_19,9.09583333,7.47083333,25,19,nga_abuja,2012-04-22 00:39:00.720519,98.2192856353549,38.108808445412166,33.11005807567549,8.858135779880648e-32,6.0,-38.12,1.357151599901897,-38.69,7.8866,9.6132,12.7455,0.8991,10.7328,11.1929,0
103956,npp,1738,2201,2.55180215835571,9.09554767608643,7.46743011474609,3670176,1738,1761,196611,3866787,961,nga_abuja_25_19,9.09583333,7.47083333,25,19,nga_abuja,2012-04-26 01:04:03.966512,-77.05576651441136,9.694049085460465,8.571382835829889,1.423263943346118e-25,10.0,9.68,1.0,8.99,5.4887,7.4691,10.1364,1.1572,3.7257,2.9529,0
108307,npp,2989,1740,9.19192790985107,9.09943294525146,7.46844863891602,3670176,2989,1324,196611,3866787,961,nga_abuja_25_19,9.09583333,7.47083333,25,19,nga_abuja,2012-05-18 00:51:13.356261,97.08061786755795,16.80701007022605,14.827945494836236,1.759409836005395e-20,8.0,-16.83,1.0442604737599883,-17.16,6.8156,9.1919,11.3713,0.9403,8.643,8.643,0
115112,npp,3027,2630,5.82321786880493,9.09896373748779,7.46981811523438,3670176,3028,2122,196611,3866787,961,nga_abuja_25_19,9.09583333,7.47083333,25,19,nga_abuja,2012-06-23 01:15:39.246734,-80.58494067396406,31.92307610756858,27.902425521670974,6.13452100213201e-30,12.0,31.93,1.2365102219381485,32.38,7.2917,8.9104,14.385,0.97,6.1463,5.6484,0
3347,npp,1559,1268,8.06392335891724,9.0956916809082,7.46925354003906,3670176,1559,947,196611,3866787,961,nga_abuja_25_19,9.09583333,7.47083333,25,19,nga_abuja,2012-06-25 00:37:56.802146,97.70039360201018,39.109454008748635,33.93412611781137,3.158920891502469e-23,6.0,-39.12,1.4276677814245327,-38.69,7.8866,9.6132,12.7455,0.8991,7.5578,7.2501,0
115848,npp,678,2176,3.73063683509827,9.09628200531006,7.46865797042847,3670176,678,1737,196611,3866787,961,nga_abuja_25_19,9.09583333,7.47083333,25,19,nga_abuja,2012-06-29 01:03:01.911600,-78.58545300077756,8.242416959662716,7.288901703226194,6.902909910241772e-06,10.0,8.23,1.0,8.99,5.4887,7.4691,10.1364,1.1572,4.9045,4.317,0
122288,npp,2834,2408,8.88888454437256,9.09924697875977,7.46996974945068,3670176,2835,1948,196611,3866787,961,nga_abuja_25_19,9.09583333,7.47083333,25,19,nga_abuja,2012-07-20 01:09:22.128564,-81.24319710425333,21.117444575850257,18.593932158903907,1.2431789828203946e-31,11.0,21.14,1.0837787002826917,21.51,7.1725,8.7686,13.4992,0.9857,8.754,8.7615,0
123905,npp,346,3544,7.32292175292969,9.09895515441895,7.47017908096313,3670176,346,2877,196611,3866787,961,nga_abuja_25_19,9.09583333,7.47083333,25,19,nga_abuja,2012-07-29 01:40:41.976794,-78.78295858514817,60.595990683581824,50.4488577734021,4.2730971398298875e-05,16.0,60.65,2.4157378735459294,60.77,9.9184,12.9953,16.6834,0.6651,6.2949,4.8704,0
5363,npp,2777,596,30.9671955108643,9.09258079528809,7.47309589385986,3670176,2777,382,196611,3866787,961,nga_abuja_25_19,9.09583333,7.47083333,25,19,nga_abuja,2012-08-13 00:19:06.980371,97.08042182005775,59.22355819965007,49.501427247760844,7.409991451018878e-13,3.0,-59.22,2.3545700244418297,-59.18,13.6111,15.7392,20.6638,0.5491,15.1104,17.0052,0
5615,npp,441,149,12.4786500930786,9.09434127807617,7.47264099121094,3670176,441,70,196611,3866787,961,nga_abuja_25_19,9.09583333,7.47083333,25,19,nga_abuja,2012-08-19 00:06:31.437350,96.88484303671613,67.87167309773231,55.07270210852016,4.4537676161940114e-33,1.0,-67.88,3.3166247903554,-67.92,12.2126,14.8918,19.6581,0.5804,7.9154,7.2424,0
132977,npp,2439,3771,6.19586563110352,9.09636211395264,7.46792078018188,3670176,2440,3040,196611,3866787,961,nga_abuja_25_19,9.09583333,7.47083333,25,19,nga_abuja,2012-08-19 01:46:56.041357,-78.950720823547,65.05969657714117,53.37925495331192,5.563457011947739e-32,17.0,65.11,2.898275349237888,65.12,8.1605,12.2526,15.6058,0.7054,6.5532,4.3706,0
139605,npp,1480,1727,14.5699901580811,9.09548568725586,7.47360944747925,3670176,1480,1312,196611,3866787,961,nga_abuja_25_19,9.09583333,7.47083333,25,19,nga_abuja,2012-09-23 00:50:16.811688,97.27733546094612,17.56042299616171,15.487534938304105,3.264310067152631e-14,8.0,-17.54,1.0442604737599883,-17.16,6.8156,9.1919,11.3713,0.9403,13.7931,13.6999,0
143097,npp,2536,3983,9.45512199401855,9.09489059448242,7.46908187866211,3670176,2536,3160,196611,3866787,961,nga_abuja_25_19,9.09583333,7.47083333,25,19,nga_abuja,2012-10-11 01:52:46.331890,-78.58060917644788,68.64492777804067,55.517453106388174,0.00024635308326379895,18.0,68.69,3.3985290935932855,68.94,9.2492,11.923,15.9521,0.7249,7.9168,6.854,0
8126,npp,516,815,9.70871257781982,9.09900188446045,7.46817398071289,3670176,518,604,196611,3866787,961,nga_abuja_25_19,9.09583333,7.47083333,25,19,nga_abuja,2012-10-21 00:25:05.881099,97.53648955989996,53.7837569515238,45.55988824511079,8.737292839518153e-19,4.0,-53.77,1.9513309067639726,-53.58,12.2755,13.9439,16.733,0.6198,6.4726,6.0179,0
148995,npp,379,1731,14.6577863693237,9.09669494628906,7.47289323806763,3670176,379,1316,196611,3866787,961,nga_abuja_25_19,9.09583333,7.47083333,25,19,nga_abuja,2012-11-10 00:50:21.966427,96.37901140498867,17.35344047201499,15.304990662848123,6.940773020066934e-12,8.0,-17.32,1.0442604737599883,-17.16,6.8156,9.1919,11.3713,0.9403,13.8772,13.7824,0
8972,npp,2732,1048,9.67130374908447,9.09789562225342,7.46796751022339,3670176,2731,770,196611,3866787,961,nga_abuja_25_19,9.09583333,7.47083333,25,19,nga_abuja,2012-11-11 00:31:31.699096,97.34671280000744,46.92461839014424,40.27253669299665,6.153005422620055e-20,5.0,-46.93,1.646109783506203,-46.73,9.3472,11.9265,14.8984,0.7247,7.273,7.0087,0
149773,npp,2586,2638,7.18243789672852,9.09753608703613,7.46804285049438,3670176,2586,2128,196611,3866787,961,nga_abuja_25_19,9.09583333,7.47083333,25,19,nga_abuja,2012-11-14 01:15:29.059247,-80.03251068198263,32.27957995868955,28.205788695031067,1.3830381229343007e-33,12.0,32.29,1.2365102219381485,32.38,7.2917,8.9104,14.385,0.97,7.2455,6.9669,0
149961,npp,1878,1958,6.56511831283569,9.09740543365479,7.47094345092773,3670176,1878,1528,196611,3866787,961,nga_abuja_25_19,9.09583333,7.47083333,25,19,nga_abuja,2012-11-15 00:56:40.573969,96.36318143470575,4.430989858044288,3.920603743460175,4.445455018694365e-33,9.0,-4.41,1.0,-4.06,6.4495,8.643,12.4272,1.0,6.5651,6.5651,0
150147,npp,1145,1278,6.78592014312744,9.09877681732178,7.47005176544189,3670176,1145,956,196611,3866787,961,nga_abuja_25_19,9.09583333,7.47083333,25,19,nga_abuja,2012-11-16 00:37:50.313468,97.88396262136301,38.730012427056714,33.62135531229252,5.167510773424827e-32,6.0,-38.73,1.357151599901897,-38.69,7.8866,9.6132,12.7455,0.8991,6.5598,6.1011,0
9206,npp,420,598,14.0432138442993,9.09874057769775,7.47031211853027,3670176,422,384,196611,3866787,961,nga_abuja_25_19,9.09583333,7.47083333,25,19,nga_abuja,2012-11-17 00:19:00.052501,97.6404117471391,59.17739302719107,49.46327416700504,8.240049040388218e-29,3.0,-59.18,2.3545700244418297,-59.18,13.6111,15.7392,20.6638,0.5491,7.9227,7.7117,0
150533,npp,1685,3546,12.0985260009766,9.09716796875,7.46966505050659,3670176,1687,2878,196611,3866787,961,nga_abuja_25_19,9.09583333,7.47083333,25,19,nga_abuja,2012-11-18 01:40:34.396351,-79.18918797445453,60.65485105085441,50.48721443680631,1.372568479828794e-29,16.0,60.7,2.4157378735459294,60.77,9.9184,12.9953,16.6834,0.6651,8.2718,8.0466,0
150715,npp,989,2867,6.51601934432983,9.09916973114014,7.46951341629028,3670176,988,2312,196611,3866787,961,nga_abuja_25_19,9.09583333,7.47083333,25,19,nga_abuja,2012-11-19 01:21:45.911025,-79.12864401082027,41.515085529280945,35.917029139904116,3.477109615022513e-25,13.0,41.55,1.4867838833500562,41.82,7.7562,11.4836,17.4848,0.7526,5.3018,4.9042,0
150900,npp,284,2186,5.82847118377686,9.09335231781006,7.467116355896,3670176,284,1747,196611,3866787,961,nga_abuja_25_19,9.09583333,7.47083333,25,19,nga_abuja,2012-11-20 01:02:57.425584,-77.74212030666403,8.812414133464896,7.792409262098676,5.711373602434137e-19,10.0,8.81,1.0,8.99,5.4887,7.4691,10.1364,1.1572,7.0024,6.7445,0
9971,npp,2550,818,30.4267845153809,9.09548377990723,7.47345161437988,3670176,2551,607,196611,3866787,961,nga_abuja_25_19,9.09583333,7.47083333,25,19,nga_abuja,2012-12-08 00:25:17.167960,97.72438804746659,53.64378635573359,45.45979440994478,2.3776888612253185e-05,4.0,-53.69,1.9513309067639726,-53.58,12.2755,13.9439,16.733,0.6198,17.09,18.8598,0
154271,npp,727,3767,27.2726974487305,9.09303379058838,7.46988201141357,3670176,728,3039,196611,3866787,961,nga_abuja_25_19,9.09583333,7.47083333,25,19,nga_abuja,2012-12-09 01:46:49.668769,-78.75409106607071,65.02902974065269,53.35632710514763,0.0001976401491079882,17.0,65.04,2.898275349237888,65.12,8.1605,12.2526,15.6058,0.7054,13.8254,19.2382,0
154463,npp,33,3094,13.1069164276123,9.09601974487305,7.46949768066406,3670176,35,2482,196611,3866787,961,nga_abuja_25_19,9.09583333,7.47083333,25,19,nga_abuja,2012-12-10 01:28:02.904182,-79.71821554381032,49.114725821050385,42.00186502716746,2.158990400783222e-11,14.0,49.13,1.7549928774784245,49.31,9.0891,11.0184,13.7289,0.7844,9.8331,10.2813,0
154660,npp,2400,2409,8.79704284667969,9.09510231018066,7.4700665473938,3670176,2400,1950,196611,3866787,961,nga_abuja_25_19,9.09583333,7.47083333,25,19,nga_abuja,2012-12-11 01:09:12.577676,-78.46317076621098,21.206596848141974,18.67282915829625,6.60877593892922e-20,11.0,21.19,1.0837787002826917,21.51,7.1725,8.7686,13.4992,0.9857,8.6692,8.671,0
154860,npp,1686,1729,12.7258272171021,9.09527969360352,7.47169494628906,3670176,1686,1314,196611,3866787,961,nga_abuja_25_19,9.09583333,7.47083333,25,19,nga_abuja,2012-12-12 00:50:24.027763,98.95671698133175,17.390471030958118,15.339095720338872,3.3784843294049224e-27,8.0,-17.43,1.0442604737599883,-17.16,6.8156,9.1919,11.3713,0.9403,12.0271,11.9658,0
10169,npp,947,1045,10.5117282867432,9.09929275512695,7.46876573562622,3670176,949,768,196611,3866787,961,nga_abuja_25_19,9.09583333,7.47083333,25,19,nga_abuja,2012-12-13 00:31:33.698852,97.88610007871593,46.989922329496096,40.33005157923721,3.844326419769603e-33,5.0,-47.02,1.646109783506203,-46.73,9.3472,11.9265,14.8984,0.7247,7.7835,7.6177,0
155242,npp,2181,3990,19.6721534729004,9.09803485870361,7.47079563140869,3670176,2183,3163,196611,3866787,961,nga_abuja_25_19,9.09583333,7.47083333,25,19,nga_abuja,2012-12-14 01:53:04.412114,-78.58941103651046,68.78711396480335,55.60395715965021,1.5814651497435893e-31,18.0,68.8,3.5496478698597698,68.94,9.2492,11.923,15.9521,0.7249,10.8261,14.2604,0
155612,npp,790,2636,15.5761499404907,9.09393978118896,7.47286891937256,3670176,790,2126,196611,3866787,961,nga_abuja_25_19,9.09583333,7.47083333,25,19,nga_abuja,2012-12-16 01:15:29.090736,-80.40958351095037,32.214053468199936,28.15350127393393,5.891659330019318e-32,12.0,32.2,1.2365102219381485,32.38,7.2917,8.9104,14.385,0.97,14.0337,15.1086,0
155794,npp,78,1954,22.5744247436523,9.09673309326172,7.47361946105957,3670176,78,1524,196611,3866787,961,nga_abuja_25_19,9.09583333,7.47083333,25,19,nga_abuja,2012-12-17 00:56:38.756786,89.68821270113725,4.691155759681111,4.151095173314607,5.37080063049165e-29,9.0,-4.64,1.0,-4.06,6.4495,8.643,12.4272,1.0,22.5744,22.5744,0
10358,npp,2430,1273,23.0600318908691,9.09273242950439,7.47098398208618,3670176,2429,951,196611,3866787,961,nga_abuja_25_19,9.09583333,7.47083333,25,19,nga_abuja,2012-12-18 00:37:48.432098,97.44334610823937,38.890496271537764,33.75752518891265,5.190391977726247e-24,6.0,-38.93,1.357151599901897,-38.69,7.8866,9.6132,12.7455,0.8991,18.5511,20.7328,0
156349,npp,2963,3541,14.6043167114258,9.09480857849121,7.46726751327515,3670176,2965,2874,196615,3866791,961,nga_abuja_25_19,9.09583333,7.47083333,25,19,nga_abuja,2012-12-20 01:40:32.335629,-79.29187832839386,60.581360315002,50.443034711406675,2.4822701598667112e-20,16.0,60.59,2.4157378735459294,60.77,9.9184,12.9953,16.6834,0.6651,9.3091,9.7131,4
156528,npp,2248,2863,25.5772266387939,9.09243583679199,7.47173118591309,3670176,2248,2308,196611,3866787,961,nga_abuja_25_19,9.09583333,7.47083333,25,19,nga_abuja,2012-12-21 01:21:43.783383,-79.54910009083154,41.394535406575656,35.82214815053973,2.0945604890137678e-13,13.0,41.41,1.4867838833500562,41.82,7.7562,11.4836,17.4848,0.7526,18.1223,19.2504,0
156709,npp,1538,2182,11.8737392425537,9.09802341461182,7.47267389297485,3670176,1538,1742,196611,3866787,961,nga_abuja_25_19,9.09583333,7.47083333,25,19,nga_abuja,2012-12-22 01:02:55.229165,-82.14250051196557,8.600604033388247,7.606100236097158,6.036783833264703e-06,10.0,8.58,1.0,8.99,5.4887,7.4691,10.1364,1.1572,13.0476,13.7399,0
169122,npp,2129,2176,10.09080505371094,9.09750270843506,7.47110080718994,3670176,2129,1737,196611,3866787,961,nga_abuja_25_19,9.09583333,7.47083333,25,19,nga_abuja,2013-01-07 01:02:49.222195,-82.67537687605305,8.25255379659478,7.298758472393203,1.7480612705325473e-05,10.0,8.23,1.0,8.99,5.4887,7.4691,10.1364,1.1572,11.2647,11.6767,0
169301,npp,1409,1494,13.4152631759644,9.09780406951904,7.47311019897461,3670176,1410,1120,196611,3866787,961,nga_abuja_25_19,9.09583333,7.47083333,25,19,nga_abuja,2013-01-08 00:43:58.906008,98.31741943687665,29.379051078719645,25.734806875400146,2.799574298759926e-14,7.0,-29.4,1.184412938166907,-28.675,7.525,10.0635,13.217,0.8588,11.4729,11.5216,0
11294,npp,3001,134,17.0616340637207,9.09318447113037,7.46722793579102,3670176,3001,63,196611,3866787,961,nga_abuja_25_19,9.09583333,7.47083333,25,19,nga_abuja,2013-01-10 00:06:14.720277,96.81929885484352,68.06771440294486,55.1861120496199,1.370205991014254e-28,1.0,-68.12,3.3166247903554,-67.92,12.2126,14.8918,19.6581,0.5804,9.2972,9.9023,0
169669,npp,1926,3758,17.112247467041,9.09619617462158,7.47201061248779,3670176,1927,3031,196611,3866787,961,nga_abuja_25_19,9.09583333,7.47083333,25,19,nga_abuja,2013-01-10 01:46:39.324266,-78.89584200797555,64.86065528866995,53.2542393888521,2.9658345803788686e-21,17.0,64.87,2.898275349237888,65.12,8.1605,12.2526,15.6058,0.7054,10.3197,12.071,0
169852,npp,1213,3083,23.0481662750244,9.093674659729,7.47281694412231,3670176,1212,2474,196611,3866787,961,nga_abuja_25_19,9.09583333,7.47083333,25,19,nga_abuja,2013-01-11 01:27:50.791713,-79.12805238005105,48.795129766999025,41.754369317150015,1.1602711752533386e-28,14.0,48.8,1.7549928774784245,49.31,9.0891,11.0184,13.7289,0.7844,15.4976,18.0794,0
170032,npp,504,2399,17.6555919647217,9.09775733947754,7.47367143630981,3670176,504,1940,196611,3866787,961,nga_abuja_25_19,9.09583333,7.47083333,25,19,nga_abuja,2013-01-12 01:09:02.258648,-80.18503498737192,20.67532643785807,18.21054917935895,1.4042647501059e-33,11.0,20.66,1.0837787002826917,21.51,7.1725,8.7686,13.4992,0.9857,16.843,17.4027,0
170207,npp,2859,1717,11.0676250457764,9.09419631958008,7.46813917160034,3670176,2859,1304,196611,3866787,961,nga_abuja_25_19,9.09583333,7.47083333,25,19,nga_abuja,2013-01-13 00:50:11.943273,96.59604351254357,18.09255587248732,15.954251584386551,1.3436380609850603e-33,8.0,-18.09,1.0442604737599883,-17.16,6.8156,9.1919,11.3713,0.9403,10.4392,10.4067,0
11465,npp,2133,1034,29.0047569274902,9.09298515319824,7.47362375259399,3670176,2134,759,196611,3866787,961,nga_abuja_25_19,9.09583333,7.47083333,25,19,nga_abuja,2013-01-14 00:31:21.624609,97.8125196461701,47.34527185410466,40.61210356726682,5.247404532770909e-32,5.0,-47.38,1.646109783506203,-46.73,9.3472,11.9265,14.8984,0.7247,19.0179,21.0195,0
11501,npp,1398,356,17.3410186767578,9.09914207458496,7.47097396850586,3670176,1399,196,196611,3866787,961,nga_abuja_25_19,9.09583333,7.47083333,25,19,nga_abuja,2013-01-15 00:12:29.524845,97.17187109863976,64.15489974726812,52.800805054120396,2.115085305264486e-28,2.0,-64.2,2.7445598364131496,-63.85,14.6855,17.341,20.4687,0.4984,8.643,8.643,0
170948,npp,1990,2625,12.5957489013672,9.09379196166992,7.47219371795654,3670176,1990,2118,196611,3866787,961,nga_abuja_25_19,9.09583333,7.47083333,25,19,nga_abuja,2013-01-17 01:15:18.815498,-79.90617244143495,31.705466561964833,27.72053857278527,5.394676209673143e-25,12.0,31.71,1.2365102219381485,32.38,7.2917,8.9104,14.385,0.97,11.6234,12.2177,0
171131,npp,1276,1944,9.60572719573975,9.09848403930664,7.47245216369629,3670176,1276,1515,196611,3866787,961,nga_abuja_25_19,9.09583333,7.47083333,25,19,nga_abuja,2013-01-18 00:56:30.266004,94.52914613001393,5.202321357951833,4.6030065121283075,5.410786757066623e-19,9.0,-5.22,1.0,-4.06,6.4495,8.643,12.4272,1.0,9.6057,9.6057,0
171692,npp,1133,3534,19.9781970977783,9.09302997589111,7.47266435623169,3670176,1131,2868,196611,3866787,961,nga_abuja_25_19,9.09583333,7.47083333,25,19,nga_abuja,2013-01-21 01:40:27.436470,-78.87919654573435,60.432375393023264,50.34057918922943,5.400356908654674e-08,16.0,60.44,2.4157378735459294,60.77,9.9184,12.9953,16.6834,0.6651,11.5336,13.2872,0
12374,npp,692,594,13.9500494003296,9.09468269348145,7.47216939926147,3670176,694,381,196611,3866787,961,nga_abuja_25_19,9.09583333,7.47083333,25,19,nga_abuja,2013-02-05 00:19:13.586376,97.4559307702948,59.22923938296821,49.50035476465987,6.02087490973178e-09,3.0,-59.27,2.3545700244418297,-59.18,13.6111,15.7392,20.6638,0.5491,7.8831,7.6605,0
174665,npp,1966,3542,13.2411699295044,9.09689712524414,7.46949768066406,3670176,1964,2875,196611,3866787,961,nga_abuja_25_19,9.09583333,7.47083333,25,19,nga_abuja,2013-02-06 01:40:47.843557,-78.67370389840391,60.600958813046354,50.45126141314681,4.65996197553099e-07,16.0,60.61,2.4157378735459294,60.77,9.9184,12.9953,16.6834,0.6651,8.7448,8.8065,0
174858,npp,1281,2866,14.4474639892578,9.09713649749756,7.47120761871338,3670176,1283,2311,196611,3866787,961,nga_abuja_25_19,9.09583333,7.47083333,25,19,nga_abuja,2013-02-07 01:22:02.834863,-79.97196908857386,41.50526860724884,35.90941667329288,1.3782322781272057e-15,13.0,41.51,1.4867838833500562,41.82,7.7562,11.4836,17.4848,0.7526,10.6365,10.8737,0
175049,npp,569,2185,8.8859167098999,9.09861755371094,7.46858263015747,3670176,569,1746,196611,3866787,961,nga_abuja_25_19,9.09583333,7.47083333,25,19,nga_abuja,2013-02-08 01:03:14.268093,-79.33295995484782,8.777124119596381,7.76130940840569,2.0675727729234327e-23,10.0,8.76,1.0,8.99,5.4887,7.4691,10.1364,1.1572,10.0598,10.2825,0
175237,npp,2937,1505,15.4620313644409,9.09440326690674,7.47278881072998,3670176,2937,1128,196611,3866787,961,nga_abuja_25_19,9.09583333,7.47083333,25,19,nga_abuja,2013-02-09 00:44:25.697409,97.63642185495226,28.862567726937588,25.290087772100904,1.1949484320343297e-29,7.0,-28.89,1.184412938166907,-28.675,7.525,10.0635,13.217,0.8588,13.201,13.2795,0
176019,npp,2110,2413,13.4991941452026,9.09678077697754,7.47309732437134,3670176,2110,1952,196611,3866787,961,nga_abuja_25_19,9.09583333,7.47083333,25,19,nga_abuja,2013-02-13 01:09:36.002983,-79.59419651593754,21.43191450849753,18.86739532021246,1.0442307649837259e-31,11.0,21.4,1.0837787002826917,21.51,7.1725,8.7686,13.4992,0.9857,13.0079,13.3058,0
176209,npp,1392,1733,11.4171094894409,9.09731388092041,7.47142601013184,3670176,1392,1318,196611,3866787,961,nga_abuja_25_19,9.09583333,7.47083333,25,19,nga_abuja,2013-02-14 00:50:47.425523,96.37321879779935,17.20296576233988,15.173541970942834,1.1934865713830604e-28,8.0,-17.21,1.0442604737599883,-17.16,6.8156,9.1919,11.3713,0.9403,10.7739,10.7353,0
12779,npp,682,1051,12.1746873855591,9.09490489959717,7.47001552581787,3670176,682,772,196611,3866787,961,nga_abuja_25_19,9.09583333,7.47083333,25,19,nga_abuja,2013-02-15 00:31:58.842696,97.4229350366681,46.803967192564414,40.17765549204109,7.144952696681102e-24,5.0,-46.83,1.646109783506203,-46.73,9.3472,11.9265,14.8984,0.7247,8.7938,8.8229,0
180407,npp,669,1970,14.6558256149292,9.09763145446777,7.47323799133301,3670176,669,1539,196611,3866787,961,nga_abuja_25_19,9.09583333,7.47083333,25,19,nga_abuja,2013-03-07 00:57:28.974687,86.50187122112348,3.836725325905264,3.3949314870301186,2.7287555339193943e-10,9.0,-3.72,1.0,-4.06,6.4495,8.643,12.4272,1.0,14.6558,14.6558,0
13652,npp,3034,1290,11.0003147125244,9.09808444976807,7.4683141708374,3670176,3034,968,196611,3866787,961,nga_abuja_25_19,9.09583333,7.47083333,25,19,nga_abuja,2013-03-08 00:38:40.371471,97.76908764180807,38.23683587079999,33.210999509542326,2.4776250884408446e-18,6.0,-38.24,1.357151599901897,-38.69,7.8866,9.6132,12.7455,0.8991,9.6651,9.8901,0
181208,npp,2891,2880,6.7585597038269,9.09905624389648,7.46884918212891,3670176,2891,2323,196611,3866787,961,nga_abuja_25_19,9.09583333,7.47083333,25,19,nga_abuja,2013-03-11 01:22:39.171251,-79.73003786899302,42.021028267902935,36.32963868231357,2.193733976293434e-29,13.0,42.02,1.4867838833500562,41.82,7.7562,11.4836,17.4848,0.7526,5.465,5.0867,0
181609,npp,1491,1521,16.7372512817383,9.09710693359375,7.47368812561035,3670176,1492,1140,196611,3866787,961,nga_abuja_25_19,9.09583333,7.47083333,25,19,nga_abuja,2013-03-13 00:45:03.759477,98.1972936402304,28.1387989336234,24.668492594011525,5.4633819881507755e-33,7.0,-28.13,1.184412938166907,-28.675,7.525,10.0635,13.217,0.8588,14.2776,14.3747,0
183209,npp,2871,3339,14.0067472457886,9.09678268432617,7.47185134887695,3670176,2872,2687,196611,3866787,961,nga_abuja_25_19,9.09583333,7.47083333,25,19,nga_abuja,2013-03-21 01:35:22.358259,-79.38273206185853,55.875085101973845,47.10867024100079,2.997768065812288e-09,15.0,55.88,2.0682789409984763,55.54,9.6785,12.8123,15.8584,0.6746,9.2205,9.4487,0
186338,npp,569,3344,27.2219352722168,9.09736442565918,7.47461938858032,3670176,569,2692,196611,3866787,961,nga_abuja_25_19,9.09583333,7.47083333,25,19,nga_abuja,2013-04-06 01:35:36.750237,-79.13572282707936,55.991178532850775,47.19677508923531,9.60257824796521e-10,15.0,56.0,2.0682789409984763,55.54,9.6785,12.8123,15.8584,0.6746,15.6099,18.3635,0
187318,npp,2071,3568,23.2336750030518,9.0962438583374,7.47365713119507,3670176,2072,2895,196611,3866787,961,nga_abuja_25_19,9.09583333,7.47083333,25,19,nga_abuja,2013-04-11 01:41:56.594694,-79.01989789999097,61.1423514087793,50.822881254589014,1.4254190690722214e-30,16.0,61.16,2.5331140255951103,60.77,9.9184,12.9953,16.6834,0.6651,12.6848,15.4524,0
187506,npp,1382,2890,6.17222499847412,9.0974760055542,7.46881103515625,3670176,1383,2331,196611,3866787,961,nga_abuja_25_19,9.09583333,7.47083333,25,19,nga_abuja,2013-04-12 01:23:09.786257,-79.67510300766862,42.365832508211895,36.61492436209642,6.022312582740463e-31,13.0,42.38,1.4867838833500562,41.82,7.7562,11.4836,17.4848,0.7526,5.0706,4.6455,0
192622,npp,1314,2661,7.74283456802368,9.09702968597412,7.46946096420288,3670176,1315,2144,196611,3866787,961,nga_abuja_25_19,9.09583333,7.47083333,25,19,nga_abuja,2013-05-09 01:17:08.457553,-80.44661509279712,33.30997531678024,29.08419895697626,1.0475844241754599e-26,12.0,33.32,1.2365102219381485,32.38,7.2917,8.9104,14.385,0.97,7.6987,7.5104,0
192806,npp,608,1979,9.8363094329834,9.09646034240723,7.46795415878296,3670176,608,1549,196611,3866787,961,nga_abuja_25_19,9.09583333,7.47083333,25,19,nga_abuja,2013-05-10 00:58:18.098748,89.33454103123378,3.2381618644061714,2.8658766050475726,2.5407932889423816e-34,9.0,-3.2,1.0,-4.06,6.4495,8.643,12.4272,1.0,9.8363,9.8363,0
194292,npp,1910,3790,6.78358936309814,9.09413146972656,7.47032785415649,3670176,1911,3052,196611,3866787,961,nga_abuja_25_19,9.09583333,7.47083333,25,19,nga_abuja,2013-05-18 01:48:29.802484,-78.71473215189005,65.43022879380997,53.612069713414,4.994371231158976e-19,17.0,65.45,3.0,65.12,8.1605,12.2526,15.6058,0.7054,6.82,4.7851,0
17378,npp,2796,1061,9.87834167480469,9.09525299072266,7.46905136108398,3670176,2795,779,196611,3866787,961,nga_abuja_25_19,9.09583333,7.47083333,25,19,nga_abuja,2013-06-07 00:33:14.398030,97.52491970269465,46.487394140344385,39.93072809960382,2.3049543429279573e-26,5.0,-46.51,1.646109783506203,-46.73,9.3472,11.9265,14.8984,0.7247,7.3988,7.1587,0
17405,npp,2067,384,18.3043785095215,9.09532737731934,7.47014141082764,3670176,2069,216,196611,3866787,961,nga_abuja_25_19,9.09583333,7.47083333,25,19,nga_abuja,2013-06-08 00:14:24.046758,97.46955504810292,63.62300669223648,52.45693058517678,2.0930753599375828e-30,2.0,-63.66,2.7445598364131496,-63.85,14.6855,17.341,20.4687,0.4984,8.994,9.1231,0
199153,npp,1729,3555,5.04385089874268,9.09473609924316,7.47257232666016,3670176,1732,2885,196611,3866787,961,nga_abuja_25_19,9.09583333,7.47083333,25,19,nga_abuja,2013-06-14 01:42:14.732727,-79.20933710972065,60.87524253456714,50.63993242155724,6.9438932328346515e-28,16.0,60.89,2.5331140255951103,60.77,9.9184,12.9953,16.6834,0.6651,5.504,3.3546,0
