gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,302,1980,9.99036026000977,9.02206993103027,7.49999856948853,3670176,302,1549,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-04-21 00:57:51.067804,91.84359522635019,3.1297093930881275,2.7698553950510565,4.302157114077245e-31,9.0,-3.14,1.0,-3.98,10.8264,13.9939,19.0049,1.0,9.9904,9.9904,9.9904,0
854,npp,2635,1299,14.6927556991577,9.02242279052734,7.4997615814209,3670176,2635,976,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-04-22 00:39:00.720519,97.44388524556823,37.87099912854256,32.912233939099046,8.62060078762647e-32,6.0,-37.88,1.357151599901897,-38.3,13.4172,16.82,20.3242,0.832,12.4265,12.2241,12.2241,0
103956,npp,1748,2208,13.1772556304932,9.02379035949707,7.49734592437744,3670176,1748,1768,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-04-26 01:04:05.745749,-79.8447007498216,10.082022763687203,8.913635719872168,1.3519254036603948e-25,10.0,10.09,1.0,9.45,11.3026,14.1153,19.6324,0.9914,13.0559,13.0639,13.0639,0
1286,npp,1743,1068,9.59313106536865,9.0187292098999,7.49941062927246,3670144,1741,784,196611,3866755,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-05-03 00:32:36.215573,97.39980464008256,46.246859440585,39.74108503189991,0.03325306190295897,5.0,-46.27,1.5732132722552272,-46.57,15.5078,18.7383,25.1913,0.7468,8.1809,7.1642,6.353774986157276,0
112790,npp,207,3331,19.4769077301025,9.02306842803955,7.50291872024536,3670144,205,2679,196611,3866755,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-06-06 01:34:48.468447,-79.0116286088164,55.64038900062233,46.937797733595914,0.11993939573888575,15.0,55.67,2.0682789409984763,55.72,15.2174,18.3766,22.8472,0.7615,14.5259,14.8319,11.908804173948413,0
113127,npp,1849,1965,6.13832378387451,9.01924991607666,7.50307321548462,3670144,1849,1534,196611,3866755,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-06-08 00:57:09.617044,93.34197563052751,4.018017566800487,3.555333988938488,0.05751187894594236,9.0,-4.01,1.0,-3.98,10.8264,13.9939,19.0049,1.0,6.1383,6.1383,4.736652674201742,0
113299,npp,1120,1284,13.5580711364746,9.01779747009277,7.50318193435669,3670144,1122,962,196611,3866755,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-06-09 00:38:17.524361,97.1950335933347,38.477330782516916,33.41139669655038,0.03268883382411941,6.0,-38.49,1.357151599901897,-38.3,13.4172,16.82,20.3242,0.832,11.5904,11.28,10.483326037111272,0
2816,npp,366,603,18.63307762146,9.02193260192871,7.50257873535156,3670144,364,388,196611,3866755,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-06-10 00:19:25.433524,97.08116067628664,59.06298789278806,49.38274751502224,0.014456114730592873,3.0,-59.06,2.253202848596432,-59.04,17.8625,20.7745,27.7544,0.6736,13.0435,12.5514,12.19908366248973,0
115112,npp,3038,2636,10.9812726974487,9.0185375213623,7.49744653701782,3670176,3037,2126,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-06-23 01:15:39.246734,-79.53329426331398,32.19457183643923,28.13309033304701,5.9113997064399926e-30,12.0,32.2,1.2365102219381485,32.7,12.1194,15.3085,19.9312,0.9141,10.4944,10.0383,10.0383,0
3347,npp,1570,1275,13.4172420501709,9.01937389373779,7.49795532226562,3670176,1571,953,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-06-25 00:37:58.581383,98.24538848323172,38.836191316807025,33.70772600117965,3.045458399007855e-23,6.0,-38.85,1.357151599901897,-38.3,13.4172,16.82,20.3242,0.832,11.4866,11.1629,11.1629,0
115848,npp,688,2182,11.2447757720947,9.02303028106689,7.49859094619751,3670176,688,1743,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-06-29 01:03:01.911600,-74.81895348064663,8.634922974708472,7.635436485757132,6.830352522195697e-06,10.0,8.58,1.0,9.45,11.3026,14.1153,19.6324,0.9914,11.1234,11.1481,11.1481,0
122288,npp,2845,2414,11.4612274169922,9.01911640167236,7.49832439422607,3670176,2845,1954,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-07-20 01:09:22.128564,-79.57683570822553,21.435594186598635,18.87098779844018,1.2124590458455203e-31,11.0,21.45,1.0837787002826917,21.77,11.7036,14.5046,18.3084,0.9648,11.1858,11.0577,11.0577,0
4931,npp,570,825,22.3088893890381,9.02163600921631,7.50288248062134,3670144,570,614,196611,3866755,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-08-02 00:25:26.003804,97.62428050575572,53.490554257532374,45.34520575312243,0.22740112050210384,4.0,-53.5,1.9513309067639726,-53.45,15.6882,19.1455,24.0414,0.7309,15.6151,16.3061,10.764007161494519,0
4958,npp,2910,154,12.8746957778931,9.02317714691162,7.50078964233398,3670144,2907,73,196611,3866755,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-08-03 00:06:33.895835,96.61213377933473,67.79413674780648,55.02368766223007,0.18515018762251736,1.0,-67.8,3.3166247903554,-67.76,14.0093,19.3382,21.9066,0.7236,12.0451,9.3167,4.8043232509100315,0
130251,npp,1128,3102,13.1521234512329,9.01890659332275,7.4983377456665,3670144,1128,2487,196611,3866755,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-08-04 01:28:11.732635,-79.40355462177281,49.322164249796565,42.16247309796393,0.1307044750183364,14.0,49.37,1.7549928774784245,49.52,14.2788,18.0574,22.5624,0.775,11.1989,10.1925,7.007043686678804,0
5363,npp,2788,602,10.6605520248413,9.01864242553711,7.49917840957642,3670176,2790,388,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-08-13 00:19:08.759653,97.38599741203484,59.079870420921814,49.400955978960134,7.342818186322205e-13,3.0,-59.09,2.253202848596432,-59.04,17.8625,20.7745,27.7544,0.6736,9.5052,7.1811,7.1811,0
132248,npp,280,2875,5.41452503204346,9.01881408691406,7.50138902664185,3670176,280,2318,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-08-15 01:21:54.498477,-79.71220081660864,41.79776789347787,36.15206696014598,8.747365447314004e-18,13.0,41.84,1.4867838833500562,41.88,13.0876,16.1221,21.2146,0.868,6.7921,4.6998,4.6998,0
5615,npp,452,155,5.26947116851807,9.02103996276855,7.49706363677979,3670176,454,74,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-08-19 00:06:33.216624,97.12307802015678,67.77322615447113,55.01509348211447,4.382571271145238e-33,1.0,-67.78,3.3166247903554,-67.76,14.0093,19.3382,21.9066,0.7236,9.752,3.8132,3.8132,0
132977,npp,2450,3779,16.3375816345215,9.01754379272461,7.49927997589111,3670176,2453,3045,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-08-19 01:46:57.820594,-78.8981550800529,65.191178149845,53.46130099361854,5.538815828706663e-32,17.0,65.26,3.0,65.23,14.1151,17.9397,22.9094,0.7801,13.4599,12.7442,12.7442,0
133521,npp,319,1737,5.18966293334961,9.01994514465332,7.49967002868652,3670176,319,1321,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-08-22 00:50:30.403260,96.5860231503359,17.011110780836418,15.007226220860844,3.121578472802309e-28,8.0,-16.99,1.0442604737599883,-16.77,11.8457,14.8422,19.1208,0.9428,4.7505,4.893,4.893,0
6551,npp,1649,1282,10.00736999511719,9.02025699615479,7.50062084197998,3670176,1650,960,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-09-13 00:37:50.708668,98.23942741819894,38.56167259027628,33.484190463244765,2.509093060850149e-19,6.0,-38.57,1.357151599901897,-38.3,13.4172,16.82,20.3242,0.832,8.9741,8.3259,8.3259,0
139605,npp,1491,1733,11.4614057540894,9.01832485198975,7.4969162940979,3670176,1491,1318,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-09-23 00:50:18.590968,98.58355569366329,17.215186412177772,15.185138303852414,3.273471170966945e-14,8.0,-17.21,1.0442604737599883,-16.77,11.8457,14.8422,19.1208,0.9428,10.7564,10.8063,10.8063,0
7451,npp,2916,818,17.3199291229248,9.02416515350342,7.49939918518066,3670144,2918,607,196611,3866755,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-10-05 00:25:02.409296,97.71966670688347,53.692585189513295,45.49330297429387,0.05068731235921123,4.0,-53.69,1.9513309067639726,-53.45,15.6882,19.1455,24.0414,0.7309,13.0584,12.6596,11.424277191524762,0
143097,npp,2546,3991,25.7843856811523,9.02359867095947,7.50220966339111,3670176,2550,3163,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-10-11 01:52:48.111165,-78.83057312376108,68.7694081451275,55.58795908868978,0.0002476024065151729,18.0,68.82,3.5496478698597698,69.01,13.9271,17.6787,24.5035,0.7916,16.2774,20.4101,20.4101,0
8126,npp,527,821,11.1500806808472,9.01881122589111,7.49907827377319,3670176,525,610,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-10-21 00:25:05.881099,97.02029360414483,53.6245174321613,45.44087199886689,8.68742895609393e-19,4.0,-53.61,1.9513309067639726,-53.45,15.6882,19.1455,24.0414,0.7309,9.8965,8.1499,8.1499,0
146438,npp,2600,3326,13.1157169342041,9.01887607574463,7.49902009963989,3670144,2600,2674,196611,3866755,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-10-28 01:34:12.054601,-79.46489356379666,55.507941926930975,46.83788355030572,0.0770538747369109,15.0,55.54,2.0682789409984763,55.72,15.2174,18.3766,22.8472,0.7615,11.4503,9.9877,8.109786089920645,0
8567,npp,2816,601,23.7064647674561,9.01922988891602,7.49585628509521,3670144,2820,388,196611,3866755,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-11-01 00:18:54.529374,96.9819175623429,59.12205435759711,49.42207663055608,0.13519388469248123,3.0,-59.11,2.253202848596432,-59.04,17.8625,20.7745,27.7544,0.6736,15.2952,15.9689,12.674030306703989,0
147401,npp,1012,3550,18.3339405059814,9.0178861618042,7.49679660797119,3670144,1014,2882,196611,3866755,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-11-02 01:40:30.641521,-79.1525554931174,60.7356166578602,50.539020115354916,0.10278164127621975,16.0,60.78,2.4157378735459294,60.91,16.3748,19.5366,23.6805,0.7163,13.4961,13.1325,10.627563362972714,0
147588,npp,318,2872,9.46390628814697,9.02120018005371,7.50181102752686,3670144,317,2315,196611,3866755,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-11-03 01:21:42.142909,-79.53103725393441,41.703760241561774,36.0696672392248,0.0762528874863237,13.0,41.73,1.4867838833500562,41.88,13.0876,16.1221,21.2146,0.868,9.5157,8.2146,6.356207302900652,0
147777,npp,2687,2191,5.25452661514282,9.01788902282715,7.50068998336792,3670144,2687,1751,196611,3866755,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-11-04 01:02:53.649798,-75.96474459137222,9.109800444086954,8.054538886112496,0.05096265295556424,10.0,9.1,1.0,9.45,11.3026,14.1153,19.6324,0.9914,5.1331,5.2093,3.96726674461127,0
147965,npp,1974,1511,10.9258279800415,9.0230827331543,7.50343990325928,3670144,1975,1133,196611,3866755,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-11-05 00:44:05.158380,98.46635153912482,28.593463649973657,25.058147031041255,0.029438844425210435,7.0,-28.6,1.184412938166907,-28.37,14.0288,16.1202,19.3934,0.8681,9.6084,9.4847,8.767232959808673,0
8783,npp,1254,826,13.1011571884155,9.01955318450928,7.49781036376953,3670144,1255,616,196611,3866755,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-11-06 00:25:14.884479,97.46884698897142,53.48075182087471,45.33251173152137,0.012886186192577568,4.0,-53.48,1.9513309067639726,-53.45,15.6882,19.1455,24.0414,0.7309,10.8964,9.576,9.261945082170906,0
148995,npp,390,1738,5.388108253479,9.01822757720947,7.50211191177368,3670176,390,1322,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-11-10 00:50:23.745664,97.66802181658342,16.95369102910689,14.954783750615688,7.159367864991773e-12,8.0,-16.94,1.0442604737599883,-16.77,11.8457,14.8422,19.1208,0.9428,4.9405,5.0802,5.0802,0
8972,npp,2743,1055,15.2903070449829,9.02079296112061,7.49679517745972,3670176,2743,775,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-11-11 00:31:33.478334,97.76419141699984,46.69732142998027,40.092225074816945,6.340553209595563e-20,5.0,-46.7,1.646109783506203,-46.57,15.5078,18.7383,25.1913,0.7468,11.8993,11.4189,11.4189,0
149773,npp,2597,2646,5.59366893768311,9.01771259307861,7.50263738632202,3670176,2597,2133,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-11-14 01:15:30.838529,-79.85673034492895,32.616472095864644,28.49164070668439,1.427302058834042e-33,12.0,32.65,1.2365102219381485,32.7,12.1194,15.3085,19.9312,0.9141,6.1373,5.1133,5.1133,0
149961,npp,1889,1965,6.33161020278931,9.01859092712402,7.49910402297974,3670176,1889,1535,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-11-15 00:56:42.353207,101.84317862402752,4.015815542483974,3.5533805243974355,4.53398083313811e-33,9.0,-4.01,1.0,-3.98,10.8264,13.9939,19.0049,1.0,6.3316,6.3316,6.3316,0
150147,npp,1156,1285,12.3698720932007,9.02172660827637,7.50080823898315,3670176,1157,962,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-11-16 00:37:52.092697,98.43331796778732,38.442675740701056,33.382888654849054,5.222633713560353e-32,6.0,-38.45,1.357151599901897,-38.3,13.4172,16.82,20.3242,0.832,10.7149,10.2915,10.2915,0
9206,npp,431,604,32.1480941772461,9.01760005950928,7.50249099731445,3670176,436,390,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-11-17 00:19:00.052501,97.2017560886282,59.03886559597441,49.36652517193804,8.254083449023541e-29,3.0,-59.04,2.253202848596432,-59.04,17.8625,20.7745,27.7544,0.6736,19.0417,21.6553,21.6553,0
150533,npp,1695,3552,28.8927745819092,9.02055835723877,7.49741744995117,3670176,1700,2884,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-11-18 01:40:34.396351,-78.79833233726673,60.785151362487596,50.57594452831938,1.373565546274532e-29,16.0,60.83,2.4157378735459294,60.91,16.3748,19.5366,23.6805,0.7163,17.8669,20.6957,20.6957,0
150715,npp,1000,2875,4.76685523986816,9.01967811584473,7.50250387191772,3670176,1000,2318,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-11-19 01:21:47.690306,-79.61615092495988,41.80491487019371,36.153910351200565,3.4330428266686446e-25,13.0,41.84,1.4867838833500562,41.88,13.0876,16.1221,21.2146,0.868,6.3565,4.1376,4.1376,0
150900,npp,294,2194,3.91812229156494,9.02007293701172,7.50334692001343,3670176,294,1754,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-11-20 01:02:59.204813,-80.74052613619172,9.262641185051985,8.18975889096521,5.560833560079901e-19,10.0,9.28,1.0,9.45,11.3026,14.1153,19.6324,0.9914,3.7967,3.8844,3.8844,0
151761,npp,1774,2418,8.030373096466061,9.0206298828125,7.50199317932129,3670144,1774,1957,196611,3866755,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-11-25 01:09:15.051662,-79.5299756278297,21.689170485518805,19.091635931758788,0.028257604830581456,11.0,21.66,1.0837787002826917,21.77,11.7036,14.5046,18.3084,0.9648,8.0202,7.7477,7.05902147010052,0
9602,npp,2668,377,20.3196659088135,9.02016544342041,7.50148057937622,3670144,2666,212,196611,3866755,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-11-28 00:12:44.071375,97.1190118693594,63.74530031850447,52.53268027266597,0.22181881157514025,2.0,-63.79,2.7445598364131496,-63.75,14.1853,17.3301,24.4862,0.8075,15.0832,16.408,11.001956070392328,0
152316,npp,1576,3999,27.6451683044434,9.02155113220215,7.50061893463135,3670144,1576,3169,196611,3866755,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-11-28 01:53:06.895766,-78.38720620013558,68.9189693510677,55.673462426274355,0.16336131831881445,18.0,68.94,3.5496478698597698,69.01,13.9271,17.6787,24.5035,0.7916,16.8017,21.8831,17.901749378928017,0
152497,npp,872,3329,12.7124700546265,9.01971054077148,7.50210905075073,3670144,872,2678,196611,3866755,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-11-29 01:34:20.131769,-79.45498582220422,55.62045226036288,46.92520349261172,0.21812209390484733,15.0,55.62,2.0682789409984763,55.72,15.2174,18.3766,22.8472,0.7615,11.2554,9.6807,4.364750404497938,0
152859,npp,2534,1964,9.68576431274414,9.01815509796143,7.50109148025513,3670144,2534,1534,196611,3866755,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-12-01 00:56:43.042073,100.02086706972312,4.021801952724082,3.5588453704756686,0.12748953396549673,9.0,-4.06,1.0,-3.98,10.8264,13.9939,19.0049,1.0,9.6858,9.6858,6.578696430701432,0
153518,npp,1653,2873,15.7955417633057,9.02229785919189,7.49958181381226,3670144,1654,2317,196611,3866755,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-12-05 01:21:48.138915,-80.14934440362143,41.77196498732831,36.129010458751594,0.030086026087564742,13.0,41.77,1.4867838833500562,41.88,13.0876,16.1221,21.2146,0.868,13.7743,13.7105,12.977260210544173,0
153704,npp,930,2192,5.47466468811035,9.01971435546875,7.50038623809814,3670144,930,1752,196611,3866755,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-12-06 01:02:59.593513,-80.90173097912836,9.171891605174906,8.11006538853485,0.013830971976713638,10.0,9.16,1.0,9.45,11.3026,14.1153,19.6324,0.9914,5.3533,5.4276,5.090519291811469,0
153881,npp,213,1510,16.0383024215698,9.02322578430176,7.50112342834473,3670144,214,1133,196611,3866755,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-12-07 00:44:09.269722,98.4814841595724,28.604040806229985,25.069564279721185,0.0035003086071927897,7.0,-28.65,1.184412938166907,-28.37,14.0288,16.1202,19.3934,0.8681,13.9248,13.9229,13.837592437655324,0
9971,npp,2561,824,15.1824855804443,9.02005290985107,7.4985785484314,3670176,2564,615,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-12-08 00:25:18.947240,97.65453201519612,53.49024639334129,45.34478628411644,2.4602707442847788e-05,4.0,-53.53,1.9513309067639726,-53.45,15.6882,19.1455,24.0414,0.7309,11.963,11.0973,11.0973,0
154271,npp,737,3775,17.5011749267578,9.02094268798828,7.50291013717651,3670176,741,3043,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-12-09 01:46:51.448006,-79.0291157686163,65.17150143587486,53.44518717134434,0.00019996220630549776,17.0,65.19,2.898275349237888,65.23,14.1151,17.9397,22.9094,0.7801,13.8426,13.6519,13.6519,0
154463,npp,43,3101,9.05171775817871,9.02096652984619,7.50275039672852,3670176,42,2486,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-12-10 01:28:02.904182,-79.17560523615865,49.32312368649024,42.16419777145445,2.2748587933041576e-11,14.0,49.34,1.7549928774784245,49.52,14.2788,18.0574,22.5624,0.775,8.8624,7.0148,7.0148,0
154660,npp,2410,2416,9.13383960723877,9.02274703979492,7.49965667724609,3670176,2410,1956,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-12-11 01:09:14.356956,-79.6841848523279,21.568576823629922,18.987970657887043,6.909381407692483e-20,11.0,21.56,1.0837787002826917,21.77,11.7036,14.5046,18.3084,0.9648,9.0384,8.8123,8.8123,0
154860,npp,1696,1735,8.52892780303955,9.0221586227417,7.50248003005981,3670176,1696,1319,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-12-12 00:50:24.027763,97.05429814230794,17.068117989427908,15.056717840006485,3.507491437761403e-27,8.0,-17.1,1.0442604737599883,-16.77,11.8457,14.8422,19.1208,0.9428,7.9482,8.0415,8.0415,0
10169,npp,958,1051,11.2451553344727,9.0198392868042,7.49870443344116,3670176,956,772,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-12-13 00:31:33.698852,97.2524479563963,46.79928668004269,40.17897748045197,3.952921841515524e-33,5.0,-46.83,1.646109783506203,-46.57,15.5078,18.7383,25.1913,0.7468,9.4419,8.398,8.398,0
10205,npp,228,374,18.0230827331543,9.02021217346191,7.49894571304321,3670176,230,209,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-12-14 00:12:43.367834,97.31286040239064,63.804325141171674,52.5750354792609,5.362675851093615e-34,2.0,-63.85,2.7445598364131496,-63.75,14.1853,17.3301,24.4862,0.8075,14.2464,14.5535,14.5535,0
155242,npp,2191,3997,24.3469429016113,9.02285003662109,7.50130033493042,3670176,2197,3167,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-12-14 01:53:04.412114,-78.29854952875787,68.88993890506413,55.66216093878042,1.6280274624360155e-31,18.0,68.91,3.5496478698597698,69.01,13.9271,17.6787,24.5035,0.7916,15.8725,19.2723,19.2723,0
155424,npp,1502,3326,22.2812976837158,9.01912212371826,7.49682903289795,3670176,1500,2674,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-12-15 01:34:17.640218,-78.97601376897398,55.532881675315195,46.864133320483866,9.53317326187273e-33,15.0,55.54,2.0682789409984763,55.72,15.2174,18.3766,22.8472,0.7615,15.8818,16.9674,16.9674,0
155612,npp,800,2642,4.03752326965332,9.02005004882812,7.50150489807129,3670176,802,2131,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-12-16 01:15:29.090736,-79.46133725517916,32.48436010984036,28.38298883628512,5.905728788809671e-32,12.0,32.47,1.2365102219381485,32.7,12.1194,15.3085,19.9312,0.9141,4.8788,3.6908,3.6908,0
155794,npp,89,1961,6.89909172058105,9.01749897003174,7.50202369689941,3670176,89,1531,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-12-17 00:56:40.536066,94.14583843869352,4.227428950611576,3.7409156460492308,5.320348973673652e-29,9.0,-4.24,1.0,-3.98,10.8264,13.9939,19.0049,1.0,6.8991,6.8991,6.8991,0
10358,npp,2440,1280,14.1549024581909,9.02213382720947,7.50330209732056,3670176,2440,957,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-12-18 00:37:50.211370,98.06011223363397,38.59801578313326,33.51492789768524,5.066747348663155e-24,6.0,-38.65,1.357151599901897,-38.3,13.4172,16.82,20.3242,0.832,12.0302,11.7766,11.7766,0
156349,npp,2973,3548,20.9907131195068,9.01725482940674,7.50107431411743,3670176,2971,2880,196615,3866791,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-12-20 01:40:32.335629,-78.89980901768266,60.73063848814411,50.54481805305307,2.381524155870703e-20,16.0,60.74,2.4157378735459294,60.91,16.3748,19.5366,23.6805,0.7163,14.5959,15.0355,15.0355,4
156528,npp,2258,2870,13.087550163269,9.02072525024414,7.49936485290527,3670176,2259,2314,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-12-21 01:21:45.562662,-80.1039526543024,41.651252148310476,36.032129660423294,2.0076315210186818e-13,13.0,41.66,1.4867838833500562,41.88,13.0876,16.1221,21.2146,0.868,11.9529,11.36,11.36,0
156709,npp,1549,2188,6.2485556602478,9.01814079284668,7.50145435333252,3670176,1549,1748,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-12-22 01:02:55.229165,-78.00034079868925,8.960699409771891,7.923997646589683,5.766507528764171e-06,10.0,8.93,1.0,9.45,11.3026,14.1153,19.6324,0.9914,6.1272,6.1948,6.1948,0
156894,npp,831,1505,15.6041965484619,9.01808547973633,7.49673938751221,3670144,830,1129,196611,3866755,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-12-23 00:44:04.897028,96.81772931067518,28.873403899846487,25.301721750297535,0.006096763424494335,7.0,-28.89,1.184412938166907,-28.37,14.0288,16.1202,19.3934,0.8681,13.5583,13.546,13.397413094014901,0
10610,npp,104,820,20.4567584991455,9.02156925201416,7.50363111495972,3670144,104,608,196611,3866755,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-12-24 00:25:14.567506,97.49726341259799,53.5946318125279,45.425400868205216,0.027203296842482017,4.0,-53.64,1.9513309067639726,-53.45,15.6882,19.1455,24.0414,0.7309,14.6659,14.9524,14.289416474318282,0
10637,npp,2442,147,23.2794094085693,9.02055835723877,7.50171375274658,3670144,2441,69,196611,3866755,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-12-25 00:06:22.459368,96.88089572527441,67.85149045869998,55.06008237160693,0.059444242546560104,1.0,-67.91,3.3166247903554,-67.76,14.0093,19.3382,21.9066,0.7236,15.1822,16.8459,15.397158190020107,0
157268,npp,1351,3771,12.0728120803833,9.01961803436279,7.50071048736572,3670144,1352,3040,196611,3866755,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-12-25 01:46:47.062389,-78.94099174011096,65.0991115245067,53.403076499115436,0.021920150052690473,17.0,65.11,2.898275349237888,65.23,14.1151,17.9397,22.9094,0.7801,11.9697,9.4175,8.88327437104204,0
157473,npp,655,3096,24.0813598632812,9.0232515335083,7.4995436668396,3670144,659,2483,196611,3866755,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-12-26 01:27:58.508914,-79.13545399985412,49.18609135281071,42.05887727937779,0.06219959007512973,14.0,49.19,1.7549928774784245,49.52,14.2788,18.0574,22.5624,0.775,17.4264,18.6623,17.146406402148692,0
157673,npp,3005,2412,9.57281017303467,9.01936817169189,7.50191593170166,3670144,3005,1951,196611,3866755,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-12-27 01:09:09.960116,-78.31719423938851,21.357114064986213,18.804356563828026,0.12417878112275363,11.0,21.35,1.0837787002826917,21.77,11.7036,14.5046,18.3084,0.9648,9.4434,9.2358,6.2093842460442685,0
