gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,304,1975,8.45111179351807,9.01413917541504,7.46448278427124,3670176,304,1544,196611,3866787,1999,nga_abuja_23_39,9.0125,7.4625,23,39,nga_abuja,2012-04-21 00:57:51.067804,90.53237863569133,3.433930005225739,3.0390298560622604,4.222467087240442e-31,9.0,-3.43,1.0,-4.12,5.6398,8.2382,11.0975,1.0,8.4511,8.4511,0
854,npp,2637,1294,9.58694458007812,9.01375198364258,7.46355152130127,3670176,2636,971,196611,3866787,1999,nga_abuja_23_39,9.0125,7.4625,23,39,nga_abuja,2012-04-22 00:39:00.720519,97.28750822642711,38.075509705742206,33.08237008438585,8.530855882006716e-32,6.0,-38.08,1.357151599901897,-38.61,6.8161,9.605,13.5593,0.8577,8.2248,8.2227,0
103956,npp,1750,2203,2.99235129356384,9.01586627960205,7.46107721328735,3670176,1750,1763,196611,3866787,1999,nga_abuja_23_39,9.0125,7.4625,23,39,nga_abuja,2012-04-26 01:04:05.745749,-79.13978490856735,9.796106362731916,8.66140549238966,1.3700686737852503e-25,10.0,9.8,1.0,9.05,4.6826,6.6192,9.0249,1.2446,4.6113,3.7243,0
3347,npp,1572,1270,10.7180309295654,9.00973606109619,7.46202230453491,3670176,1573,949,196611,3866787,1999,nga_abuja_23_39,9.0125,7.4625,23,39,nga_abuja,2012-06-25 00:37:58.581383,98.07863418182676,39.03293733954279,33.87068825733655,3.1251682126757764e-23,6.0,-39.04,1.4276677814245327,-38.61,6.8161,9.605,13.5593,0.8577,9.0178,9.1928,0
115848,npp,691,2178,5.08108282089233,9.00944042205811,7.46144676208496,3670176,691,1739,196611,3866787,1999,nga_abuja_23_39,9.0125,7.4625,23,39,nga_abuja,2012-06-29 01:03:03.690881,-80.58595949373854,8.357608886491525,7.39059149864858,7.110898212401076e-06,10.0,8.35,1.0,9.05,4.6826,6.6192,9.0249,1.2446,6.7001,6.3239,0
122288,npp,2847,2409,5.60462141036987,9.01134586334229,7.46240186691284,3670176,2847,1949,196611,3866787,1999,nga_abuja_23_39,9.0125,7.4625,23,39,nga_abuja,2012-07-20 01:09:22.128564,-79.26550319385906,21.177050332382432,18.645849903173033,1.1987494273310752e-31,11.0,21.19,1.0837787002826917,21.61,5.071,7.0838,10.4117,1.163,6.8733,6.5179,0
123905,npp,359,3546,11.6549339294434,9.01407814025879,7.46191358566284,3670176,360,2878,196611,3866787,1999,nga_abuja_23_39,9.0125,7.4625,23,39,nga_abuja,2012-07-29 01:40:43.756075,-78.99146004665332,60.64391147034544,50.48137759746945,4.4865792233680376e-05,16.0,60.7,2.4157378735459294,60.85,9.4943,12.2173,14.7188,0.6743,8.0053,7.8589,0
131704,npp,445,1278,11.1564178466797,9.01216506958008,7.46281433105469,3670176,444,956,196611,3866787,1999,nga_abuja_23_39,9.0125,7.4625,23,39,nga_abuja,2012-08-12 00:37:59.080070,97.7204797721058,38.71782595090202,33.6141368616256,1.4456858498431541e-05,6.0,-38.73,1.357151599901897,-38.61,6.8161,9.605,13.5593,0.8577,9.3813,9.5688,0
5363,npp,2789,597,8.70347881317139,9.0153636932373,7.46292352676392,3670176,2791,383,196611,3866787,1999,nga_abuja_23_39,9.0125,7.4625,23,39,nga_abuja,2012-08-13 00:19:08.759653,97.33458344502552,59.19617344981841,49.4821635071316,7.083480449562058e-13,3.0,-59.2,2.3545700244418297,-59.16,9.4872,11.2854,16.105,0.73,7.1416,6.3534,0
5615,npp,454,150,13.0565547943115,9.01156997680664,7.4607720375061,3670176,455,71,196611,3866787,1999,nga_abuja_23_39,9.0125,7.4625,23,39,nga_abuja,2012-08-19 00:06:33.216624,97.05673222257641,67.85582124481645,55.06326646245878,4.3913244775383696e-33,1.0,-67.86,3.3166247903554,-67.81,12.7572,15.9233,21.7104,0.5174,7.3738,6.755,0
6551,npp,1651,1277,13.5592918395996,9.01176071166992,7.46354961395264,3670176,1652,955,196611,3866787,1999,nga_abuja_23_39,9.0125,7.4625,23,39,nga_abuja,2012-09-13 00:37:50.708668,98.08169850580282,38.76715611129661,33.65461845413068,2.4214486488970244e-19,6.0,-38.77,1.357151599901897,-38.61,6.8161,9.605,13.5593,0.8577,11.1518,11.6297,0
139605,npp,1493,1728,6.26147556304932,9.01015567779541,7.46056461334229,3670176,1493,1313,196611,3866787,1999,nga_abuja_23_39,9.0125,7.4625,23,39,nga_abuja,2012-09-23 00:50:18.590968,98.2069195720044,17.491942891523873,15.427528893863498,3.400344481781225e-14,8.0,-17.49,1.0442604737599883,-17.1,6.1456,8.5784,10.3065,0.9603,6.0194,6.0131,0
143097,npp,2549,3985,12.8534259796143,9.01097202301025,7.46125411987305,3670176,2551,3161,196611,3866787,1999,nga_abuja_23_39,9.0125,7.4625,23,39,nga_abuja,2012-10-11 01:52:48.111165,-78.75077522662774,68.68331162801091,55.53906824420802,0.000245125889195009,18.0,68.72,3.5496478698597698,68.95,7.995,12.2782,16.8189,0.671,8.4002,8.6241,0
7865,npp,2814,1271,23.7333869934082,9.01243114471436,7.46514272689819,3670176,2813,949,196611,3866787,1999,nga_abuja_23_39,9.0125,7.4625,23,39,nga_abuja,2012-10-15 00:37:35.859000,97.16047140554338,39.020996405346544,33.86135505055997,5.856210492470885e-32,6.0,-39.0,1.4276677814245327,-38.61,6.8161,9.605,13.5593,0.8577,18.1343,20.356,0
8126,npp,529,817,3.5062403678894,9.01418304443359,7.46217727661133,3670176,532,605,196611,3866787,1999,nga_abuja_23_39,9.0125,7.4625,23,39,nga_abuja,2012-10-21 00:25:07.660337,97.78741076411086,53.73042102370281,45.51989729337982,8.989802463716493e-19,4.0,-53.72,1.9513309067639726,-53.61,9.3604,10.8411,13.2786,0.7599,4.4792,2.6644,0
148995,npp,392,1732,6.76241874694824,9.01109218597412,7.45886421203613,3670176,392,1317,196611,3866787,1999,nga_abuja_23_39,9.0125,7.4625,23,39,nga_abuja,2012-11-10 00:50:23.745664,97.30440638336403,17.288018996476822,15.247657088544836,6.837833626063747e-12,8.0,-17.27,1.0442604737599883,-17.1,6.1456,8.5784,10.3065,0.9603,6.4991,6.4942,0
8972,npp,2745,1050,9.1526460647583,9.0120792388916,7.4608736038208,3670176,2745,771,196611,3866787,1999,nga_abuja_23_39,9.0125,7.4625,23,39,nga_abuja,2012-11-11 00:31:33.478334,97.64375919435184,46.86155961520832,40.22245639555409,6.13601904076109e-20,5.0,-46.86,1.646109783506203,-46.7,7.6307,9.6149,11.9253,0.8568,7.9574,7.8421,0
149773,npp,2599,2640,5.40578317642212,9.01100540161133,7.46020412445068,3670176,2599,2129,196611,3866787,1999,nga_abuja_23_39,9.0125,7.4625,23,39,nga_abuja,2012-11-14 01:15:30.838529,-79.66822532196743,32.352309596487586,28.267495389551502,1.4015444692729484e-33,12.0,32.38,1.2365102219381485,32.495,6.8064,8.1277,10.7968,1.0136,6.0369,5.4793,0
149961,npp,1891,1960,12.3868494033813,9.01071357727051,7.46350717544556,3670176,1891,1530,196611,3866787,1999,nga_abuja_23_39,9.0125,7.4625,23,39,nga_abuja,2012-11-15 00:56:42.353207,100.1226523664833,4.303348578639113,3.8077025606603714,4.518476957263531e-33,9.0,-4.3,1.0,-4.12,5.6398,8.2382,11.0975,1.0,12.3868,12.3868,0
150147,npp,1158,1280,12.6333436965942,9.01319122314453,7.46376037597656,3670176,1159,958,196611,3866787,1999,nga_abuja_23_39,9.0125,7.4625,23,39,nga_abuja,2012-11-16 00:37:52.092697,98.27333926681884,38.64814452591892,33.55337608867111,5.265496373830937e-32,6.0,-38.65,1.357151599901897,-38.61,6.8161,9.605,13.5593,0.8577,10.4695,10.8355,0
9206,npp,433,600,26.4894962310791,9.01424980163574,7.46394205093384,3670176,436,386,196611,3866787,1999,nga_abuja_23_39,9.0125,7.4625,23,39,nga_abuja,2012-11-17 00:19:01.831739,97.50255805967235,59.148604127888554,49.443104089169054,8.414978227451313e-29,3.0,-59.13,2.3545700244418297,-59.16,9.4872,11.2854,16.105,0.73,14.6954,19.3369,0
150715,npp,1002,2869,4.65440225601196,9.01312637329102,7.46146440505981,3670176,1002,2313,196611,3866787,1999,nga_abuja_23_39,9.0125,7.4625,23,39,nga_abuja,2012-11-19 01:21:47.690306,-79.48312897368687,41.59315791132932,35.98079923439844,3.5342813007678683e-25,13.0,41.62,1.4867838833500562,41.66,6.9483,9.8293,14.0955,0.8381,4.7576,3.901,0
150900,npp,296,2188,3.09475874900818,9.01323795318604,7.46043062210083,3670176,296,1749,196611,3866787,1999,nga_abuja_23_39,9.0125,7.4625,23,39,nga_abuja,2012-11-20 01:02:59.204813,-79.99633665760201,8.917354069290447,7.885019581064178,5.78831530270837e-19,10.0,8.93,1.0,9.05,4.6826,6.6192,9.0249,1.2446,4.7138,3.8517,0
9971,npp,2563,819,13.103720664978,9.01130867004395,7.46186971664429,3670176,2565,609,196611,3866787,1999,nga_abuja_23_39,9.0125,7.4625,23,39,nga_abuja,2012-12-08 00:25:18.947240,97.55534414946835,53.62868440009776,45.44842785485833,2.3668998574962473e-05,4.0,-53.66,1.9513309067639726,-53.61,9.3604,10.8411,13.2786,0.7599,9.3977,9.9575,0
154463,npp,45,3095,4.87916040420532,9.01449012756348,7.46176528930664,3670176,44,2483,196611,3866787,1999,nga_abuja_23_39,9.0125,7.4625,23,39,nga_abuja,2012-12-10 01:28:02.904182,-79.07062257177596,49.14900154384602,42.028582775108205,2.1830888200137373e-11,14.0,49.16,1.7549928774784245,49.37,8.2206,10.622,12.9739,0.7756,4.9659,3.7842,0
154660,npp,2412,2411,4.36998891830444,9.0149450302124,7.46368408203125,3670176,2412,1951,196611,3866787,1999,nga_abuja_23_39,9.0125,7.4625,23,39,nga_abuja,2012-12-11 01:09:14.356956,-79.37537285194955,21.30975728832396,18.762626586464055,6.701647629554938e-20,11.0,21.3,1.0837787002826917,21.61,5.071,7.0838,10.4117,1.163,5.7341,5.0821,0
154860,npp,1699,1730,6.09232997894287,9.00990390777588,7.4586386680603,3670176,1699,1315,196611,3866787,1999,nga_abuja_23_39,9.0125,7.4625,23,39,nga_abuja,2012-12-12 00:50:25.807044,98.22821114921713,17.359595784427793,15.312035346053905,3.418691390365904e-27,8.0,-17.38,1.0442604737599883,-17.1,6.1456,8.5784,10.3065,0.9603,5.8574,5.8507,0
10169,npp,960,1046,12.8673810958862,9.01101398468018,7.46269178390503,3670176,963,769,196611,3866787,1999,nga_abuja_23_39,9.0125,7.4625,23,39,nga_abuja,2012-12-13 00:31:33.698852,97.13383499327065,46.9641420919992,40.309633065502254,3.911238070325231e-33,5.0,-46.99,1.646109783506203,-46.7,7.6307,9.6149,11.9253,0.8568,10.214,11.025,0
10205,npp,230,369,25.38352394104,9.01112270355225,7.46105432510376,3670176,231,205,196611,3866787,1999,nga_abuja_23_39,9.0125,7.4625,23,39,nga_abuja,2012-12-14 00:12:43.367834,97.23807945775641,63.904916469897906,52.639636388694775,5.3658249781659416e-34,2.0,-63.95,2.7445598364131496,-63.83,11.4738,13.7764,20.7949,0.598,12.4673,15.1791,0
155242,npp,2194,3992,13.6316862106323,9.01443576812744,7.46207046508789,3670176,2198,3164,196611,3866787,1999,nga_abuja_23_39,9.0125,7.4625,23,39,nga_abuja,2012-12-14 01:53:06.191386,-78.7597402885109,68.82330118917606,55.624253602405574,1.6043687640377125e-31,18.0,68.83,3.5496478698597698,68.95,7.995,12.2782,16.8189,0.671,8.6195,9.1463,0
155424,npp,1504,3321,11.7481536865234,9.01189994812012,7.46115255355835,3670176,1508,2670,196611,3866787,1999,nga_abuja_23_39,9.0125,7.4625,23,39,nga_abuja,2012-12-15 01:34:17.640218,-78.89089717157702,55.40855202601239,46.772980126622265,9.507495658218352e-33,15.0,55.42,2.0682789409984763,55.6,8.6657,12.5783,15.386,0.6549,7.8368,7.6944,0
155612,npp,802,2637,3.13425254821777,9.01518821716309,7.45950603485107,3670176,803,2127,196611,3866787,1999,nga_abuja_23_39,9.0125,7.4625,23,39,nga_abuja,2012-12-16 01:15:30.870016,-80.13797102353855,32.241250719381156,28.176562265232544,5.956247565546197e-32,12.0,32.25,1.2365102219381485,32.495,6.8064,8.1277,10.7968,1.0136,4.1998,3.1769,0
155794,npp,91,1955,5.77878522872925,9.01062202453613,7.45973062515259,3670176,91,1526,196611,3866787,1999,nga_abuja_23_39,9.0125,7.4625,23,39,nga_abuja,2012-12-17 00:56:40.536066,93.07309896130633,4.585660347337625,4.057778585000718,5.434403876232404e-29,9.0,-4.59,1.0,-4.12,5.6398,8.2382,11.0975,1.0,5.7788,5.7788,0
10358,npp,2442,1274,6.81613254547119,9.01450634002686,7.45925331115723,3670176,2442,953,196611,3866787,1999,nga_abuja_23_39,9.0125,7.4625,23,39,nga_abuja,2012-12-18 00:37:50.211370,97.90164855757114,38.84416636537659,33.7190391273712,5.239412575960152e-24,6.0,-38.89,1.357151599901897,-38.61,6.8161,9.605,13.5593,0.8577,6.1832,5.8462,0
156528,npp,2260,2865,16.9931125640869,9.01301383972168,7.46466970443726,3670176,2261,2310,196611,3866787,1999,nga_abuja_23_39,9.0125,7.4625,23,39,nga_abuja,2012-12-21 01:21:45.562662,-79.97206665881421,41.473088688699114,35.88635832638708,2.0765412783955644e-13,13.0,41.48,1.4867838833500562,41.66,6.9483,9.8293,14.0955,0.8381,13.0565,14.2424,0
156709,npp,1551,2183,23.7689437866211,9.0102424621582,7.46543169021606,3670176,1551,1743,196611,3866787,1999,nga_abuja_23_39,9.0125,7.4625,23,39,nga_abuja,2012-12-22 01:02:55.229165,-77.1447620592774,8.67964757531649,7.6758868283913815,5.968311224465416e-06,10.0,8.64,1.0,9.05,4.6826,6.6192,9.0249,1.2446,25.3879,29.5826,0
169122,npp,2142,2177,12.2963495254517,9.00978565216064,7.46386051177979,3670176,2142,1737,196611,3866787,1999,nga_abuja_23_39,9.0125,7.4625,23,39,nga_abuja,2013-01-07 01:02:49.222195,-77.46346978279023,8.326318493855183,7.363897377787757,1.7818806595255168e-05,10.0,8.29,1.0,9.05,4.6826,6.6192,9.0249,1.2446,13.9153,15.3039,0
169301,npp,1422,1494,11.5424356460571,9.01037693023682,7.45977258682251,3670176,1421,1121,196611,3866787,1999,nga_abuja_23_39,9.0125,7.4625,23,39,nga_abuja,2013-01-08 00:43:58.906008,96.93733652653626,29.391018234711122,25.745052661317697,2.8377031226675713e-14,7.0,-29.4,1.184412938166907,-28.56,6.2661,7.8144,11.1333,1.0542,11.3857,12.1683,0
11294,npp,3014,136,20.9312572479248,9.01050186157227,7.46090221405029,3670176,3015,64,196611,3866787,1999,nga_abuja_23_39,9.0125,7.4625,23,39,nga_abuja,2013-01-10 00:06:16.499512,96.99435729076824,68.0389361781089,55.169230398630106,1.392507878835315e-28,1.0,-68.08,3.3166247903554,-67.81,12.7572,15.9233,21.7104,0.5174,9.7481,10.8291,0
169669,npp,1939,3760,19.8827800750732,9.01181983947754,7.46395254135132,3670176,1942,3033,196611,3866787,1999,nga_abuja_23_39,9.0125,7.4625,23,39,nga_abuja,2013-01-10 01:46:41.103541,-79.08291051267581,64.90371801882927,53.28108974068652,3.019731758754247e-21,17.0,64.91,2.898275349237888,65.18,9.5937,12.5884,15.4981,0.6544,10.7549,13.0117,0
169852,npp,1225,3085,22.6473445892334,9.01417446136475,7.46518230438232,3670176,1225,2475,196611,3866787,1999,nga_abuja_23_39,9.0125,7.4625,23,39,nga_abuja,2013-01-11 01:27:52.570993,-79.46463800748036,48.85879806380875,41.803985890239886,1.1753919044030602e-28,14.0,48.86,1.7549928774784245,49.37,8.2206,10.622,12.9739,0.7756,15.0902,17.5647,0
170032,npp,517,2401,30.0197601318359,9.0114049911499,7.46563625335693,3670176,517,1942,196611,3866787,1999,nga_abuja_23_39,9.0125,7.4625,23,39,nga_abuja,2013-01-12 01:09:04.037885,-80.96665099739285,20.78347711866956,18.30477442197847,1.4180522711082621e-33,11.0,20.77,1.0837787002826917,21.61,5.071,7.0838,10.4117,1.163,29.4011,34.9118,0
170207,npp,2871,1719,9.55797481536865,9.01465511322021,7.46235847473145,3670176,2871,1305,196611,3866787,1999,nga_abuja_23_39,9.0125,7.4625,23,39,nga_abuja,2013-01-13 00:50:13.722509,97.67495639434244,17.96998986584677,15.846950037805165,1.3496378049199923e-33,8.0,-17.98,1.0442604737599883,-17.1,6.1456,8.5784,10.3065,0.9603,9.1762,9.1788,0
11465,npp,2145,1035,8.72505474090576,9.01530933380127,7.4614782333374,3670176,2147,760,196611,3866787,1999,nga_abuja_23_39,9.0125,7.4625,23,39,nga_abuja,2013-01-14 00:31:23.403845,98.16837891203517,47.31302694712752,40.586499386170615,5.26424520194469e-32,5.0,-47.35,1.646109783506203,-46.7,7.6307,9.6149,11.9253,0.8568,7.6976,7.4758,0
11501,npp,1411,357,11.9649000167847,9.01583099365234,7.45937252044678,3670176,1414,197,196611,3866787,1999,nga_abuja_23_39,9.0125,7.4625,23,39,nga_abuja,2013-01-15 00:12:31.304126,97.36087458953932,64.13496011883515,52.78788115639381,2.1171435875275725e-28,2.0,-64.18,2.7445598364131496,-63.83,11.4738,13.7764,20.7949,0.598,7.5781,7.1549,0
170584,npp,304,3980,22.044563293457,9.00934410095215,7.46511793136597,3670176,309,3158,196611,3866787,1999,nga_abuja_23_39,9.0125,7.4625,23,39,nga_abuja,2013-01-15 01:52:52.349643,-78.30897895328738,68.63618327427348,55.51984632239446,5.35168284364154e-32,18.0,68.64,3.3985290935932855,68.95,7.995,12.2782,16.8189,0.671,11.1119,14.791,0
170948,npp,2002,2627,11.0890140533447,9.01399421691895,7.46460103988647,3670176,2003,2120,196611,3866787,1999,nga_abuja_23_39,9.0125,7.4625,23,39,nga_abuja,2013-01-17 01:15:20.594734,-80.48631110923662,31.795901632997907,27.797375812294383,5.324443874903638e-25,12.0,31.8,1.2365102219381485,32.495,6.8064,8.1277,10.7968,1.0136,10.6331,11.2398,0
171131,npp,1289,1946,20.3161354064941,9.01168251037598,7.46558380126953,3670176,1289,1516,196611,3866787,1999,nga_abuja_23_39,9.0125,7.4625,23,39,nga_abuja,2013-01-18 00:56:32.045285,97.673361728507,5.060005991750269,4.477146723281338,5.314081957281123e-19,9.0,-5.11,1.0,-4.12,5.6398,8.2382,11.0975,1.0,20.3161,20.3161,0
171692,npp,1146,3536,11.0563440322876,9.00913429260254,7.46263360977173,3670176,1145,2870,196611,3866787,1999,nga_abuja_23_39,9.0125,7.4625,23,39,nga_abuja,2013-01-21 01:40:29.215699,-79.09245596458082,60.47477530792154,50.36939857201258,5.283705643038526e-08,16.0,60.48,2.4157378735459294,60.85,9.4943,12.2173,14.7188,0.6743,7.7576,7.4553,0
12374,npp,704,594,11.2854127883911,9.01395606994629,7.46049928665161,3670176,708,382,196611,3866787,1999,nga_abuja_23_39,9.0125,7.4625,23,39,nga_abuja,2013-02-05 00:19:13.586376,96.98186003643103,59.23417295704314,49.503794154790185,6.121539376315618e-09,3.0,-59.27,2.3545700244418297,-59.16,9.4872,11.2854,16.105,0.73,8.2382,8.2382,0
174665,npp,1979,3544,12.3288888931274,9.01268005371094,7.4615478515625,3670176,1978,2877,196611,3866787,1999,nga_abuja_23_39,9.0125,7.4625,23,39,nga_abuja,2013-02-06 01:40:49.622836,-78.88616628107403,60.64931772432921,50.48405510598293,4.774906709148308e-07,16.0,60.65,2.4157378735459294,60.85,9.4943,12.2173,14.7188,0.6743,8.2843,8.3134,0
174858,npp,1294,2867,17.5997581481934,9.00989246368408,7.46279287338257,3670176,1293,2311,196611,3866787,1999,nga_abuja_23_39,9.0125,7.4625,23,39,nga_abuja,2013-02-07 01:22:02.834863,-79.08869607414599,41.547924558857,35.94431943970925,1.4052354243510286e-15,13.0,41.55,1.4867838833500562,41.66,6.9483,9.8293,14.0955,0.8381,13.4645,14.7508,0
175049,npp,582,2187,7.12261533737183,9.01211166381836,7.46171474456787,3670176,582,1747,196611,3866787,1999,nga_abuja_23_39,9.0125,7.4625,23,39,nga_abuja,2013-02-08 01:03:16.047370,-81.22356513697714,8.898630211839194,7.86854293815059,2.0968370385102363e-23,10.0,8.87,1.0,9.05,4.6826,6.6192,9.0249,1.2446,8.7416,8.8647,0
175237,npp,2949,1506,8.59501934051514,9.01554203033447,7.46058225631714,3670176,2950,1130,196611,3866787,1999,nga_abuja_23_39,9.0125,7.4625,23,39,nga_abuja,2013-02-09 00:44:27.476689,98.28146947990608,28.80746331175244,25.242775091026584,1.1991057791704833e-29,7.0,-28.84,1.184412938166907,-28.56,6.2661,7.8144,11.1333,1.0542,8.8972,9.0611,0
176019,npp,2123,2415,18.2962627410889,9.01009178161621,7.46500205993652,3670176,2123,1954,196611,3866787,1999,nga_abuja_23_39,9.0125,7.4625,23,39,nga_abuja,2013-02-13 01:09:37.782217,-79.0106700958053,21.515196515042625,18.93986853353463,1.0265929769977894e-31,11.0,21.51,1.0837787002826917,21.61,5.071,7.0838,10.4117,1.163,18.5839,21.2778,0
176209,npp,1405,1735,9.60162353515625,9.01092529296875,7.46511888504028,3670176,1405,1319,196611,3866787,1999,nga_abuja_23_39,9.0125,7.4625,23,39,nga_abuja,2013-02-14 00:50:49.204796,97.31411571182923,17.075301682443442,15.061665903463759,1.167834402372904e-28,8.0,-17.1,1.0442604737599883,-17.1,6.1456,8.5784,10.3065,0.9603,9.218,9.2207,0
12779,npp,695,1053,14.7380542755127,9.00886344909668,7.46413326263428,3670176,695,773,196611,3866787,1999,nga_abuja_23_39,9.0125,7.4625,23,39,nga_abuja,2013-02-15 00:32:00.621975,97.72094191945729,46.734800592260775,40.122677095573174,5.900364374494592e-24,5.0,-46.76,1.646109783506203,-46.7,7.6307,9.6149,11.9253,0.8568,11.3505,12.6278,0
180407,npp,682,1971,7.18929719924927,9.01162147521973,7.45936012268066,3670176,682,1541,196611,3866787,1999,nga_abuja_23_39,9.0125,7.4625,23,39,nga_abuja,2013-03-07 00:57:30.753965,90.58840276630913,3.716373293490577,3.2884623907092148,2.765134385415755e-10,9.0,-3.66,1.0,-4.12,5.6398,8.2382,11.0975,1.0,7.1893,7.1893,0
13652,npp,3047,1292,6.80350732803345,9.0122652053833,7.46272134780884,3670176,3047,969,196611,3866787,1999,nga_abuja_23_39,9.0125,7.4625,23,39,nga_abuja,2013-03-08 00:38:42.150744,98.16297472967929,38.14913766512691,33.138029531677056,2.5115101291484245e-18,6.0,-38.16,1.357151599901897,-38.61,6.8161,9.605,13.5593,0.8577,6.1739,5.8353,0
186338,npp,582,3346,16.8667945861816,9.01280784606934,7.46527624130249,3670176,583,2694,196611,3866787,1999,nga_abuja_23_39,9.0125,7.4625,23,39,nga_abuja,2013-04-06 01:35:38.529474,-79.37413878748345,56.04227394143359,47.233837582239765,9.622048380241452e-10,15.0,56.05,2.0682789409984763,55.6,8.6657,12.5783,15.386,0.6549,10.3116,11.0469,0
187318,npp,2084,3570,16.2872505187988,9.01165676116943,7.46519470214844,3670176,2086,2897,196611,3866787,1999,nga_abuja_23_39,9.0125,7.4625,23,39,nga_abuja,2013-04-11 01:41:58.373974,-79.22628256218098,61.18943803574965,50.854535811942064,1.3767774284854802e-30,16.0,61.2,2.5331140255951103,60.85,9.4943,12.2173,14.7188,0.6743,9.8448,10.9825,0
187506,npp,1395,2892,5.18216514587402,9.01161956787109,7.4610447883606,3670176,1396,2332,196611,3866787,1999,nga_abuja_23_39,9.0125,7.4625,23,39,nga_abuja,2013-04-12 01:23:11.565537,-80.02146878706726,42.44593051576106,36.68006474340308,5.798911795010851e-31,13.0,42.45,1.4867838833500562,41.66,6.9483,9.8293,14.0955,0.8381,5.1126,4.3433,0
187891,npp,3043,1530,3.34979319572449,9.01126289367676,7.46214532852173,3670176,3043,1147,196611,3866787,1999,nga_abuja_23_39,9.0125,7.4625,23,39,nga_abuja,2013-04-14 00:45:34.396270,98.5633350378389,27.70197027303659,24.29576922269837,1.3195340397834378e-27,7.0,-27.71,1.184412938166907,-28.56,6.2661,7.8144,11.1333,1.0542,4.4687,3.5314,0
192622,npp,1326,2662,5.03792142868042,9.0146598815918,7.46251964569092,3670176,1326,2145,196611,3866787,1999,nga_abuja_23_39,9.0125,7.4625,23,39,nga_abuja,2013-05-09 01:17:08.457553,-79.34216833075187,33.360707904490226,29.12713855082463,1.0095418268410765e-26,12.0,33.37,1.2365102219381485,32.495,6.8064,8.1277,10.7968,1.0136,5.7394,5.1064,0
192806,npp,621,1981,7.37109899520874,9.00973701477051,7.46101474761963,3670176,621,1550,196611,3866787,1999,nga_abuja_23_39,9.0125,7.4625,23,39,nga_abuja,2013-05-10 00:58:19.878029,84.99099450385549,3.1997639508266893,2.8318972528998527,2.4369340681058237e-34,9.0,-3.08,1.0,-4.12,5.6398,8.2382,11.0975,1.0,7.3711,7.3711,0
193919,npp,1394,1528,7.52228498458862,9.00976467132568,7.46377563476562,3670176,1394,1146,196611,3866787,1999,nga_abuja_23_39,9.0125,7.4625,23,39,nga_abuja,2013-05-16 00:45:49.464140,98.6216450072044,27.79660930551634,24.378254596181513,6.798115648702749e-21,7.0,-27.8,1.184412938166907,-28.56,6.2661,7.8144,11.1333,1.0542,7.9915,7.9302,0
194292,npp,1923,3792,9.77307224273682,9.0093412399292,7.46132659912109,3670176,1925,3053,196611,3866787,1999,nga_abuja_23_39,9.0125,7.4625,23,39,nga_abuja,2013-05-18 01:48:31.581764,-78.89644712743006,65.47018659942191,53.63663844939455,4.930826186467822e-19,17.0,65.49,3.0,65.18,9.5937,12.5884,15.4981,0.6544,7.2997,6.3957,0
17378,npp,2809,1063,11.1304111480713,9.00930500030518,7.46174335479736,3670176,2809,780,196611,3866787,1999,nga_abuja_23_39,9.0125,7.4625,23,39,nga_abuja,2013-06-07 00:33:16.177259,97.82528526227978,46.42454074885609,39.88063921293312,2.204881627679239e-26,5.0,-46.44,1.646109783506203,-46.7,7.6307,9.6149,11.9253,0.8568,9.1588,9.5367,0
17405,npp,2079,385,21.5976047515869,9.01273250579834,7.46545171737671,3670176,2076,216,196611,3866787,1999,nga_abuja_23_39,9.0125,7.4625,23,39,nga_abuja,2013-06-08 00:14:24.046758,97.05358547523464,63.607123793928736,52.44668016130531,2.00610558195922e-30,2.0,-63.64,2.7445598364131496,-63.83,11.4738,13.7764,20.7949,0.598,11.0879,12.9151,0
199153,npp,1741,3556,6.56763172149658,9.01381874084473,7.46416616439819,3670176,1739,2886,196611,3866787,1999,nga_abuja_23_39,9.0125,7.4625,23,39,nga_abuja,2013-06-14 01:42:14.732727,-78.76514219504914,60.89819567793157,50.655520578112046,6.801026324004997e-28,16.0,60.91,2.5331140255951103,60.85,9.4943,12.2173,14.7188,0.6743,6.0078,4.4286,0
199507,npp,321,2197,2.89124178886414,9.01083946228027,7.46016216278076,3670176,321,1757,196611,3866787,1999,nga_abuja_23_39,9.0125,7.4625,23,39,nga_abuja,2013-06-16 01:04:39.378158,-81.89560322479949,9.432683132923788,8.340121249694194,7.4933845923956455e-19,10.0,9.45,1.0,9.05,4.6826,6.6192,9.0249,1.2446,4.5102,3.5984,0
215970,npp,57,1952,4.91389846801758,9.01370334625244,7.46059322357178,3670176,57,1523,196611,3866787,1999,nga_abuja_23_39,9.0125,7.4625,23,39,nga_abuja,2013-07-13 00:58:13.635688,93.99192258485776,4.789065339825244,4.237256490146952,3.4689131025590087e-28,9.0,-4.76,1.0,-4.12,5.6398,8.2382,11.0975,1.0,4.9139,4.9139,0
