gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,301,1966,6.92655181884766,9.04309749603271,7.40745306015015,3670176,301,1536,196611,3866787,1570,nga_abuja_10_31,9.04583333,7.40833333,10,31,nga_abuja,2012-04-21 00:57:51.067804,94.10247457319407,3.928491476369814,3.4765774577572226,4.164539778818778e-31,9.0,-3.95,1.0,-4.76,6.1047,8.5136,11.5044,1.0,6.9266,6.9266,6.9266,0
854,npp,2633,1285,6.50091361999512,9.0495023727417,7.40602779388428,3670176,2633,963,196611,3866787,1570,nga_abuja_10_31,9.04583333,7.40833333,10,31,nga_abuja,2012-04-22 00:39:00.720519,97.59524574709808,38.43544754183244,33.38145178406082,8.578344440264607e-32,6.0,-38.45,1.357151599901897,-38.85,6.9849,9.4179,12.497,0.904,6.3642,5.8767,5.8767,0
103956,npp,1747,2195,5.77611875534058,9.04461288452148,7.40978622436523,3670176,1747,1755,196611,3866787,1570,nga_abuja_10_31,9.04583333,7.40833333,10,31,nga_abuja,2012-04-26 01:04:05.745749,-80.13067681556423,9.327807155432959,8.248177116032279,1.425270018510396e-25,10.0,9.34,1.0,8.61,6.5063,8.4126,11.6166,1.012,5.8771,5.8455,5.8455,0
1286,npp,1741,1054,14.0654430389404,9.04633808135986,7.40634059906006,3670144,1740,774,196611,3866755,1570,nga_abuja_10_31,9.04583333,7.40833333,10,31,nga_abuja,2012-05-03 00:32:36.215573,97.51799960291255,46.70798292387533,40.10757260835452,0.03337707327078625,5.0,-46.73,1.646109783506203,-47.02,8.3931,11.1662,14.4,0.7624,10.2748,10.7241,9.838088851552216,0
1520,npp,2450,601,18.4079113006592,9.04384899139404,7.4046835899353,3670144,2452,387,196611,3866755,1570,nga_abuja_10_31,9.04583333,7.40833333,10,31,nga_abuja,2012-05-09 00:19:58.867004,97.4249854112709,59.10286452759437,49.417926856959,0.06359961181763343,3.0,-59.11,2.253202848596432,-59.33,9.4671,12.1551,17.1065,0.7004,11.2887,12.8931,11.20481640933851,0
112790,npp,206,3317,15.649790763855,9.0469799041748,7.41145038604736,3670144,204,2664,196611,3866755,1570,nga_abuja_10_31,9.04583333,7.40833333,10,31,nga_abuja,2012-06-06 01:34:48.468447,-79.06634618072673,55.29118735468317,46.681808889119004,0.11993598282865689,15.0,55.32,2.0682789409984763,55.37,9.3858,10.9403,13.7656,0.7782,10.7906,12.1785,8.994739188376006,0
113127,npp,1847,1951,7.37136936187744,9.04699802398682,7.41125440597534,3670144,1847,1521,196611,3866755,1570,nga_abuja_10_31,9.04583333,7.40833333,10,31,nga_abuja,2012-06-08 00:57:09.617044,95.62143354278798,4.8163457490045865,4.261400882348519,0.05742492867526444,9.0,-4.82,1.0,-4.76,6.1047,8.5136,11.5044,1.0,7.3714,7.3714,5.8470264699327075,0
113299,npp,1118,1270,5.8970890045166,9.04589557647705,7.40885162353516,3670144,1117,949,196611,3866755,1570,nga_abuja_10_31,9.04583333,7.40833333,10,31,nga_abuja,2012-06-09 00:38:17.524361,97.35769044858714,39.037935025840675,33.87612160117188,0.03260273973713309,6.0,-39.04,1.4276677814245327,-38.85,6.9849,9.4179,12.497,0.904,6.0474,5.3308,4.465343923528349,0
2816,npp,364,589,7.66874265670776,9.04933738708496,7.40679264068604,3670144,363,377,196611,3866755,1570,nga_abuja_10_31,9.04583333,7.40833333,10,31,nga_abuja,2012-06-10 00:19:25.433524,97.15526852592683,59.38391709766863,49.606494673879,0.014385979845327664,3.0,-59.38,2.3545700244418297,-59.33,9.4671,12.1551,17.1065,0.7004,6.6082,5.3713,4.989416950491831,0
113644,npp,1634,3538,7.98564624786377,9.04652404785156,7.41199493408203,3670144,1637,2871,196611,3866755,1570,nga_abuja_10_31,9.04583333,7.40833333,10,31,nga_abuja,2012-06-11 01:40:59.721663,-79.25102124277582,60.49151377929691,50.374603312575495,0.014880044534069081,16.0,60.52,2.4157378735459294,60.59,8.871,11.9752,15.1141,0.7109,6.8621,5.6773,5.282301755557636,0
3347,npp,1568,1260,7.54847955703735,9.04311561584473,7.40788221359253,3670176,1566,940,196611,3866787,1570,nga_abuja_10_31,9.04583333,7.40833333,10,31,nga_abuja,2012-06-25 00:37:56.802146,97.03672247124352,39.41880437584327,34.189981002845975,3.278937343988785e-23,6.0,-39.42,1.4276677814245327,-38.85,6.9849,9.4179,12.497,0.904,7.2041,6.8236,6.8236,0
115848,npp,687,2168,12.1263761520386,9.04492473602295,7.40475606918335,3670176,687,1730,196611,3866787,1570,nga_abuja_10_31,9.04583333,7.40833333,10,31,nga_abuja,2012-06-29 01:03:01.911600,-74.62662875704159,7.822484678784744,6.918069065871077,7.513982923102862e-06,10.0,7.77,1.0,8.61,6.5063,8.4126,11.6166,1.012,12.2274,12.272,12.272,0
122288,npp,2843,2400,4.1150002479553205,9.04806327819824,7.40612268447876,3670176,2843,1942,196611,3866787,1570,nga_abuja_10_31,9.04583333,7.40833333,10,31,nga_abuja,2012-07-20 01:09:22.128564,-79.86540238985134,20.700439187473158,18.23057280072121,1.200516922286596e-31,11.0,20.72,1.0837787002826917,21.14,6.202,8.5016,10.9355,1.0014,4.4661,4.1208,4.1208,0
124080,npp,2715,2858,9.25322437286377,9.04620933532715,7.40924835205078,3670144,2715,2304,196611,3866755,1570,nga_abuja_10_31,9.04583333,7.40833333,10,31,nga_abuja,2012-07-30 01:21:55.210689,-79.68889711504944,41.200161321501206,35.66093262351897,0.014047986856560193,13.0,41.23,1.4867838833500562,41.39,7.8586,10.3681,13.7427,0.8211,7.7638,7.5981,7.225189143880856,0
4931,npp,568,811,15.3959646224976,9.04820919036865,7.40730428695679,3670144,568,599,196611,3866755,1570,nga_abuja_10_31,9.04583333,7.40833333,10,31,nga_abuja,2012-08-02 00:25:26.003804,97.70349709366384,53.875043123031936,45.632684238619916,0.2274815008182083,4.0,-53.88,1.9513309067639726,-53.815,9.358,10.8146,14.6994,0.7872,10.8614,12.1202,6.081589479676857,0
131704,npp,441,1269,4.46876907348633,9.04811859130859,7.40593767166138,3670176,441,948,196611,3866787,1570,nga_abuja_10_31,9.04583333,7.40833333,10,31,nga_abuja,2012-08-12 00:37:59.080070,98.01959141401395,39.070512120410406,33.90636449810606,1.3818766425901636e-05,6.0,-39.08,1.4276677814245327,-38.85,6.9849,9.4179,12.497,0.904,5.047,4.0397,4.0397,0
5363,npp,2786,589,16.6289958953857,9.04281997680664,7.41084051132202,3670176,2788,376,196611,3866787,1570,nga_abuja_10_31,9.04583333,7.40833333,10,31,nga_abuja,2012-08-13 00:19:08.759653,97.44537673441114,59.37573992099605,49.60726537227198,6.826892728337954e-13,3.0,-59.38,2.3545700244418297,-59.33,9.4671,12.1551,17.1065,0.7004,10.4137,11.6472,11.6472,0
132248,npp,278,2860,3.82867312431335,9.04878234863281,7.4066333770752,3670176,279,2306,196611,3866787,1570,nga_abuja_10_31,9.04583333,7.40833333,10,31,nga_abuja,2012-08-15 01:21:54.498477,-79.8566911088833,41.26170993605974,35.71339633485666,8.140017618008494e-18,13.0,41.3,1.4867838833500562,41.39,7.8586,10.3681,13.7427,0.8211,4.1152,3.1439,3.1439,0
5615,npp,450,142,3.93265199661255,9.04591464996338,7.40965604782104,3670176,453,67,196611,3866787,1570,nga_abuja_10_31,9.04583333,7.40833333,10,31,nga_abuja,2012-08-19 00:06:33.216624,97.16995965863879,67.98545647129369,55.13864802405545,4.442856203661835e-33,1.0,-67.99,3.3166247903554,-67.99,7.6163,11.7081,15.4776,0.7272,6.1692,2.8596,2.8596,0
132977,npp,2448,3764,5.85784721374512,9.04564189910889,7.40917301177979,3670176,2453,3036,196611,3866787,1570,nga_abuja_10_31,9.04583333,7.40833333,10,31,nga_abuja,2012-08-19 01:46:56.041357,-78.66588118943221,64.93378480900034,53.3003585318985,5.414102457823351e-32,17.0,64.98,2.898275349237888,64.95,6.8276,10.4849,13.7414,0.812,6.9171,4.7565,4.7565,0
139605,npp,1489,1720,2.41384935379028,9.04538536071777,7.40973424911499,3670176,1489,1306,196611,3866787,1570,nga_abuja_10_31,9.04583333,7.40833333,10,31,nga_abuja,2012-09-23 00:50:18.590968,98.94095529976433,17.93139501350137,15.81223518563068,3.531267434083979e-14,8.0,-17.93,1.0442604737599883,-17.54,6.5725,8.5559,11.4965,0.9951,2.6319,2.4019,2.4019,0
140005,npp,1993,3982,14.2254905700684,9.04334354400635,7.4073052406311,3670176,1993,3159,196611,3866787,1570,nga_abuja_10_31,9.04583333,7.40833333,10,31,nga_abuja,2012-09-25 01:52:57.247288,-78.55021570892097,68.62490114373611,55.50776938821973,1.3919040465044964e-08,18.0,68.68,3.3985290935932855,68.79,7.6908,10.4832,14.2353,0.8121,9.6147,11.5528,11.5528,0
7451,npp,2915,805,8.25337696075439,9.04333305358887,7.4096155166626,3670144,2917,592,196611,3866755,1570,nga_abuja_10_31,9.04583333,7.40833333,10,31,nga_abuja,2012-10-05 00:25:02.409296,97.7533867806123,54.04859875345093,45.75893596491935,0.0506215139471257,4.0,-54.04,1.9513309067639726,-53.815,9.358,10.8146,14.6994,0.7872,7.2011,6.4973,5.153526525777651,0
143097,npp,2545,3977,2.87756848335266,9.04809761047363,7.41202306747437,3670176,2549,3156,196611,3866787,1570,nga_abuja_10_31,9.04583333,7.40833333,10,31,nga_abuja,2012-10-11 01:52:48.111165,-78.87325016622788,68.55568660873041,55.46636044548812,0.0002426523401968958,18.0,68.59,3.3985290935932855,68.79,7.6908,10.4832,14.2353,0.8121,6.2757,2.3369,2.3369,0
7865,npp,2810,1262,8.07992315292358,9.0473108291626,7.41020536422729,3670176,2810,941,196611,3866787,1570,nga_abuja_10_31,9.04583333,7.40833333,10,31,nga_abuja,2012-10-15 00:37:35.859000,97.45418429917733,39.35783150038548,34.14004017468117,5.703043723210605e-32,6.0,-39.34,1.4276677814245327,-38.85,6.9849,9.4179,12.497,0.904,7.5764,7.3041,7.3041,0
8126,npp,525,808,10.2989845275879,9.04427433013916,7.41041994094849,3670176,523,595,196611,3866787,1570,nga_abuja_10_31,9.04583333,7.40833333,10,31,nga_abuja,2012-10-21 00:25:05.881099,97.10547485342316,53.9795280200479,45.70593457128496,9.338157461597964e-19,4.0,-53.96,1.9513309067639726,-53.815,9.358,10.8146,14.6994,0.7872,8.2494,8.1077,8.1077,0
146438,npp,2598,3312,17.5797557830811,9.04912376403809,7.40881443023682,3670144,2599,2659,196611,3866755,1570,nga_abuja_10_31,9.04583333,7.40833333,10,31,nga_abuja,2012-10-28 01:34:12.054601,-79.56697998111613,55.15780205682615,46.58083439785494,0.07728416916027009,15.0,55.19,2.0682789409984763,55.37,9.3858,10.9403,13.7656,0.7782,11.7237,13.6803,11.628752971924982,0
8567,npp,2814,588,9.48447036743164,9.04608154296875,7.40825128555298,3670144,2812,376,196611,3866755,1570,nga_abuja_10_31,9.04583333,7.40833333,10,31,nga_abuja,2012-11-01 00:18:54.529374,97.06069964851424,59.41569429715717,49.626643983815036,0.13517244617978152,3.0,-59.4,2.3545700244418297,-59.33,9.4671,12.1551,17.1065,0.7004,7.3794,6.6431,3.0548796276922254,0
147401,npp,1010,3537,9.64682388305664,9.0478572845459,7.4118185043335,3670144,1013,2870,196611,3866755,1570,nga_abuja_10_31,9.04583333,7.40833333,10,31,nga_abuja,2012-11-02 01:40:30.641521,-79.2413542851288,60.45849134244679,50.3499430909473,0.10279697841276189,16.0,60.5,2.4157378735459294,60.59,8.871,11.9752,15.1141,0.7109,7.5497,6.8583,4.12950265574119,0
147588,npp,317,2857,16.3209247589111,9.04483509063721,7.40607690811157,3670144,316,2304,196611,3866755,1570,nga_abuja_10_31,9.04583333,7.40833333,10,31,nga_abuja,2012-11-03 01:21:42.142909,-79.60715036397443,41.16788943218783,35.63102888492518,0.07621562398206685,13.0,41.19,1.4867838833500562,41.39,7.8586,10.3681,13.7427,0.8211,12.5174,13.4017,11.378518039551711,0
147777,npp,2685,2177,13.534966468811,9.04651641845703,7.40781164169312,3670144,2685,1738,196611,3866755,1570,nga_abuja_10_31,9.04583333,7.40833333,10,31,nga_abuja,2012-11-04 01:02:53.649798,-76.29973405613453,8.292181865246569,7.3327972046054,0.050906548759992835,10.0,8.29,1.0,8.61,6.5063,8.4126,11.6166,1.012,13.636,13.6975,12.346160133726222,0
147965,npp,1973,1497,3.81782221794128,9.04387092590332,7.40933322906494,3670144,1973,1122,196611,3866755,1570,nga_abuja_10_31,9.04583333,7.40833333,10,31,nga_abuja,2012-11-05 00:44:05.158380,98.55800181405284,29.25744755161845,25.627210757849642,0.02937614064111612,7.0,-29.26,1.184412938166907,-28.98,7.6067,9.5636,12.064,0.8902,3.6624,3.3986,2.618795614659242,0
8783,npp,1252,813,18.36350440979,9.04535484313965,7.40955924987793,3670144,1254,601,196611,3866755,1570,nga_abuja_10_31,9.04583333,7.40833333,10,31,nga_abuja,2012-11-06 00:25:14.884479,97.55232045943376,53.836346125906644,45.59840374233546,0.012836520982895349,4.0,-53.83,1.9513309067639726,-53.815,9.358,10.8146,14.6994,0.7872,12.3822,14.4564,14.115648113042798,0
148995,npp,388,1724,14.2085571289062,9.04626083374023,7.40811777114868,3670176,388,1310,196611,3866787,1570,nga_abuja_10_31,9.04583333,7.40833333,10,31,nga_abuja,2012-11-10 00:50:23.745664,98.06928227324117,17.723837249142896,15.629250118529438,6.479097119288515e-12,8.0,-17.71,1.0442604737599883,-17.54,6.5725,8.5559,11.4965,0.9951,13.9267,14.1384,14.1384,0
8972,npp,2741,1042,18.6734046936035,9.04656219482422,7.41026878356934,3670176,2742,765,196611,3866787,1570,nga_abuja_10_31,9.04583333,7.40833333,10,31,nga_abuja,2012-11-11 00:31:33.478334,97.86842041462366,47.12126102949117,40.4280817608707,5.847036330616926e-20,5.0,-47.12,1.646109783506203,-47.02,8.3931,11.1662,14.4,0.7624,13.0741,14.2374,14.2374,0
149961,npp,1887,1950,14.0930662155151,9.046555519104,7.40788173675537,3670176,1887,1521,196611,3866787,1570,nga_abuja_10_31,9.04583333,7.40833333,10,31,nga_abuja,2012-11-15 00:56:40.573969,90.60832301267912,4.948321408395026,4.378111359597878,4.451367055826094e-33,9.0,-4.87,1.0,-4.76,6.1047,8.5136,11.5044,1.0,14.0931,14.0931,14.0931,0
150147,npp,1154,1271,14.9815587997437,9.04813480377197,7.40585041046143,3670176,1156,950,196611,3866787,1570,nga_abuja_10_31,9.04583333,7.40833333,10,31,nga_abuja,2012-11-16 00:37:52.092697,98.55365525085827,39.007704827753784,33.851352759417956,5.280319728542482e-32,6.0,-39.0,1.4276677814245327,-38.85,6.9849,9.4179,12.497,0.904,12.4106,13.543,13.543,0
9206,npp,429,590,24.0853424072266,9.04525184631348,7.40669059753418,3670176,427,377,196611,3866787,1570,nga_abuja_10_31,9.04583333,7.40833333,10,31,nga_abuja,2012-11-17 00:19:00.052501,97.27615524379861,59.360334128106,49.590733886403754,8.594061887964357e-29,3.0,-59.36,2.3545700244418297,-59.33,9.4671,12.1551,17.1065,0.7004,13.5804,16.8697,16.8697,0
150900,npp,292,2180,10.09597110748291,9.04862880706787,7.4104061126709,3670176,292,1740,196611,3866787,1570,nga_abuja_10_31,9.04583333,7.40833333,10,31,nga_abuja,2012-11-20 01:02:59.204813,-81.53161624576605,8.451724113361815,7.47396920952426,6.041617202684578e-19,10.0,8.46,1.0,8.61,6.5063,8.4126,11.6166,1.012,10.197,10.2172,10.2172,0
151583,npp,2476,3087,14.331563949585,9.04553413391113,7.40502882003784,3670144,2475,2478,196611,3866755,1570,nga_abuja_10_31,9.04583333,7.40833333,10,31,nga_abuja,2012-11-24 01:28:03.605161,-79.25189715591146,48.9207491950168,41.84710317832684,0.004349605643904579,14.0,48.92,1.7549928774784245,49.1,8.8164,11.1736,14.4581,0.7619,10.313,10.9197,10.804237536871936,0
152859,npp,2532,1950,18.9898624420166,9.04589653015137,7.40932607650757,3670144,2532,1521,196611,3866755,1570,nga_abuja_10_31,9.04583333,7.40833333,10,31,nga_abuja,2012-12-01 00:56:43.042073,101.17434759774243,4.835241824336403,4.278308337821631,0.1274867654600929,9.0,-4.87,1.0,-4.76,6.1047,8.5136,11.5044,1.0,18.9899,18.9899,15.605699876735883,0
153518,npp,1652,2859,14.1395530700684,9.04449558258057,7.40990734100342,3670144,1653,2305,196611,3866755,1570,nga_abuja_10_31,9.04583333,7.40833333,10,31,nga_abuja,2012-12-05 01:21:48.138915,-80.23117459566402,41.27100376736326,35.71907242794413,0.030030737966431967,13.0,41.26,1.4867838833500562,41.39,7.8586,10.3681,13.7427,0.8211,11.0503,11.6105,10.813319000380675,0
153704,npp,928,2177,11.6165580749512,9.04664611816406,7.40708446502686,3670144,928,1738,196611,3866755,1570,nga_abuja_10_31,9.04583333,7.40833333,10,31,nga_abuja,2012-12-06 01:02:57.814232,-74.50631433563532,8.350043206782294,7.384567441974634,0.013780853816907303,10.0,8.29,1.0,8.61,6.5063,8.4126,11.6166,1.012,11.7176,11.756,11.390180324384643,0
153881,npp,212,1496,14.2589025497437,9.04402828216553,7.40717887878418,3670144,212,1122,196611,3866755,1570,nga_abuja_10_31,9.04583333,7.40833333,10,31,nga_abuja,2012-12-07 00:44:09.269722,98.57338661734828,29.267265970570577,25.638023784865386,0.0034674363069578103,7.0,-29.31,1.184412938166907,-28.98,7.6067,9.5636,12.064,0.8902,12.4778,12.6933,12.60125516432574,0
9971,npp,2558,810,15.1743001937866,9.04860305786133,7.4099588394165,3670176,2556,599,196611,3866787,1570,nga_abuja_10_31,9.04583333,7.40833333,10,31,nga_abuja,2012-12-08 00:25:17.167960,97.33768147829134,53.86573445291437,45.62561718917264,2.228106661708735e-05,4.0,-53.91,1.9513309067639726,-53.815,9.358,10.8146,14.6994,0.7872,10.7478,11.9457,11.9457,0
154463,npp,42,3086,19.2804927825928,9.04505252838135,7.4067759513855,3670176,41,2477,196611,3866787,1570,nga_abuja_10_31,9.04583333,7.40833333,10,31,nga_abuja,2012-12-10 01:28:02.904182,-79.23679272891562,48.88017455021904,41.81883986247189,2.0467980714815534e-11,14.0,48.89,1.7549928774784245,49.1,8.8164,11.1736,14.4581,0.7619,13.1329,14.6905,14.6905,0
154660,npp,2409,2402,13.6814737319946,9.04501342773438,7.40623044967651,3670176,2409,1944,196611,3866787,1570,nga_abuja_10_31,9.04583333,7.40833333,10,31,nga_abuja,2012-12-11 01:09:14.356956,-79.81986012126465,20.834301263691053,18.348416590641733,6.316461493478572e-20,11.0,20.82,1.0837787002826917,21.14,6.202,8.5016,10.9355,1.0014,13.293,13.7008,13.7008,0
154860,npp,1695,1721,9.85890865325928,9.043212890625,7.40740537643433,3670176,1694,1307,196611,3866787,1570,nga_abuja_10_31,9.04583333,7.40833333,10,31,nga_abuja,2012-12-12 00:50:24.027763,97.29031373956244,17.838312829846757,15.731207537880993,3.280398001895156e-27,8.0,-17.87,1.0442604737599883,-17.54,6.5725,8.5559,11.4965,0.9951,9.7614,9.8102,9.8102,0
10169,npp,956,1037,12.949197769165,9.04625129699707,7.40525102615356,3670176,955,762,196611,3866787,1570,nga_abuja_10_31,9.04583333,7.40833333,10,31,nga_abuja,2012-12-13 00:31:33.698852,97.35994132799242,47.25459578280908,40.53946555540196,3.8043520654868085e-33,5.0,-47.28,1.646109783506203,-47.02,8.3931,11.1662,14.4,0.7624,9.5967,9.873,9.873,0
10205,npp,226,361,23.1175575256348,9.04588317871094,7.40799903869629,3670176,229,200,196611,3866787,1570,nga_abuja_10_31,9.04583333,7.40833333,10,31,nga_abuja,2012-12-14 00:12:43.367834,97.36784984912366,64.06150289826813,52.73992687011868,5.32205459244759e-34,2.0,-64.1,2.7445598364131496,-64.03,10.1291,12.5025,15.547,0.6809,12.3813,15.7419,15.7419,0
155242,npp,2190,3982,15.0268306732178,9.04877471923828,7.4068775177002,3670176,2187,3159,196611,3866787,1570,nga_abuja_10_31,9.04583333,7.40833333,10,31,nga_abuja,2012-12-14 01:53:04.412114,-78.34044306152597,68.66687721884887,55.53566555372102,1.55611904774867e-31,18.0,68.68,3.3985290935932855,68.79,7.6908,10.4832,14.2353,0.8121,9.8505,12.2036,12.2036,0
155424,npp,1501,3312,15.283130645752,9.04308128356934,7.40491819381714,3670176,1499,2660,196611,3866787,1570,nga_abuja_10_31,9.04583333,7.40833333,10,31,nga_abuja,2012-12-15 01:34:17.640218,-79.03032807223268,55.18061827311779,46.605525278234666,9.404760128214727e-33,15.0,55.19,2.0682789409984763,55.37,9.3858,10.9403,13.7656,0.7782,10.6133,11.8931,11.8931,0
155612,npp,799,2628,17.6652755737305,9.04279327392578,7.40927267074585,3670176,798,2120,196611,3866787,1570,nga_abuja_10_31,9.04583333,7.40833333,10,31,nga_abuja,2012-12-16 01:15:29.090736,-79.55523928517411,31.86216817766821,27.854469793982425,5.996074528252139e-32,12.0,31.84,1.2365102219381485,32.135,7.3898,10.2168,13.7524,0.8333,14.5374,14.7204,14.7204,0
155794,npp,87,1947,13.7279777526855,9.04526329040527,7.41025590896606,3670176,87,1517,196611,3866787,1570,nga_abuja_10_31,9.04583333,7.40833333,10,31,nga_abuja,2012-12-17 00:56:40.536066,96.20376191543525,5.027821561136072,4.448831156549824,5.557404575002218e-29,9.0,-5.05,1.0,-4.76,6.1047,8.5136,11.5044,1.0,13.728,13.728,13.728,0
10358,npp,2438,1266,4.12979936599731,9.04885101318359,7.410484790802,3670176,2439,945,196611,3866787,1570,nga_abuja_10_31,9.04583333,7.40833333,10,31,nga_abuja,2012-12-18 00:37:50.211370,98.19378505195264,39.149159156298424,33.97163619041424,5.4360833013621724e-24,6.0,-39.19,1.4276677814245327,-38.85,6.9849,9.4179,12.497,0.904,4.8096,3.7332,3.7332,0
156349,npp,2971,3534,15.114070892334,9.04872226715088,7.41015911102295,3670176,2970,2868,196615,3866791,1570,nga_abuja_10_31,9.04583333,7.40833333,10,31,nga_abuja,2012-12-20 01:40:32.335629,-78.98934703064675,60.433954188413125,50.34228108925114,2.5896746608148373e-20,16.0,60.44,2.4157378735459294,60.59,8.871,11.9752,15.1141,0.7109,9.8129,10.7451,10.7451,4
156528,npp,2257,2856,16.5607147216797,9.04423427581787,7.41007709503174,3670176,2259,2302,196611,3866787,1570,nga_abuja_10_31,9.04583333,7.40833333,10,31,nga_abuja,2012-12-21 01:21:45.562662,-80.19920168124808,41.149554226843826,35.621308747009564,2.2087964174024715e-13,13.0,41.15,1.4276677814245327,41.39,7.8586,10.3681,13.7427,0.8211,12.8512,13.5986,13.5986,0
156709,npp,1547,2174,14.4018955230713,9.04670715332031,7.4087347984314,3670176,1547,1735,196611,3866787,1570,nga_abuja_10_31,9.04583333,7.40833333,10,31,nga_abuja,2012-12-22 01:02:55.229165,-78.54710670146368,8.145285267877801,7.2040432160660774,6.365574443657331e-06,10.0,8.12,1.0,8.61,6.5063,8.4126,11.6166,1.012,14.5029,14.5748,14.5748,0
156894,npp,829,1492,17.6866569519043,9.04430103302002,7.41030263900757,3670144,828,1119,196611,3866755,1570,nga_abuja_10_31,9.04583333,7.40833333,10,31,nga_abuja,2012-12-23 00:44:04.897028,97.05007761708427,29.4858815360159,25.82638271906347,0.006173305139331761,7.0,-29.5,1.184412938166907,-28.98,7.6067,9.5636,12.064,0.8902,15.3719,15.7447,15.58082651918749,0
10610,npp,102,806,24.6668243408203,9.04833030700684,7.4077320098877,3670144,103,593,196611,3866755,1570,nga_abuja_10_31,9.04583333,7.40833333,10,31,nga_abuja,2012-12-24 00:25:14.567506,97.57861968996633,53.97918642776819,45.712637028837285,0.02733460296476989,4.0,-54.02,1.9513309067639726,-53.815,9.358,10.8146,14.6994,0.7872,15.6125,19.4186,18.6929892561012,0
10637,npp,2440,133,21.6039371490479,9.04618644714355,7.40660858154297,3670144,2440,62,196611,3866755,1570,nga_abuja_10_31,9.04583333,7.40833333,10,31,nga_abuja,2012-12-25 00:06:22.459368,96.92728448191079,68.08105318799062,55.19339350636729,0.05959399765888048,1.0,-68.13,3.3166247903554,-67.99,7.6163,11.7081,15.4776,0.7272,11.4973,15.7093,14.12734744598281,0
157268,npp,1350,3757,18.2377738952637,9.04436683654785,7.40789985656738,3670144,1351,3031,196611,3866755,1570,nga_abuja_10_31,9.04583333,7.40833333,10,31,nga_abuja,2012-12-25 01:46:47.062389,-78.98749153225144,64.84528356715947,53.243944190706294,0.02208079924215846,17.0,64.85,2.898275349237888,64.95,6.8276,10.4849,13.7414,0.812,11.1886,14.8088,14.22265411068042,0
157473,npp,654,3082,22.9180068969727,9.04631328582764,7.41019678115845,3670144,653,2473,196611,3866755,1570,nga_abuja_10_31,9.04583333,7.40833333,10,31,nga_abuja,2012-12-26 01:27:58.508914,-79.19710242238784,48.77167931783051,41.7354408871748,0.06239794120088113,14.0,48.77,1.7549928774784245,49.1,8.8164,11.1736,14.4581,0.7619,15.2056,17.462,15.805615358493425,0
157673,npp,3003,2398,18.3557281494141,9.04827785491943,7.41002368927002,3670144,3003,1940,196611,3866755,1570,nga_abuja_10_31,9.04583333,7.40833333,10,31,nga_abuja,2012-12-27 01:09:09.960116,-78.5590445140626,20.62136170885247,18.16327747745428,0.12441295379111603,11.0,20.61,1.0837787002826917,21.14,6.202,8.5016,10.9355,1.0014,17.606,18.3816,15.078995748993687,0
157874,npp,2287,1716,17.4074306488037,9.04947757720947,7.40566492080688,3670144,2287,1303,196611,3866755,1570,nga_abuja_10_31,9.04583333,7.40833333,10,31,nga_abuja,2012-12-28 00:50:19.638562,96.35727950355977,18.139137272080607,15.99503133275587,0.2267917882073279,8.0,-18.15,1.0442604737599883,-17.54,6.5725,8.5559,11.4965,0.9951,16.99,17.3215,11.301198246820917,0
10844,npp,830,355,20.8415946960449,9.04916381835938,7.40832996368408,3670144,828,196,196611,3866755,1570,nga_abuja_10_31,9.04583333,7.40833333,10,31,nga_abuja,2012-12-30 00:12:37.212108,96.98513540698879,64.17202753900544,52.8124181598651,0.1607152350761735,2.0,-64.22,2.7445598364131496,-64.03,10.1291,12.5025,15.547,0.6809,11.552,14.1921,9.925833486826429,0
158423,npp,2104,3308,8.52419662475586,9.04632663726807,7.40883827209473,3670144,2104,2655,196611,3866755,1570,nga_abuja_10_31,9.04583333,7.40833333,10,31,nga_abuja,2012-12-31 01:34:13.272200,-79.37707080960269,55.081125378594045,46.53330577509877,0.12043582503443345,15.0,55.09,2.0682789409984763,55.37,9.3858,10.9403,13.7656,0.7782,7.3454,6.6334,3.4363706263547087,0
168058,npp,1400,2623,6.94244194030762,9.04823207855225,7.40820169448853,3670144,1400,2117,196611,3866755,1570,nga_abuja_10_31,9.04583333,7.40833333,10,31,nga_abuja,2013-01-01 01:15:24.729681,-79.63363821829522,31.639952628527748,27.66471719851508,0.08837230803672756,12.0,31.62,1.2365102219381485,32.135,7.3898,10.2168,13.7524,0.8333,5.8655,5.7851,3.4392127647901205,0
168234,npp,687,1941,14.831992149353,9.04588794708252,7.40937185287476,3670144,687,1512,196611,3866755,1570,nga_abuja_10_31,9.04583333,7.40833333,10,31,nga_abuja,2013-01-02 00:56:34.403805,92.42603183944644,5.40660958716243,4.78388122907174,0.05833029321113958,9.0,-5.4,1.0,-4.76,6.1047,8.5136,11.5044,1.0,14.832,14.832,13.283593114291046,0
