lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.777,0.779,0.88
2,0.606,0.663,0.735
3,0.501,0.564,0.605
4,0.441,0.48,0.483
5,0.389,0.409,0.365
6,0.346,0.349,0.259
7,0.318,0.3,0.173
8,0.28,0.259,0.098
9,0.254,0.226,0.042
10,0.227,0.198,-0.008
11,0.196,0.176,-0.054
12,0.173,0.158,-0.087
13,0.157,0.144,-0.11
14,0.142,0.133,-0.126
15,0.128,0.123,-0.138
16,0.117,0.116,-0.144
17,0.113,0.109,-0.142
18,0.102,0.103,-0.138
19,0.088,0.098,-0.128
20,0.08,0.093,-0.108
21,0.078,0.088,-0.081
22,0.068,0.083,-0.046
23,0.057,0.078,0.001
24,0.053,0.072,0.063
25,0.06,0.066,0.14
26,0.066,0.057,0.226
27,0.072,0.05,0.309
28,0.034,0.046,0.364
29,-0.013,0.042,0.391
30,-0.005,0.039,0.395
31,0.039,0.035,0.373
32,0.068,0.032,0.312
33,0.049,0.029,0.222
34,0.031,0.025,0.135
35,0.027,0.019,0.059
36,0.021,0.013,-0.008
37,0.019,0.006,-0.063
38,0.007,0.001,-0.11
39,-0.001,-0.003,-0.144
40,-0.001,-0.007,-0.172
41,0.0,-0.01,-0.192
42,-0.002,-0.012,-0.207
43,-0.011,-0.013,-0.218
44,-0.016,-0.013,-0.223
45,-0.025,-0.012,-0.226
46,-0.031,-0.011,-0.222
47,-0.031,-0.009,-0.212
48,-0.028,-0.006,-0.193
49,-0.01,-0.002,-0.162
50,-0.016,0.002,-0.138
51,-0.012,0.006,-0.104
52,-0.007,0.01,-0.059
53,-0.001,0.013,-0.001
54,0.004,0.016,0.07
55,0.017,0.021,0.152
56,0.032,0.027,0.234
57,0.057,0.031,0.312
58,0.083,0.033,0.378
59,0.1,0.034,0.408
60,0.07,0.034,0.379
61,0.035,0.033,0.314
62,0.019,0.03,0.243
63,0.032,0.027,0.171
64,0.029,0.024,0.093
65,0.014,0.021,0.017
66,0.002,0.018,-0.045
67,-0.001,0.013,-0.092
68,-0.002,0.006,-0.129
69,-0.012,-0.001,-0.163
70,-0.017,-0.007,-0.187
71,-0.023,-0.012,-0.204
72,-0.023,-0.017,-0.214
73,-0.028,-0.021,-0.219
74,-0.029,-0.023,-0.22
75,-0.031,-0.026,-0.217
76,-0.028,-0.027,-0.208
77,-0.027,-0.026,-0.194
78,-0.026,-0.025,-0.175
79,-0.022,-0.021,-0.149
80,-0.017,-0.017,-0.115
81,-0.01,-0.011,-0.071
82,-0.003,-0.005,-0.018
83,0.007,0.001,0.044
84,0.015,0.006,0.114
85,0.022,0.01,0.188
86,0.016,0.013,0.254
87,-0.007,0.016,0.303
88,-0.016,0.02,0.335
89,0.011,0.023,0.348
90,0.059,0.024,0.335
91,0.065,0.026,0.278
92,0.047,0.028,0.198
93,0.032,0.029,0.118
94,0.019,0.028,0.047
95,0.025,0.026,-0.01
96,0.025,0.023,-0.061
97,0.022,0.021,-0.105
98,0.022,0.019,-0.137
99,0.023,0.018,-0.162
100,0.016,0.016,-0.182
101,0.008,0.014,-0.197
102,0.004,0.012,-0.203
103,-0.001,0.01,-0.206
104,-0.003,0.008,-0.204
105,-0.005,0.006,-0.197
106,-0.007,0.004,-0.184
107,-0.002,0.002,-0.162
108,0.004,0.001,-0.133
109,0.009,-0.0,-0.101
110,0.008,-0.001,-0.064
111,0.004,-0.002,-0.021
112,0.0,-0.002,0.03
113,-0.002,-0.0,0.086
114,-0.005,0.003,0.144
115,-0.001,0.006,0.205
116,0.016,0.007,0.268
117,0.033,0.008,0.32
118,0.034,0.009,0.338
119,0.011,0.01,0.317
120,-0.008,0.012,0.274
121,-0.016,0.012,0.219
122,-0.013,0.012,0.157
123,-0.002,0.012,0.096
124,0.013,0.012,0.042
125,0.024,0.012,-0.007
126,0.021,0.011,-0.052
127,0.019,0.01,-0.088
128,0.022,0.008,-0.118
129,0.02,0.006,-0.141
130,0.014,0.004,-0.16
131,0.006,0.001,-0.172
132,-0.001,-0.001,-0.178
133,-0.005,-0.003,-0.178
134,-0.009,-0.005,-0.175
135,-0.012,-0.008,-0.167
136,-0.015,-0.01,-0.155
137,-0.016,-0.012,-0.136
138,-0.018,-0.014,-0.11
139,-0.022,-0.016,-0.077
140,-0.025,-0.017,-0.036
141,-0.025,-0.018,0.013
142,-0.021,-0.019,0.07
143,-0.021,-0.021,0.132
144,-0.021,-0.024,0.197
145,-0.02,-0.025,0.259
146,-0.027,-0.026,0.307
147,-0.039,-0.026,0.333
148,-0.038,-0.026,0.333
149,-0.023,-0.026,0.312
150,-0.013,-0.026,0.269
151,-0.013,-0.026,0.21
152,-0.009,-0.026,0.146
153,-0.012,-0.026,0.08
154,-0.022,-0.026,0.017
155,-0.029,-0.026,-0.036
156,-0.032,-0.025,-0.079
157,-0.03,-0.024,-0.115
158,-0.027,-0.023,-0.141
159,-0.024,-0.022,-0.16
160,-0.023,-0.021,-0.175
161,-0.025,-0.019,-0.185
162,-0.025,-0.018,-0.19
163,-0.024,-0.017,-0.191
164,-0.019,-0.015,-0.187
165,-0.015,-0.012,-0.179
166,-0.012,-0.01,-0.166
167,-0.008,-0.007,-0.146
168,-0.006,-0.003,-0.118
169,0.0,0.0,-0.081
170,0.009,0.004,-0.035
171,0.017,0.008,0.018
172,0.021,0.011,0.074
173,0.021,0.015,0.131
174,0.023,0.019,0.188
175,0.028,0.023,0.241
176,0.028,0.026,0.282
177,0.023,0.029,0.302
178,0.013,0.03,0.295
179,0.014,0.031,0.269
180,0.027,0.031,0.228
181,0.035,0.032,0.174
182,0.041,0.033,0.117
183,0.045,0.035,0.06
184,0.046,0.035,0.007
185,0.044,0.034,-0.041
186,0.039,0.032,-0.084
187,0.033,0.03,-0.12
188,0.027,0.028,-0.149
189,0.023,0.026,-0.17
190,0.021,0.025,-0.185
191,0.018,0.023,-0.193
192,0.014,0.022,-0.199
193,0.014,0.021,-0.2
194,0.018,0.02,-0.194
195,0.022,0.02,-0.184
196,0.023,0.02,-0.169
197,0.021,0.02,-0.148
198,0.019,0.02,-0.12
199,0.018,0.02,-0.083
200,0.014,0.02,-0.04
201,0.02,0.021,0.016
202,0.03,0.021,0.081
203,0.023,0.022,0.14
204,0.008,0.024,0.195
205,0.002,0.027,0.241
206,0.011,0.029,0.277
207,0.035,0.03,0.296
208,0.053,0.031,0.286
209,0.054,0.032,0.246
210,0.044,0.031,0.188
211,0.032,0.029,0.127
212,0.025,0.026,0.068
213,0.024,0.024,0.014
214,0.026,0.022,-0.034
215,0.025,0.02,-0.076
216,0.022,0.017,-0.112
217,0.018,0.014,-0.14
218,0.016,0.011,-0.159
219,0.01,0.009,-0.175
220,0.007,0.006,-0.183
221,0.005,0.004,-0.186
222,0.001,0.002,-0.186
223,-0.003,0.001,-0.182
224,-0.009,-0.0,-0.174
225,-0.016,-0.001,-0.162
226,-0.019,-0.001,-0.142
227,-0.022,-0.0,-0.115
228,-0.017,0.0,-0.078
229,-0.007,0.001,-0.033
230,0.003,0.002,0.021
231,0.01,0.004,0.082
232,0.014,0.006,0.147
233,0.019,0.007,0.215
234,0.029,0.007,0.279
235,0.025,0.007,0.323
236,0.012,0.006,0.339
237,0.004,0.006,0.329
238,0.009,0.007,0.298
239,0.02,0.007,0.251
240,0.026,0.008,0.191
241,0.022,0.009,0.123
242,0.012,0.01,0.054
243,0.004,0.009,-0.008
244,-0.002,0.008,-0.061
245,-0.008,0.007,-0.105
246,-0.016,0.005,-0.139
247,-0.01,0.004,-0.162
248,-0.009,0.003,-0.179
249,-0.013,0.002,-0.193
250,-0.012,0.001,-0.199
251,-0.009,0.001,-0.2
252,0.0,-0.0,-0.195
253,0.01,-0.001,-0.186
254,0.019,-0.0,-0.172
255,0.019,-0.0,-0.156
256,0.018,0.0,-0.135
257,0.019,0.0,-0.11
258,0.012,0.0,-0.078
259,0.003,0.0,-0.038
260,-0.005,-0.001,0.015
261,-0.01,-0.002,0.079
262,-0.018,-0.003,0.151
263,-0.029,-0.004,0.22
264,-0.029,-0.005,0.281
265,-0.01,-0.007,0.324
266,0.014,-0.009,0.343
267,0.015,-0.012,0.323
268,-0.008,-0.014,0.266
269,-0.028,-0.018,0.196
270,-0.037,-0.022,0.124
271,-0.037,-0.026,0.057
272,-0.028,-0.029,-0.001
273,-0.027,-0.032,-0.055
274,-0.025,-0.035,-0.1
275,-0.026,-0.038,-0.136
276,-0.03,-0.04,-0.166
277,-0.039,-0.041,-0.19
278,-0.043,-0.042,-0.206
279,-0.042,-0.042,-0.215
280,-0.041,-0.042,-0.218
281,-0.044,-0.041,-0.22
282,-0.043,-0.04,-0.217
283,-0.043,-0.038,-0.209
284,-0.038,-0.037,-0.195
285,-0.039,-0.034,-0.176
286,-0.04,-0.031,-0.152
287,-0.041,-0.027,-0.12
288,-0.036,-0.023,-0.077
289,-0.028,-0.018,-0.021
290,-0.028,-0.012,0.04
291,-0.015,-0.007,0.109
292,0.003,-0.003,0.185
293,0.023,-0.001,0.258
294,0.029,0.003,0.314
295,0.018,0.007,0.341
296,0.005,0.011,0.331
297,0.019,0.015,0.302
298,0.039,0.018,0.254
299,0.039,0.022,0.185
300,0.026,0.026,0.105
301,0.018,0.028,0.031
302,0.018,0.028,-0.03
303,0.023,0.026,-0.078
304,0.022,0.024,-0.115
305,0.017,0.023,-0.143
306,0.015,0.021,-0.168
307,0.017,0.019,-0.184
308,0.017,0.017,-0.196
309,0.013,0.016,-0.204
310,0.011,0.015,-0.208
311,0.02,0.014,-0.203
312,0.027,0.015,-0.194
313,0.02,0.015,-0.185
314,0.022,0.017,-0.168
315,0.034,0.019,-0.139
316,0.024,0.022,-0.115
317,0.012,0.025,-0.083
318,0.003,0.028,-0.04
319,0.005,0.031,0.017
320,0.006,0.032,0.084
321,0.011,0.034,0.16
322,0.006,0.037,0.236
323,0.02,0.038,0.304
324,0.057,0.038,0.367
325,0.1,0.038,0.399
326,0.103,0.038,0.371
327,0.067,0.038,0.3
328,0.041,0.037,0.22
329,0.039,0.034,0.148
330,0.036,0.032,0.076
331,0.028,0.031,0.009
332,0.02,0.03,-0.048
333,0.028,0.029,-0.088
334,0.008,0.026,-0.127
335,0.011,0.023,-0.152
336,0.006,0.019,-0.174
337,0.006,0.016,-0.186
338,-0.005,0.012,-0.197
339,-0.005,0.008,-0.198
340,0.003,0.005,-0.194
341,0.004,0.002,-0.189
342,0.006,-0.0,-0.178
343,0.011,-0.002,-0.162
344,0.01,-0.002,-0.142
345,0.0,-0.001,-0.121
346,0.014,0.002,-0.087
347,0.024,0.006,-0.045
348,0.016,0.012,0.003
349,0.009,0.019,0.063
350,0.008,0.025,0.133
351,0.024,0.03,0.216
352,0.044,0.035,0.302
353,0.031,0.04,0.366
354,0.0,0.046,0.397
355,0.004,0.051,0.396
356,0.053,0.056,0.37
357,0.093,0.061,0.315
358,0.094,0.067,0.234
359,0.088,0.073,0.152
360,0.088,0.076,0.08
361,0.086,0.076,0.019
362,0.087,0.076,-0.029
363,0.085,0.076,-0.065
364,0.086,0.077,-0.09
365,0.081,0.078,-0.116
366,0.084,0.078,-0.133
367,0.091,0.08,-0.143
368,0.086,0.081,-0.152
369,0.08,0.082,-0.159
370,0.071,0.083,-0.161
371,0.07,0.084,-0.157
372,0.077,0.085,-0.145
373,0.076,0.085,-0.13
374,0.074,0.085,-0.109
375,0.064,0.085,-0.086
376,0.066,0.086,-0.054
377,0.063,0.087,-0.014
378,0.068,0.088,0.042
379,0.081,0.088,0.115
380,0.075,0.088,0.187
381,0.064,0.088,0.259
382,0.089,0.087,0.335
383,0.132,0.085,0.403
384,0.168,0.083,0.432
385,0.137,0.08,0.395
386,0.09,0.077,0.324
387,0.057,0.072,0.245
388,0.054,0.067,0.167
389,0.049,0.061,0.087
390,0.038,0.055,0.013
391,0.027,0.048,-0.047
392,0.024,0.04,-0.089
393,0.025,0.032,-0.121
394,0.021,0.024,-0.15
395,0.011,0.015,-0.176
396,0.009,0.007,-0.191
397,0.006,-0.001,-0.201
398,-0.006,-0.009,-0.211
399,-0.012,-0.015,-0.213
400,-0.017,-0.02,-0.211
