lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.746,0.784,0.752
2,0.624,0.676,0.629
3,0.547,0.586,0.55
4,0.483,0.512,0.483
5,0.454,0.45,0.451
6,0.405,0.401,0.4
7,0.372,0.361,0.363
8,0.346,0.331,0.334
9,0.322,0.307,0.309
10,0.309,0.289,0.295
11,0.306,0.276,0.291
12,0.293,0.267,0.278
13,0.27,0.261,0.256
14,0.266,0.258,0.25
15,0.236,0.256,0.22
16,0.252,0.255,0.235
17,0.243,0.254,0.227
18,0.228,0.254,0.21
19,0.236,0.254,0.216
20,0.25,0.253,0.228
21,0.26,0.251,0.237
22,0.24,0.249,0.22
23,0.235,0.247,0.219
24,0.236,0.243,0.224
25,0.234,0.239,0.227
26,0.24,0.231,0.237
27,0.235,0.226,0.238
28,0.235,0.222,0.246
29,0.217,0.219,0.232
30,0.204,0.214,0.219
31,0.196,0.21,0.211
32,0.205,0.205,0.217
33,0.205,0.201,0.214
34,0.192,0.196,0.2
35,0.189,0.192,0.195
36,0.182,0.188,0.186
37,0.176,0.184,0.177
38,0.168,0.18,0.169
39,0.162,0.177,0.163
40,0.175,0.174,0.177
41,0.182,0.171,0.185
42,0.186,0.169,0.189
43,0.172,0.167,0.173
44,0.167,0.167,0.165
45,0.159,0.166,0.157
46,0.156,0.165,0.153
47,0.155,0.163,0.152
48,0.145,0.162,0.14
49,0.162,0.162,0.156
50,0.165,0.162,0.158
51,0.167,0.162,0.161
52,0.166,0.161,0.164
53,0.167,0.159,0.169
54,0.172,0.156,0.177
55,0.159,0.153,0.168
56,0.155,0.15,0.168
57,0.158,0.147,0.175
58,0.144,0.144,0.164
59,0.135,0.14,0.153
60,0.121,0.136,0.138
61,0.123,0.132,0.138
62,0.132,0.127,0.142
63,0.128,0.123,0.133
64,0.131,0.119,0.134
65,0.115,0.116,0.116
66,0.114,0.112,0.112
67,0.102,0.109,0.099
68,0.106,0.105,0.102
69,0.109,0.102,0.104
70,0.106,0.1,0.1
71,0.088,0.099,0.08
72,0.073,0.099,0.064
73,0.083,0.099,0.07
74,0.099,0.1,0.084
75,0.105,0.102,0.09
76,0.11,0.104,0.095
77,0.118,0.107,0.103
78,0.117,0.11,0.101
79,0.104,0.113,0.088
80,0.095,0.115,0.081
81,0.105,0.118,0.095
82,0.124,0.121,0.118
83,0.132,0.122,0.13
84,0.134,0.124,0.134
85,0.14,0.126,0.143
86,0.135,0.127,0.142
87,0.131,0.128,0.14
88,0.129,0.128,0.139
89,0.137,0.127,0.145
90,0.137,0.125,0.145
91,0.128,0.124,0.132
92,0.125,0.122,0.124
93,0.113,0.12,0.11
94,0.113,0.119,0.107
95,0.12,0.116,0.11
96,0.121,0.114,0.108
97,0.107,0.112,0.095
98,0.096,0.111,0.083
99,0.095,0.11,0.079
100,0.095,0.109,0.078
101,0.102,0.107,0.084
102,0.103,0.106,0.083
103,0.1,0.104,0.079
104,0.094,0.102,0.073
105,0.094,0.101,0.072
106,0.106,0.101,0.085
107,0.106,0.102,0.086
108,0.104,0.102,0.084
109,0.115,0.102,0.096
110,0.119,0.101,0.103
111,0.114,0.1,0.102
112,0.11,0.099,0.102
113,0.103,0.097,0.098
114,0.095,0.095,0.094
115,0.088,0.093,0.091
116,0.08,0.089,0.088
117,0.075,0.086,0.087
118,0.079,0.082,0.091
119,0.082,0.078,0.094
120,0.076,0.075,0.087
121,0.07,0.071,0.079
122,0.066,0.067,0.074
123,0.067,0.064,0.073
124,0.066,0.061,0.07
125,0.064,0.059,0.063
126,0.058,0.058,0.055
127,0.059,0.056,0.053
128,0.047,0.055,0.038
129,0.037,0.054,0.027
130,0.036,0.052,0.024
131,0.034,0.051,0.021
132,0.041,0.05,0.026
133,0.054,0.049,0.038
134,0.059,0.049,0.042
135,0.061,0.049,0.046
136,0.055,0.048,0.041
137,0.05,0.047,0.038
138,0.054,0.046,0.043
139,0.064,0.045,0.053
140,0.058,0.044,0.051
141,0.057,0.043,0.052
142,0.048,0.043,0.047
143,0.039,0.042,0.042
144,0.036,0.041,0.044
145,0.026,0.04,0.038
146,0.026,0.039,0.042
147,0.029,0.038,0.047
148,0.026,0.039,0.044
149,0.023,0.039,0.041
150,0.027,0.039,0.042
151,0.038,0.04,0.05
152,0.048,0.04,0.055
153,0.05,0.04,0.053
154,0.05,0.039,0.049
155,0.045,0.039,0.041
156,0.03,0.038,0.023
157,0.021,0.037,0.01
158,0.026,0.035,0.011
159,0.033,0.033,0.015
160,0.039,0.03,0.018
161,0.037,0.026,0.014
162,0.031,0.023,0.008
163,0.034,0.018,0.012
164,0.03,0.014,0.011
165,0.025,0.009,0.009
166,0.021,0.004,0.009
167,0.013,-0.002,0.004
168,-0.001,-0.007,-0.007
169,-0.018,-0.013,-0.021
170,-0.033,-0.018,-0.033
171,-0.041,-0.023,-0.039
172,-0.052,-0.027,-0.047
173,-0.051,-0.03,-0.042
174,-0.049,-0.032,-0.037
175,-0.048,-0.032,-0.032
176,-0.041,-0.032,-0.021
177,-0.038,-0.031,-0.017
178,-0.031,-0.03,-0.011
179,-0.017,-0.028,0.002
180,-0.013,-0.027,0.002
181,-0.015,-0.025,-0.003
182,-0.014,-0.021,-0.005
183,-0.011,-0.016,-0.006
184,-0.008,-0.011,-0.006
185,-0.002,-0.005,-0.003
186,0.001,-0.0,-0.003
187,0.007,0.005,-0.0
188,0.008,0.009,-0.003
189,0.006,0.013,-0.007
190,0.016,0.017,0.002
191,0.025,0.02,0.009
192,0.031,0.021,0.016
193,0.033,0.022,0.02
194,0.027,0.022,0.017
195,0.022,0.023,0.017
196,0.021,0.023,0.019
197,0.017,0.023,0.016
198,0.017,0.024,0.017
199,0.022,0.024,0.024
200,0.025,0.026,0.029
201,0.037,0.027,0.042
202,0.039,0.029,0.046
203,0.036,0.031,0.046
204,0.028,0.034,0.042
205,0.017,0.036,0.034
206,0.02,0.038,0.038
207,0.025,0.04,0.042
208,0.029,0.042,0.045
209,0.042,0.043,0.055
210,0.046,0.044,0.054
211,0.047,0.045,0.051
212,0.053,0.046,0.053
213,0.054,0.046,0.05
214,0.057,0.046,0.049
215,0.065,0.047,0.054
216,0.068,0.047,0.053
217,0.062,0.048,0.046
218,0.06,0.049,0.042
219,0.049,0.049,0.031
220,0.056,0.05,0.036
221,0.053,0.051,0.034
222,0.045,0.051,0.029
223,0.035,0.052,0.022
224,0.034,0.053,0.025
225,0.033,0.054,0.027
226,0.03,0.055,0.027
227,0.031,0.054,0.03
228,0.039,0.053,0.039
229,0.05,0.052,0.052
230,0.061,0.051,0.065
231,0.064,0.051,0.07
232,0.066,0.05,0.074
233,0.07,0.05,0.082
234,0.076,0.051,0.09
235,0.069,0.051,0.087
236,0.071,0.052,0.087
237,0.068,0.053,0.081
238,0.062,0.054,0.07
239,0.048,0.055,0.051
240,0.038,0.056,0.036
241,0.038,0.056,0.03
242,0.038,0.056,0.026
243,0.039,0.056,0.024
244,0.043,0.056,0.024
245,0.042,0.056,0.02
246,0.046,0.055,0.023
247,0.048,0.055,0.023
248,0.044,0.054,0.019
249,0.06,0.053,0.033
250,0.076,0.053,0.048
251,0.071,0.053,0.044
252,0.068,0.054,0.044
253,0.065,0.054,0.046
254,0.063,0.054,0.049
255,0.062,0.054,0.052
256,0.057,0.054,0.052
257,0.051,0.053,0.051
258,0.05,0.052,0.054
259,0.038,0.051,0.046
260,0.034,0.05,0.045
261,0.045,0.048,0.058
262,0.051,0.046,0.066
263,0.053,0.044,0.072
264,0.043,0.041,0.066
265,0.035,0.039,0.059
266,0.037,0.038,0.062
267,0.039,0.036,0.063
268,0.034,0.036,0.055
269,0.03,0.035,0.047
270,0.034,0.035,0.047
271,0.033,0.035,0.042
272,0.03,0.036,0.036
273,0.028,0.038,0.031
274,0.034,0.041,0.033
275,0.043,0.043,0.039
276,0.049,0.045,0.047
277,0.048,0.047,0.046
278,0.052,0.049,0.05
279,0.058,0.051,0.055
280,0.056,0.052,0.053
281,0.056,0.053,0.054
282,0.059,0.054,0.058
283,0.051,0.056,0.053
284,0.061,0.057,0.065
285,0.056,0.059,0.062
286,0.056,0.06,0.065
287,0.063,0.062,0.073
288,0.065,0.062,0.077
289,0.068,0.062,0.083
290,0.063,0.063,0.08
291,0.063,0.062,0.083
292,0.063,0.062,0.084
293,0.063,0.062,0.087
294,0.055,0.06,0.081
295,0.054,0.06,0.081
296,0.053,0.058,0.08
297,0.049,0.057,0.073
298,0.054,0.056,0.073
299,0.061,0.056,0.074
300,0.061,0.056,0.068
301,0.063,0.056,0.066
302,0.062,0.056,0.059
303,0.061,0.057,0.053
304,0.064,0.057,0.054
305,0.053,0.057,0.04
306,0.05,0.057,0.037
307,0.046,0.058,0.034
308,0.05,0.058,0.038
309,0.052,0.058,0.039
310,0.058,0.058,0.044
311,0.054,0.059,0.041
312,0.061,0.059,0.049
313,0.064,0.059,0.054
314,0.06,0.058,0.05
315,0.068,0.058,0.06
316,0.06,0.058,0.055
317,0.068,0.057,0.065
318,0.076,0.057,0.078
319,0.062,0.058,0.067
320,0.071,0.059,0.078
321,0.056,0.061,0.065
322,0.06,0.063,0.072
323,0.051,0.066,0.065
324,0.057,0.069,0.073
325,0.063,0.072,0.08
326,0.064,0.075,0.081
327,0.069,0.078,0.085
328,0.078,0.081,0.09
329,0.076,0.085,0.085
330,0.066,0.088,0.073
331,0.089,0.091,0.093
332,0.095,0.094,0.095
333,0.102,0.096,0.098
334,0.111,0.098,0.103
335,0.107,0.099,0.098
336,0.125,0.101,0.117
337,0.116,0.103,0.109
338,0.119,0.103,0.111
339,0.114,0.104,0.105
340,0.109,0.104,0.099
341,0.11,0.103,0.1
342,0.092,0.102,0.084
343,0.084,0.1,0.077
344,0.091,0.098,0.085
345,0.093,0.095,0.087
346,0.088,0.092,0.083
347,0.083,0.088,0.08
348,0.085,0.085,0.084
349,0.066,0.081,0.067
350,0.067,0.077,0.069
351,0.063,0.073,0.067
352,0.063,0.069,0.072
353,0.069,0.066,0.081
354,0.077,0.063,0.091
355,0.07,0.06,0.085
356,0.066,0.059,0.079
357,0.08,0.057,0.088
358,0.06,0.056,0.064
359,0.052,0.055,0.054
360,0.044,0.055,0.044
361,0.057,0.056,0.053
362,0.054,0.056,0.047
363,0.048,0.057,0.041
364,0.054,0.057,0.047
365,0.05,0.057,0.044
366,0.051,0.057,0.047
367,0.047,0.058,0.045
368,0.053,0.058,0.052
369,0.06,0.06,0.059
370,0.056,0.061,0.057
371,0.066,0.062,0.069
372,0.073,0.063,0.077
373,0.074,0.064,0.078
374,0.078,0.064,0.081
375,0.067,0.065,0.07
376,0.06,0.066,0.065
377,0.073,0.068,0.08
378,0.082,0.069,0.091
379,0.069,0.069,0.08
380,0.079,0.07,0.093
381,0.069,0.071,0.087
382,0.061,0.071,0.084
383,0.056,0.071,0.082
384,0.052,0.072,0.077
385,0.065,0.071,0.088
386,0.071,0.071,0.089
387,0.068,0.071,0.081
388,0.086,0.07,0.092
389,0.074,0.069,0.078
390,0.065,0.068,0.064
391,0.065,0.067,0.06
392,0.063,0.067,0.055
393,0.065,0.066,0.055
394,0.072,0.065,0.061
395,0.068,0.065,0.057
396,0.059,0.065,0.049
397,0.072,0.065,0.061
398,0.077,0.066,0.063
399,0.065,0.068,0.051
400,0.061,0.07,0.049
