lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.664,0.711,0.73
2,0.498,0.586,0.575
3,0.414,0.482,0.473
4,0.374,0.397,0.408
5,0.32,0.329,0.33
6,0.282,0.274,0.268
7,0.241,0.232,0.206
8,0.209,0.199,0.151
9,0.206,0.175,0.127
10,0.169,0.157,0.081
11,0.182,0.145,0.08
12,0.16,0.137,0.057
13,0.131,0.132,0.031
14,0.144,0.129,0.038
15,0.141,0.128,0.035
16,0.135,0.127,0.034
17,0.131,0.127,0.031
18,0.127,0.126,0.032
19,0.118,0.125,0.03
20,0.12,0.124,0.043
21,0.124,0.122,0.06
22,0.11,0.119,0.07
23,0.099,0.116,0.085
24,0.101,0.112,0.111
25,0.087,0.107,0.127
26,0.082,0.098,0.152
27,0.068,0.094,0.171
28,0.053,0.094,0.185
29,0.064,0.094,0.203
30,0.068,0.094,0.203
31,0.077,0.094,0.193
32,0.099,0.094,0.182
33,0.096,0.095,0.148
34,0.093,0.096,0.12
35,0.108,0.095,0.106
36,0.123,0.094,0.095
37,0.111,0.093,0.062
38,0.11,0.091,0.041
39,0.104,0.09,0.021
40,0.097,0.088,0.006
41,0.087,0.085,-0.006
42,0.093,0.083,-0.002
43,0.099,0.08,0.004
44,0.077,0.078,-0.015
45,0.076,0.075,-0.014
46,0.063,0.072,-0.02
47,0.053,0.069,-0.023
48,0.061,0.065,-0.011
49,0.055,0.06,-0.008
50,0.043,0.056,-0.006
51,0.026,0.052,-0.005
52,0.026,0.049,0.017
53,0.039,0.046,0.051
54,0.037,0.045,0.078
55,0.028,0.044,0.1
56,0.035,0.043,0.133
57,0.053,0.044,0.174
58,0.071,0.044,0.204
59,0.065,0.044,0.203
60,0.054,0.044,0.188
61,0.06,0.044,0.173
62,0.057,0.043,0.147
63,0.04,0.042,0.109
64,0.047,0.041,0.084
65,0.049,0.039,0.056
66,0.035,0.038,0.017
67,0.022,0.037,-0.018
68,0.022,0.036,-0.038
69,0.037,0.033,-0.038
70,0.037,0.032,-0.046
71,0.038,0.03,-0.052
72,0.033,0.028,-0.058
73,0.028,0.027,-0.063
74,0.016,0.025,-0.075
75,0.004,0.023,-0.087
76,0.011,0.022,-0.079
77,0.016,0.022,-0.072
78,0.02,0.022,-0.063
79,0.005,0.022,-0.063
80,0.013,0.022,-0.042
81,0.02,0.023,-0.018
82,0.038,0.024,0.02
83,0.041,0.024,0.048
84,0.038,0.024,0.072
85,0.038,0.025,0.1
86,0.03,0.026,0.116
87,0.03,0.027,0.135
88,0.037,0.028,0.147
89,0.032,0.029,0.14
90,0.019,0.029,0.116
91,0.019,0.028,0.091
92,0.021,0.028,0.064
93,0.031,0.027,0.045
94,0.012,0.027,0.006
95,0.01,0.026,-0.019
96,0.021,0.024,-0.031
97,0.024,0.022,-0.049
98,0.02,0.019,-0.066
99,0.02,0.016,-0.074
100,0.012,0.013,-0.083
101,0.017,0.012,-0.078
102,0.026,0.01,-0.069
103,0.025,0.008,-0.07
104,0.019,0.006,-0.072
105,0.013,0.006,-0.072
106,0.012,0.006,-0.067
107,0.005,0.006,-0.067
108,-0.011,0.005,-0.073
109,-0.017,0.005,-0.066
110,-0.011,0.005,-0.045
111,-0.007,0.006,-0.019
112,0.004,0.007,0.013
113,0.011,0.009,0.044
114,0.016,0.012,0.074
115,0.01,0.014,0.095
116,0.016,0.017,0.123
117,0.019,0.02,0.14
118,0.028,0.024,0.153
119,0.033,0.027,0.153
120,0.037,0.031,0.143
121,0.04,0.035,0.123
122,0.038,0.039,0.095
123,0.04,0.043,0.07
124,0.038,0.046,0.045
125,0.043,0.048,0.025
126,0.054,0.051,0.011
127,0.055,0.052,-0.007
128,0.059,0.053,-0.016
129,0.059,0.053,-0.024
130,0.06,0.053,-0.029
131,0.069,0.052,-0.026
132,0.064,0.051,-0.029
133,0.051,0.049,-0.035
134,0.042,0.047,-0.037
135,0.04,0.045,-0.033
136,0.032,0.043,-0.029
137,0.035,0.041,-0.016
138,0.034,0.04,-0.005
139,0.04,0.038,0.014
140,0.038,0.036,0.03
141,0.029,0.035,0.045
142,0.025,0.034,0.063
143,0.027,0.034,0.084
144,0.029,0.035,0.107
145,0.026,0.035,0.125
146,0.034,0.035,0.146
147,0.037,0.035,0.154
148,0.044,0.035,0.158
149,0.044,0.035,0.146
150,0.037,0.035,0.123
151,0.035,0.036,0.098
152,0.038,0.036,0.073
153,0.029,0.036,0.04
154,0.035,0.036,0.021
155,0.045,0.036,0.005
156,0.054,0.036,-0.01
157,0.051,0.037,-0.029
158,0.044,0.037,-0.047
159,0.04,0.037,-0.058
160,0.035,0.038,-0.068
161,0.039,0.039,-0.067
162,0.033,0.04,-0.069
163,0.03,0.041,-0.068
164,0.031,0.041,-0.062
165,0.022,0.042,-0.062
166,0.021,0.042,-0.055
167,0.028,0.043,-0.04
168,0.038,0.044,-0.02
169,0.045,0.045,0.002
170,0.057,0.046,0.032
171,0.065,0.047,0.064
172,0.065,0.048,0.09
173,0.057,0.048,0.109
174,0.051,0.048,0.128
175,0.059,0.048,0.154
176,0.069,0.047,0.176
177,0.067,0.047,0.18
178,0.045,0.046,0.162
179,0.03,0.047,0.141
180,0.03,0.047,0.121
181,0.034,0.047,0.099
182,0.039,0.047,0.079
183,0.039,0.045,0.054
184,0.039,0.044,0.028
185,0.041,0.042,0.004
186,0.037,0.039,-0.021
187,0.038,0.036,-0.036
188,0.032,0.033,-0.054
189,0.032,0.031,-0.066
190,0.029,0.028,-0.077
191,0.03,0.027,-0.081
192,0.034,0.026,-0.08
193,0.024,0.025,-0.088
194,0.024,0.025,-0.084
195,0.028,0.024,-0.075
196,0.035,0.024,-0.061
197,0.036,0.023,-0.045
198,0.032,0.022,-0.032
199,0.025,0.021,-0.018
200,0.013,0.021,-0.003
201,0.008,0.021,0.02
202,0.002,0.02,0.041
203,-0.001,0.019,0.06
204,0.002,0.018,0.084
205,0.016,0.019,0.113
206,0.025,0.019,0.13
207,0.026,0.019,0.134
208,0.026,0.019,0.131
209,0.035,0.02,0.127
210,0.038,0.021,0.11
211,0.029,0.021,0.082
212,0.019,0.022,0.054
213,0.014,0.022,0.031
214,0.022,0.024,0.016
215,0.021,0.026,-0.004
216,0.027,0.028,-0.012
217,0.026,0.029,-0.026
218,0.031,0.031,-0.033
219,0.037,0.033,-0.039
220,0.037,0.036,-0.047
221,0.033,0.037,-0.057
222,0.03,0.038,-0.062
223,0.032,0.038,-0.061
224,0.03,0.038,-0.058
225,0.034,0.037,-0.047
226,0.037,0.037,-0.037
227,0.037,0.037,-0.028
228,0.041,0.037,-0.015
229,0.051,0.037,0.008
230,0.048,0.037,0.027
231,0.042,0.037,0.049
232,0.04,0.036,0.075
233,0.042,0.035,0.103
234,0.039,0.034,0.124
235,0.036,0.033,0.139
236,0.022,0.03,0.14
237,0.017,0.028,0.138
238,0.01,0.025,0.127
239,0.011,0.022,0.111
240,0.019,0.019,0.095
241,0.013,0.016,0.07
242,0.011,0.013,0.047
243,0.014,0.011,0.028
244,0.018,0.009,0.011
245,0.019,0.006,-0.005
246,0.007,0.004,-0.027
247,0.005,0.001,-0.042
248,-0.0,-0.002,-0.056
249,0.0,-0.004,-0.063
250,-0.012,-0.005,-0.081
251,-0.01,-0.006,-0.084
252,-0.011,-0.006,-0.087
253,-0.011,-0.006,-0.087
254,-0.008,-0.006,-0.085
255,-0.004,-0.006,-0.078
256,-0.013,-0.005,-0.078
257,-0.011,-0.005,-0.065
258,-0.01,-0.004,-0.048
259,-0.006,-0.004,-0.025
260,0.005,-0.003,0.01
261,0.008,-0.003,0.043
262,0.014,-0.001,0.076
263,0.006,-0.0,0.094
264,0.0,0.001,0.114
265,-0.012,0.003,0.121
266,-0.009,0.004,0.129
267,0.002,0.006,0.135
268,0.007,0.008,0.126
269,0.024,0.009,0.117
270,0.026,0.01,0.096
271,0.021,0.011,0.067
272,0.009,0.012,0.033
273,0.007,0.013,0.01
274,0.006,0.013,-0.013
275,0.018,0.013,-0.022
276,0.012,0.014,-0.042
277,0.011,0.015,-0.052
278,0.01,0.017,-0.059
279,0.016,0.018,-0.06
280,0.015,0.018,-0.068
281,0.026,0.019,-0.061
282,0.022,0.02,-0.063
283,0.019,0.021,-0.061
284,0.017,0.022,-0.057
285,0.016,0.023,-0.051
286,0.024,0.023,-0.034
287,0.03,0.024,-0.015
288,0.026,0.023,0.001
289,0.017,0.022,0.017
290,0.027,0.022,0.049
291,0.024,0.022,0.073
292,0.025,0.022,0.101
293,0.027,0.023,0.125
294,0.025,0.023,0.144
295,0.023,0.022,0.154
296,0.031,0.021,0.162
297,0.02,0.02,0.147
298,0.022,0.02,0.126
299,0.019,0.019,0.095
300,0.005,0.019,0.057
301,0.003,0.018,0.03
302,0.016,0.018,0.018
303,0.023,0.017,0.003
304,0.014,0.016,-0.019
305,0.018,0.015,-0.03
306,0.013,0.015,-0.045
307,0.015,0.014,-0.049
308,0.012,0.014,-0.055
309,0.015,0.014,-0.056
310,0.012,0.015,-0.06
311,0.029,0.016,-0.045
312,0.036,0.017,-0.039
313,0.02,0.018,-0.047
314,0.008,0.019,-0.047
315,0.012,0.021,-0.035
316,0.02,0.022,-0.019
317,0.018,0.024,-0.006
318,0.021,0.025,0.019
319,0.028,0.025,0.048
320,0.016,0.026,0.06
321,0.026,0.027,0.091
322,0.026,0.028,0.114
323,0.018,0.029,0.131
324,0.026,0.029,0.154
325,0.04,0.028,0.171
326,0.042,0.028,0.168
327,0.045,0.027,0.151
328,0.047,0.026,0.127
329,0.027,0.024,0.085
330,0.013,0.023,0.05
331,0.028,0.022,0.039
332,0.023,0.022,0.012
333,0.024,0.022,-0.011
334,0.011,0.023,-0.04
335,0.008,0.023,-0.057
336,0.016,0.024,-0.06
337,0.029,0.025,-0.054
338,0.016,0.024,-0.069
339,0.023,0.024,-0.068
340,0.017,0.024,-0.071
341,0.017,0.024,-0.067
342,0.03,0.024,-0.053
343,0.014,0.025,-0.061
344,0.004,0.025,-0.063
345,0.01,0.025,-0.05
346,0.027,0.026,-0.025
347,0.045,0.026,0.007
348,0.06,0.026,0.038
349,0.049,0.027,0.052
350,0.039,0.027,0.069
351,0.051,0.027,0.105
352,0.041,0.026,0.126
353,0.031,0.025,0.144
354,0.006,0.023,0.14
355,0.001,0.022,0.138
356,-0.007,0.023,0.118
357,0.013,0.022,0.105
358,0.018,0.023,0.079
359,0.015,0.023,0.053
360,0.022,0.024,0.034
361,0.03,0.024,0.02
362,0.028,0.025,-0.003
363,0.027,0.025,-0.021
364,0.032,0.026,-0.029
365,0.016,0.026,-0.049
366,0.018,0.027,-0.049
367,0.025,0.029,-0.042
368,0.034,0.031,-0.037
369,0.039,0.033,-0.037
370,0.038,0.036,-0.039
371,0.045,0.039,-0.033
372,0.054,0.042,-0.022
373,0.053,0.044,-0.017
374,0.054,0.046,-0.01
375,0.062,0.048,0.004
376,0.062,0.049,0.017
377,0.04,0.05,0.019
378,0.036,0.051,0.038
379,0.039,0.051,0.063
380,0.033,0.052,0.082
381,0.045,0.053,0.12
382,0.049,0.054,0.149
383,0.063,0.055,0.176
384,0.065,0.055,0.181
385,0.068,0.056,0.175
386,0.056,0.057,0.145
387,0.065,0.059,0.126
388,0.06,0.06,0.1
389,0.066,0.061,0.083
390,0.057,0.062,0.056
391,0.05,0.063,0.03
392,0.065,0.063,0.021
393,0.079,0.064,0.017
394,0.071,0.064,-0.001
395,0.059,0.063,-0.014
396,0.058,0.062,-0.019
397,0.053,0.059,-0.023
398,0.039,0.056,-0.034
399,0.051,0.051,-0.024
400,0.059,0.045,-0.015
