lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.811,0.807,0.894
2,0.645,0.676,0.738
3,0.521,0.561,0.581
4,0.438,0.462,0.43
5,0.373,0.377,0.286
6,0.308,0.304,0.156
7,0.25,0.242,0.047
8,0.205,0.191,-0.036
9,0.167,0.148,-0.104
10,0.128,0.113,-0.158
11,0.094,0.085,-0.198
12,0.071,0.063,-0.223
13,0.052,0.046,-0.246
14,0.033,0.034,-0.261
15,0.019,0.025,-0.267
16,0.018,0.019,-0.262
17,0.015,0.016,-0.251
18,0.012,0.014,-0.236
19,0.006,0.014,-0.219
20,0.002,0.016,-0.193
21,0.01,0.017,-0.15
22,0.018,0.019,-0.096
23,0.027,0.021,-0.028
24,0.033,0.023,0.053
25,0.036,0.025,0.148
26,0.04,0.024,0.257
27,0.033,0.023,0.362
28,-0.005,0.022,0.442
29,-0.033,0.022,0.489
30,-0.028,0.021,0.49
31,0.017,0.019,0.439
32,0.057,0.016,0.346
33,0.048,0.014,0.226
34,0.03,0.009,0.106
35,0.019,0.002,0.006
36,0.004,-0.007,-0.081
37,-0.007,-0.016,-0.151
38,-0.02,-0.025,-0.206
39,-0.031,-0.032,-0.246
40,-0.034,-0.038,-0.273
41,-0.039,-0.041,-0.29
42,-0.043,-0.044,-0.305
43,-0.048,-0.044,-0.313
44,-0.058,-0.043,-0.315
45,-0.058,-0.041,-0.311
46,-0.06,-0.037,-0.301
47,-0.06,-0.032,-0.286
48,-0.048,-0.026,-0.264
49,-0.041,-0.019,-0.236
50,-0.034,-0.012,-0.198
51,-0.03,-0.005,-0.151
52,-0.028,0.001,-0.092
53,-0.011,0.007,-0.014
54,0.006,0.013,0.079
55,0.021,0.021,0.181
56,0.036,0.028,0.283
57,0.066,0.034,0.387
58,0.114,0.037,0.477
59,0.136,0.038,0.521
60,0.102,0.037,0.487
61,0.063,0.035,0.404
62,0.031,0.03,0.303
63,0.011,0.025,0.195
64,0.008,0.02,0.095
65,-0.006,0.015,0.002
66,-0.015,0.01,-0.075
67,-0.023,0.004,-0.135
68,-0.025,-0.004,-0.182
69,-0.031,-0.013,-0.219
70,-0.042,-0.021,-0.246
71,-0.049,-0.029,-0.264
72,-0.054,-0.035,-0.278
73,-0.057,-0.041,-0.284
74,-0.057,-0.045,-0.283
75,-0.049,-0.049,-0.272
76,-0.038,-0.05,-0.254
77,-0.04,-0.05,-0.236
78,-0.039,-0.048,-0.212
79,-0.037,-0.044,-0.178
80,-0.029,-0.039,-0.133
81,-0.022,-0.033,-0.077
82,-0.014,-0.026,-0.009
83,-0.007,-0.02,0.071
84,-0.003,-0.015,0.163
85,-0.001,-0.013,0.262
86,-0.018,-0.012,0.351
87,-0.043,-0.012,0.422
88,-0.057,-0.011,0.463
89,-0.043,-0.011,0.465
90,-0.001,-0.012,0.423
91,0.026,-0.013,0.344
92,0.011,-0.014,0.24
93,0.0,-0.018,0.14
94,-0.011,-0.024,0.05
95,-0.018,-0.031,-0.027
96,-0.027,-0.037,-0.095
97,-0.036,-0.043,-0.15
98,-0.045,-0.047,-0.194
99,-0.051,-0.051,-0.227
100,-0.057,-0.053,-0.251
101,-0.062,-0.055,-0.267
102,-0.065,-0.057,-0.276
103,-0.066,-0.057,-0.278
104,-0.067,-0.056,-0.275
105,-0.07,-0.055,-0.268
106,-0.07,-0.052,-0.254
107,-0.065,-0.049,-0.234
108,-0.063,-0.046,-0.207
109,-0.057,-0.042,-0.17
110,-0.05,-0.039,-0.122
111,-0.048,-0.035,-0.063
112,-0.042,-0.031,0.008
113,-0.038,-0.026,0.086
114,-0.024,-0.02,0.174
115,0.002,-0.015,0.266
116,0.032,-0.011,0.352
117,0.054,-0.009,0.415
118,0.047,-0.008,0.435
119,0.018,-0.009,0.405
120,-0.012,-0.01,0.339
121,-0.027,-0.013,0.256
122,-0.02,-0.015,0.169
123,-0.016,-0.017,0.082
124,-0.02,-0.017,0.001
125,-0.027,-0.018,-0.07
126,-0.034,-0.019,-0.129
127,-0.037,-0.021,-0.177
128,-0.038,-0.024,-0.213
129,-0.043,-0.026,-0.241
130,-0.046,-0.029,-0.26
131,-0.049,-0.031,-0.272
132,-0.051,-0.032,-0.278
133,-0.047,-0.033,-0.277
134,-0.042,-0.033,-0.27
135,-0.034,-0.033,-0.258
136,-0.026,-0.032,-0.239
137,-0.019,-0.03,-0.213
138,-0.01,-0.028,-0.179
139,-0.001,-0.024,-0.134
140,0.006,-0.02,-0.077
141,0.008,-0.017,-0.01
142,0.01,-0.015,0.069
143,0.01,-0.015,0.157
144,-0.003,-0.015,0.246
145,-0.033,-0.016,0.326
146,-0.064,-0.017,0.388
147,-0.07,-0.018,0.427
148,-0.051,-0.019,0.435
149,-0.016,-0.02,0.405
150,-0.005,-0.022,0.34
151,-0.006,-0.025,0.257
152,-0.019,-0.03,0.166
153,-0.03,-0.036,0.08
154,-0.034,-0.041,0.004
155,-0.035,-0.045,-0.061
156,-0.037,-0.047,-0.117
157,-0.036,-0.047,-0.161
158,-0.033,-0.047,-0.194
159,-0.038,-0.045,-0.221
160,-0.045,-0.042,-0.241
161,-0.049,-0.038,-0.254
162,-0.044,-0.033,-0.26
163,-0.039,-0.028,-0.26
164,-0.033,-0.021,-0.255
165,-0.028,-0.014,-0.245
166,-0.022,-0.006,-0.227
167,-0.016,0.002,-0.2
168,-0.011,0.01,-0.164
169,-0.002,0.017,-0.115
170,0.011,0.025,-0.054
171,0.023,0.033,0.019
172,0.036,0.043,0.101
173,0.059,0.052,0.189
174,0.093,0.061,0.28
175,0.126,0.067,0.366
176,0.134,0.072,0.425
177,0.103,0.074,0.444
178,0.064,0.075,0.422
179,0.043,0.075,0.373
180,0.05,0.074,0.309
181,0.068,0.072,0.234
182,0.08,0.07,0.152
183,0.08,0.066,0.073
184,0.071,0.061,-0.001
185,0.061,0.053,-0.066
186,0.05,0.045,-0.121
187,0.036,0.036,-0.166
188,0.023,0.028,-0.201
189,0.012,0.02,-0.225
190,0.003,0.014,-0.243
191,-0.007,0.008,-0.254
192,-0.014,0.004,-0.26
193,-0.018,0.0,-0.261
194,-0.018,-0.002,-0.255
195,-0.015,-0.003,-0.243
196,-0.009,-0.003,-0.221
197,-0.002,-0.003,-0.19
198,0.002,-0.001,-0.148
199,0.006,0.001,-0.096
200,0.008,0.003,-0.036
201,0.01,0.003,0.037
202,0.005,0.001,0.119
203,-0.004,-0.001,0.203
204,-0.017,-0.001,0.283
205,-0.014,-0.001,0.351
206,0.002,-0.001,0.399
207,0.029,-0.001,0.416
208,0.051,-0.002,0.394
209,0.043,-0.005,0.333
210,0.017,-0.008,0.254
211,-0.014,-0.013,0.167
212,-0.033,-0.019,0.083
213,-0.041,-0.025,0.006
214,-0.044,-0.028,-0.063
215,-0.048,-0.031,-0.121
216,-0.048,-0.033,-0.166
217,-0.047,-0.034,-0.201
218,-0.044,-0.034,-0.227
219,-0.043,-0.034,-0.246
220,-0.044,-0.034,-0.258
221,-0.042,-0.032,-0.266
222,-0.038,-0.03,-0.268
223,-0.031,-0.027,-0.265
224,-0.025,-0.024,-0.256
225,-0.019,-0.02,-0.242
226,-0.014,-0.015,-0.219
227,-0.011,-0.011,-0.187
228,-0.007,-0.006,-0.143
229,-0.001,-0.0,-0.086
230,0.007,0.006,-0.016
231,0.013,0.012,0.065
232,0.028,0.017,0.155
233,0.049,0.02,0.25
234,0.065,0.021,0.34
235,0.057,0.019,0.404
236,0.013,0.017,0.428
237,-0.016,0.013,0.413
238,-0.03,0.009,0.365
239,-0.012,0.006,0.3
240,0.007,0.002,0.22
241,0.011,-0.0,0.135
242,0.008,-0.004,0.053
243,0.002,-0.009,-0.02
244,-0.007,-0.016,-0.083
245,-0.016,-0.022,-0.136
246,-0.027,-0.028,-0.178
247,-0.037,-0.032,-0.21
248,-0.044,-0.037,-0.234
249,-0.051,-0.04,-0.251
250,-0.051,-0.041,-0.261
251,-0.05,-0.041,-0.266
252,-0.051,-0.04,-0.265
253,-0.046,-0.037,-0.259
254,-0.036,-0.032,-0.244
255,-0.026,-0.026,-0.221
256,-0.015,-0.018,-0.19
257,-0.007,-0.011,-0.148
258,0.002,-0.003,-0.095
259,0.004,0.004,-0.034
260,0.004,0.009,0.04
261,0.002,0.014,0.127
262,-0.004,0.019,0.221
263,-0.014,0.024,0.314
264,0.001,0.03,0.4
265,0.038,0.034,0.466
266,0.078,0.036,0.49
267,0.093,0.036,0.46
268,0.076,0.035,0.384
269,0.057,0.032,0.291
270,0.046,0.025,0.197
271,0.038,0.018,0.107
272,0.029,0.011,0.025
273,0.006,0.004,-0.051
274,-0.008,-0.002,-0.113
275,-0.02,-0.008,-0.161
276,-0.032,-0.014,-0.199
277,-0.04,-0.02,-0.227
278,-0.047,-0.025,-0.248
279,-0.05,-0.029,-0.261
280,-0.051,-0.034,-0.268
281,-0.052,-0.037,-0.27
282,-0.054,-0.039,-0.268
283,-0.056,-0.041,-0.261
284,-0.059,-0.043,-0.249
285,-0.054,-0.043,-0.227
286,-0.051,-0.043,-0.197
287,-0.043,-0.041,-0.156
288,-0.029,-0.038,-0.101
289,-0.021,-0.032,-0.035
290,-0.01,-0.026,0.045
291,0.005,-0.019,0.136
292,0.023,-0.015,0.239
293,0.04,-0.011,0.339
294,0.022,-0.009,0.416
295,-0.02,-0.006,0.448
296,-0.046,-0.005,0.435
297,-0.043,-0.005,0.386
298,-0.018,-0.006,0.314
299,-0.005,-0.007,0.222
300,-0.01,-0.008,0.122
301,-0.013,-0.011,0.031
302,-0.013,-0.018,-0.044
303,-0.015,-0.025,-0.106
304,-0.02,-0.032,-0.156
305,-0.033,-0.038,-0.196
306,-0.031,-0.043,-0.22
307,-0.025,-0.047,-0.236
308,-0.035,-0.05,-0.255
309,-0.045,-0.05,-0.268
310,-0.05,-0.049,-0.274
311,-0.057,-0.047,-0.275
312,-0.057,-0.044,-0.268
313,-0.061,-0.039,-0.257
314,-0.06,-0.033,-0.239
315,-0.049,-0.027,-0.211
316,-0.045,-0.021,-0.173
317,-0.044,-0.015,-0.125
318,-0.039,-0.011,-0.065
319,-0.03,-0.008,0.013
320,-0.014,-0.006,0.108
321,-0.012,-0.004,0.21
322,-0.008,-0.0,0.313
323,0.02,0.002,0.412
324,0.06,0.004,0.495
325,0.105,0.004,0.53
326,0.097,0.003,0.491
327,0.047,0.002,0.398
328,0.005,-0.003,0.291
329,-0.017,-0.009,0.186
330,-0.028,-0.015,0.087
331,-0.041,-0.019,-0.002
332,-0.051,-0.022,-0.074
333,-0.055,-0.026,-0.129
334,-0.053,-0.03,-0.17
335,-0.059,-0.034,-0.203
336,-0.06,-0.037,-0.226
337,-0.072,-0.04,-0.243
338,-0.055,-0.042,-0.251
339,-0.045,-0.042,-0.255
340,-0.043,-0.04,-0.255
341,-0.036,-0.037,-0.248
342,-0.029,-0.032,-0.236
343,-0.024,-0.025,-0.22
344,-0.018,-0.016,-0.2
345,-0.013,-0.006,-0.173
346,0.003,0.005,-0.132
347,0.024,0.017,-0.078
348,0.035,0.03,-0.016
349,0.051,0.042,0.062
350,0.071,0.053,0.154
351,0.09,0.06,0.261
352,0.107,0.064,0.365
353,0.072,0.067,0.442
354,0.031,0.07,0.484
355,0.02,0.071,0.474
356,0.048,0.07,0.423
357,0.089,0.069,0.343
358,0.094,0.067,0.24
359,0.087,0.064,0.136
360,0.081,0.057,0.044
361,0.069,0.047,-0.033
362,0.052,0.036,-0.098
363,0.033,0.026,-0.15
364,0.014,0.017,-0.19
365,0.011,0.01,-0.214
366,0.004,0.004,-0.231
367,-0.005,0.0,-0.247
368,-0.006,-0.001,-0.257
369,-0.012,-0.001,-0.263
370,-0.017,0.001,-0.264
371,-0.014,0.004,-0.258
372,-0.023,0.01,-0.248
373,-0.007,0.017,-0.232
374,-0.003,0.024,-0.209
375,0.002,0.032,-0.177
376,0.011,0.042,-0.133
377,0.017,0.052,-0.078
378,0.033,0.061,-0.005
379,0.047,0.069,0.083
380,0.054,0.077,0.18
381,0.07,0.082,0.281
382,0.106,0.087,0.382
383,0.164,0.089,0.471
384,0.214,0.089,0.512
385,0.173,0.087,0.468
386,0.107,0.083,0.369
387,0.06,0.077,0.26
388,0.039,0.068,0.156
389,0.032,0.058,0.056
390,0.017,0.045,-0.032
391,0.001,0.032,-0.104
392,-0.007,0.018,-0.158
393,-0.01,0.003,-0.197
394,-0.019,-0.011,-0.228
395,-0.027,-0.024,-0.249
396,-0.039,-0.034,-0.264
397,-0.033,-0.041,-0.274
398,-0.025,-0.043,-0.277
399,-0.031,-0.039,-0.279
400,-0.027,-0.027,-0.273
