gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,288,1975,4.22775363922119,9.11861419677734,7.48798370361328,3670176,287,1545,196611,3866787,654,nga_abuja_30_13,9.12083333,7.49166667,30,13,nga_abuja,2012-04-21 00:57:49.288530,88.65466641717259,3.463151871499091,3.0648921311142137,4.442985870522765e-31,9.0,-3.43,1.0,-4.18,2.3562,3.2424,4.177,1.0,4.2278,4.2278,0
854,npp,2620,1295,4.68626070022583,9.12358283996582,7.49459409713745,3670176,2620,972,196611,3866787,654,nga_abuja_30_13,9.12083333,7.49166667,30,13,nga_abuja,2012-04-22 00:38:58.941238,97.20434365922152,38.035243485799725,33.04897690419274,8.596017601973978e-32,6.0,-38.04,1.357151599901897,-38.57,3.308,4.1908,5.4078,0.7737,3.6074,3.6257,0
103956,npp,1734,2204,2.69975185394287,9.11903953552246,7.49198627471924,3670176,1734,1763,196611,3866787,654,nga_abuja_30_13,9.12083333,7.49166667,30,13,nga_abuja,2012-04-26 01:04:03.966512,-78.46773895867705,9.851790898968867,8.710555713439327,1.4237708100956667e-25,10.0,9.86,1.0,9.22,2.7691,3.6525,4.5381,0.8877,2.2896,2.3966,0
108307,npp,2985,1743,2.66443777084351,9.12300777435303,7.49340105056763,3670176,2985,1326,196611,3866787,654,nga_abuja_30_13,9.12083333,7.49166667,30,13,nga_abuja,2012-05-18 00:51:13.356261,97.85282032245146,16.633076291547177,14.675484875156066,1.8118424962692716e-20,8.0,-16.66,1.0442604737599883,-17.05,2.6551,3.2538,4.4199,0.9965,2.678,2.6551,0
115112,npp,3023,2632,1.71431040763855,9.12037372589111,7.49394083023071,3670176,3022,2123,196611,3866787,654,nga_abuja_30_13,9.12083333,7.49166667,30,13,nga_abuja,2012-06-23 01:15:37.467506,-79.23608127552069,32.01003096886304,27.97640309501353,6.1467341664636654e-30,12.0,32.02,1.2365102219381485,32.43,2.7459,3.7422,5.1044,0.8664,1.6024,1.4854,0
3347,npp,1555,1271,1.98830044269562,9.11931037902832,7.49375104904175,3670176,1556,949,196611,3866787,654,nga_abuja_30_13,9.12083333,7.49166667,30,13,nga_abuja,2012-06-25 00:37:56.802146,97.99781424633731,38.98862170231538,33.83409270826503,3.113898594783267e-23,6.0,-39.0,1.4276677814245327,-38.57,3.308,4.1908,5.4078,0.7737,1.6996,1.5383,0
122288,npp,2830,2410,3.63930749893188,9.12110137939453,7.49450063705444,3670176,2830,1950,196611,3866787,654,nga_abuja_30_13,9.12083333,7.49166667,30,13,nga_abuja,2012-07-20 01:09:20.349333,-79.10917195238572,21.22237162741435,18.685368861200978,1.26109850886202e-31,11.0,21.24,1.0837787002826917,21.51,2.6841,3.2017,4.2469,1.0127,3.6462,3.6856,0
4463,npp,1382,1047,2.35066485404968,9.11948204040527,7.48929405212402,3670176,1382,769,196611,3866787,654,nga_abuja_30_13,9.12083333,7.49166667,30,13,nga_abuja,2012-07-22 00:31:41.487078,97.80681750539797,46.95025305934941,40.29581309871322,1.233305643770405e-30,5.0,-46.96,1.646109783506203,-46.67,3.4568,4.4104,6.1168,0.7352,1.9911,1.7282,0
123011,npp,1931,3322,2.42707371711731,9.12235069274902,7.48876094818115,3670176,1930,2670,196611,3866787,654,nga_abuja_30_13,9.12083333,7.49166667,30,13,nga_abuja,2012-07-24 01:34:25.441982,-79.17074184432697,55.391383239568555,46.75685681662412,3.0383445597159085e-29,15.0,55.44,2.0682789409984763,55.6,3.8365,5.3584,6.6122,0.6051,1.8251,1.4686,0
123905,npp,342,3547,1.42291903495789,9.12305927276611,7.4934983253479,3670176,343,2879,196611,3866787,654,nga_abuja_30_13,9.12083333,7.49166667,30,13,nga_abuja,2012-07-29 01:40:41.976794,-78.93522368236103,60.652329867634485,50.487286533673185,4.1122982146196575e-05,16.0,60.72,2.4157378735459294,60.8,3.9708,5.7585,7.9625,0.5631,1.4477,0.8012,0
131704,npp,428,1279,2.06001996994019,9.12192249298096,7.49487781524658,3670176,428,957,196611,3866787,654,nga_abuja_30_13,9.12083333,7.49166667,30,13,nga_abuja,2012-08-12 00:37:57.300839,97.64051818014948,38.671719179129596,33.57599322283371,1.567556653320277e-05,6.0,-38.69,1.357151599901897,-38.57,3.308,4.1908,5.4078,0.7737,1.6723,1.5938,0
5363,npp,2773,598,3.35308146476746,9.11738777160645,7.49279117584229,3670176,2774,384,196611,3866787,654,nga_abuja_30_13,9.12083333,7.49166667,30,13,nga_abuja,2012-08-13 00:19:06.980371,97.24046586210346,59.16976880671663,49.46390208142092,7.636354020923087e-13,3.0,-59.18,2.3545700244418297,-59.1,4.4962,5.2872,6.3465,0.6133,2.4209,2.0563,0
5615,npp,437,151,5.88886117935181,9.11977577209473,7.49312210083008,3670176,439,71,196611,3866787,654,nga_abuja_30_13,9.12083333,7.49166667,30,13,nga_abuja,2012-08-19 00:06:31.437350,97.00928547462692,67.8307903386549,55.04888209338197,4.4654850926184635e-33,1.0,-67.84,3.3166247903554,-67.88,4.1271,5.175,6.5886,0.6265,3.4576,3.6896,0
132977,npp,2435,3774,2.96781325340271,9.11966896057129,7.49063777923584,3670176,2438,3042,196611,3866787,654,nga_abuja_30_13,9.12083333,7.49166667,30,13,nga_abuja,2012-08-19 01:46:56.041357,-79.07761495572608,65.106556972604,53.408559951954146,5.626205953580099e-32,17.0,65.17,2.898275349237888,65.17,4.5796,5.4445,7.7823,0.5955,2.3879,1.7675,0
139605,npp,1476,1729,3.17026662826538,9.12013912200928,7.49192047119141,3670176,1476,1314,196611,3866787,654,nga_abuja_30_13,9.12083333,7.49166667,30,13,nga_abuja,2012-09-23 00:50:16.811688,98.01943487952754,17.44181879061468,15.38367750867351,3.18080743362667e-14,8.0,-17.43,1.0442604737599883,-17.05,2.6551,3.2538,4.4199,0.9965,3.1624,3.1592,0
143097,npp,2532,3986,7.37778949737549,9.11819744110107,7.49039697647095,3670176,2534,3161,196611,3866787,654,nga_abuja_30_13,9.12083333,7.49166667,30,13,nga_abuja,2012-10-11 01:52:46.331890,-78.6922501813027,68.68209319010244,55.53859829629419,0.0002477997084783615,18.0,68.74,3.5496478698597698,68.96,4.278,6.2287,7.1091,0.5206,3.5661,3.8405,0
8126,npp,512,817,5.27992534637451,9.11934471130371,7.49398231506348,3670176,516,606,196611,3866787,654,nga_abuja_30_13,9.12083333,7.49166667,30,13,nga_abuja,2012-10-21 00:25:04.101817,97.28440923188141,53.71138675251243,45.50589795600464,8.491156270103686e-19,4.0,-53.72,1.9513309067639726,-53.5,3.7596,4.8889,6.4965,0.6632,3.4428,3.5017,0
148995,npp,375,1733,2.81690192222595,9.12135219573975,7.49117946624756,3670176,375,1318,196611,3866787,654,nga_abuja_30_13,9.12083333,7.49166667,30,13,nga_abuja,2012-11-10 00:50:21.966427,97.12356767416061,17.2315328322217,15.198221567185518,7.077021356543986e-12,8.0,-17.21,1.0442604737599883,-17.05,2.6551,3.2538,4.4199,0.9965,2.8241,2.8071,0
8972,npp,2728,1051,5.38367128372192,9.12177848815918,7.49361228942871,3670176,2728,772,196611,3866787,654,nga_abuja_30_13,9.12083333,7.49166667,30,13,nga_abuja,2012-11-11 00:31:31.699096,97.58096603428423,46.81832168160057,40.18830283083178,6.2938904123244e-20,5.0,-46.83,1.646109783506203,-46.67,3.4568,4.4104,6.1168,0.7352,3.8337,3.9579,0
149773,npp,2582,2641,3.74217438697815,9.12111186981201,7.49202489852905,3670176,2582,2130,196611,3866787,654,nga_abuja_30_13,9.12083333,7.49166667,30,13,nga_abuja,2012-11-14 01:15:29.059247,-80.40834576240769,32.40723356880896,28.314151999948837,1.3919837179692853e-33,12.0,32.43,1.2365102219381485,32.43,2.7459,3.7422,5.1044,0.8664,3.2424,3.2424,0
149961,npp,1874,1960,2.0875141620636,9.12156677246094,7.48862218856812,3670176,1874,1531,196611,3866787,654,nga_abuja_30_13,9.12083333,7.49166667,30,13,nga_abuja,2012-11-15 00:56:40.573969,99.33885392816902,4.306668390701225,3.8106480403153453,4.435133889089539e-33,9.0,-4.3,1.0,-4.18,2.3562,3.2424,4.177,1.0,2.0875,2.0875,0
150147,npp,1141,1280,3.19739437103271,9.12384605407715,7.48912763595581,3670176,1142,958,196611,3866787,654,nga_abuja_30_13,9.12083333,7.49166667,30,13,nga_abuja,2012-11-16 00:37:50.313468,98.19258019135687,38.640922085038035,33.547477455671505,5.124004689503194e-32,6.0,-38.65,1.357151599901897,-38.57,3.308,4.1908,5.4078,0.7737,2.5104,2.4738,0
9206,npp,416,599,6.25820779800415,9.12046527862549,7.48953628540039,3670176,420,386,196611,3866787,654,nga_abuja_30_13,9.12083333,7.49166667,30,13,nga_abuja,2012-11-17 00:18:58.273219,97.07481132213921,59.152130358388895,49.44580578036447,9.121937783073043e-29,3.0,-59.16,2.3545700244418297,-59.1,4.4962,5.2872,6.3465,0.6133,3.6548,3.8378,0
150533,npp,1681,3549,7.95125770568848,9.12138557434082,7.49277782440186,3670176,1684,2880,196611,3866787,654,nga_abuja_30_13,9.12083333,7.49166667,30,13,nga_abuja,2012-11-18 01:40:34.396351,-79.34085730227605,60.71099071741781,50.525467304325346,1.354717665512369e-29,16.0,60.76,2.4157378735459294,60.8,3.9708,5.7585,7.9625,0.5631,4.1501,4.477,0
150715,npp,985,2870,4.67621517181396,9.12247562408447,7.49247455596924,3670176,985,2314,196611,3866787,654,nga_abuja_30_13,9.12083333,7.49166667,30,13,nga_abuja,2012-11-19 01:21:45.911025,-79.3997087589333,41.613495203808355,35.99753500995655,3.4127129646579925e-25,13.0,41.66,1.4867838833500562,41.8,3.0528,4.5149,5.2054,0.7182,3.3509,3.3583,0
9386,npp,1913,823,4.1846137046814,9.1200475692749,7.49268627166748,3670176,1913,612,196611,3866787,654,nga_abuja_30_13,9.12083333,7.49166667,30,13,nga_abuja,2012-11-22 00:25:16.892785,97.28558806970979,53.5544601264557,45.39049900490137,0.00033340427922484776,4.0,-53.56,1.9513309067639726,-53.5,3.7596,4.8889,6.4965,0.6632,2.8814,2.7753,0
9971,npp,2546,820,7.56947135925293,9.12043762207031,7.49289655685425,3670176,2548,610,196611,3866787,654,nga_abuja_30_13,9.12083333,7.49166667,30,13,nga_abuja,2012-12-08 00:25:17.167960,97.9164947188908,53.58147258588972,45.41316889993697,2.4223470354806673e-05,4.0,-53.64,1.9513309067639726,-53.5,3.7596,4.8889,6.4965,0.6632,4.6161,5.0201,0
154271,npp,722,3770,11.0264596939087,9.12293720245361,7.49426746368408,3670176,725,3040,196611,3866787,654,nga_abuja_30_13,9.12083333,7.49166667,30,13,nga_abuja,2012-12-09 01:46:49.668769,-78.91370699977894,65.07659799502777,53.38609133682447,0.00019855044740328746,17.0,65.1,2.898275349237888,65.17,4.5796,5.4445,7.7823,0.5955,5.1684,6.5667,0
154463,npp,28,3096,10.6882219314575,9.12357139587402,7.49276924133301,3670176,27,2483,196611,3866787,654,nga_abuja_30_13,9.12083333,7.49166667,30,13,nga_abuja,2012-12-10 01:28:01.124901,-79.48118393229807,49.17822703169802,42.051421393244645,2.1977022264078232e-11,14.0,49.19,1.7549928774784245,49.4,3.8687,4.9544,6.1395,0.6544,6.5095,6.9949,0
154660,npp,2396,2412,2.21349883079529,9.11855030059814,7.49432849884033,3670176,2396,1952,196611,3866787,654,nga_abuja_30_13,9.12083333,7.49166667,30,13,nga_abuja,2012-12-11 01:09:12.577676,-79.07890532424912,21.352757439730244,18.800119347602603,6.716200144408588e-20,11.0,21.35,1.0837787002826917,21.51,2.6841,3.2017,4.2469,1.0127,2.3306,2.2417,0
154860,npp,1682,1731,3.17612314224243,9.11989784240723,7.48997163772583,3670176,1682,1316,196611,3866787,654,nga_abuja_30_13,9.12083333,7.49166667,30,13,nga_abuja,2012-12-12 00:50:24.027763,99.71701937182597,17.278264168016523,15.240816705501452,3.399022322972204e-27,8.0,-17.32,1.0442604737599883,-17.05,2.6551,3.2538,4.4199,0.9965,3.168,3.165,0
10169,npp,943,1047,5.24063777923584,9.12087154388428,7.49424171447754,3670176,941,769,196611,3866787,654,nga_abuja_30_13,9.12083333,7.49166667,30,13,nga_abuja,2012-12-13 00:31:31.919572,97.07014584045415,46.9270022900938,40.280328362748335,3.860332071564703e-33,5.0,-46.96,1.646109783506203,-46.67,3.4568,4.4104,6.1168,0.7352,3.7468,3.8528,0
10205,npp,213,370,4.80364608764648,9.11976337432861,7.4931902885437,3670176,215,206,196611,3866787,654,nga_abuja_30_13,9.12083333,7.49166667,30,13,nga_abuja,2012-12-14 00:12:41.588553,97.18910306227157,63.8776699965795,52.62233218824928,5.261378764217522e-34,2.0,-63.93,2.7445598364131496,-63.81,4.1594,5.3224,6.554,0.6092,3.0534,2.9264,0
155242,npp,2177,3993,8.50770282745361,9.12152862548828,7.49166059494019,3670176,2181,3164,196611,3866787,654,nga_abuja_30_13,9.12083333,7.49166667,30,13,nga_abuja,2012-12-14 01:53:04.412114,-78.7010136440595,68.8229988696837,55.62429053904989,1.5873303991473178e-31,18.0,68.85,3.5496478698597698,68.96,4.278,6.2287,7.1091,0.5206,3.8844,4.4287,0
155612,npp,786,2638,1.95280528068542,9.11865329742432,7.48994207382202,3670176,786,2128,196611,3866787,654,nga_abuja_30_13,9.12083333,7.49166667,30,13,nga_abuja,2012-12-16 01:15:29.090736,-80.78627216185274,32.29733219616233,28.224224448137125,5.857295622865717e-32,12.0,32.29,1.2365102219381485,32.43,2.7459,3.7422,5.1044,0.8664,1.7953,1.692,0
155794,npp,74,1956,3.83769536018372,9.12091541290283,7.49129486083984,3670176,74,1526,196611,3866787,654,nga_abuja_30_13,9.12083333,7.49166667,30,13,nga_abuja,2012-12-17 00:56:38.756786,92.3126577547631,4.541033823661809,4.01831724778963,5.317042861363528e-29,9.0,-4.53,1.0,-4.18,2.3562,3.2424,4.177,1.0,3.8377,3.8377,0
10358,npp,2426,1275,5.95358610153198,9.11786270141602,7.49014711380005,3670176,2425,953,196611,3866787,654,nga_abuja_30_13,9.12083333,7.49166667,30,13,nga_abuja,2012-12-18 00:37:48.432098,97.75001518416977,38.79997718598005,33.682506162092096,5.1146922364714315e-24,6.0,-38.85,1.357151599901897,-38.57,3.308,4.1908,5.4078,0.7737,4.5412,4.6062,0
156349,npp,2958,3543,8.95404815673828,9.11938095092773,7.48964262008667,3670176,2956,2876,196615,3866791,654,nga_abuja_30_13,9.12083333,7.49166667,30,13,nga_abuja,2012-12-20 01:40:30.556349,-78.76721048045918,60.61229257767407,50.46431999056621,2.4439608284107576e-20,16.0,60.63,2.4157378735459294,60.8,3.9708,5.7585,7.9625,0.5631,4.5652,5.0417,4
156528,npp,2243,2865,5.87347555160522,9.1234712600708,7.48917865753174,3670176,2244,2310,196611,3866787,654,nga_abuja_30_13,9.12083333,7.49166667,30,13,nga_abuja,2012-12-21 01:21:43.783383,-79.88840851016045,41.45731387841773,35.87354867573408,2.070519063085336e-13,13.0,41.48,1.4867838833500562,41.8,3.0528,4.5149,5.2054,0.7182,4.1562,4.2181,0
156709,npp,1534,2183,3.43478655815125,9.12128067016602,7.49009943008423,3670176,1534,1744,196611,3866787,654,nga_abuja_30_13,9.12083333,7.49166667,30,13,nga_abuja,2012-12-22 01:02:53.449893,-76.75218640477273,8.67268010909507,7.66975468498314,5.9618476562373855e-06,10.0,8.64,1.0,9.22,2.7691,3.6525,4.5381,0.8877,3.0246,3.0491,0
169122,npp,2125,2177,3.66573572158813,9.12125110626221,7.48873138427734,3670176,2125,1738,196611,3866787,654,nga_abuja_30_13,9.12083333,7.49166667,30,13,nga_abuja,2013-01-07 01:02:47.442920,-77.08188775968537,8.319958100434022,7.358300102994403,1.7674648613392844e-05,10.0,8.29,1.0,9.22,2.7691,3.6525,4.5381,0.8877,3.2556,3.2541,0
169301,npp,1405,1495,4.82030391693115,9.12069225311279,7.49138927459717,3670176,1405,1121,196611,3866787,654,nga_abuja_30_13,9.12083333,7.49166667,30,13,nga_abuja,2013-01-08 00:43:57.126729,97.77354120728067,29.307523322637152,25.6735966890212,2.8308450935203072e-14,7.0,-29.36,1.184412938166907,-28.6,3.1767,3.7638,5.022,0.8615,4.1344,4.1525,0
11294,npp,2997,136,6.05983209609985,9.11863994598389,7.48863792419434,3670176,2999,64,196611,3866787,654,nga_abuja_30_13,9.12083333,7.49166667,30,13,nga_abuja,2013-01-10 00:06:14.720277,96.94357376592397,68.02491279534571,55.16131289570383,1.377955510864098e-28,1.0,-68.08,3.3166247903554,-67.88,4.1271,5.175,6.5886,0.6265,3.5092,3.7967,0
169669,npp,1922,3761,6.2900390625,9.11936092376709,7.49483013153076,3670176,1925,3033,196611,3866787,654,nga_abuja_30_13,9.12083333,7.49166667,30,13,nga_abuja,2013-01-10 01:46:39.324266,-79.02307695848745,64.9081428110409,53.284070680137766,3.0040014550010753e-21,17.0,64.93,2.898275349237888,65.17,4.5796,5.4445,7.7823,0.5955,3.5341,3.746,0
169852,npp,1209,3085,6.32359027862549,9.11828708648682,7.48887062072754,3670176,1209,2476,196611,3866787,654,nga_abuja_30_13,9.12083333,7.49166667,30,13,nga_abuja,2013-01-11 01:27:50.791713,-79.34376834649649,48.84524394984734,41.79353137222965,1.1654309432836766e-28,14.0,48.86,1.7549928774784245,49.4,3.8687,4.9544,6.1395,0.6544,4.0226,4.1384,0
170032,npp,500,2401,2.73936629295349,9.12225818634033,7.49099349975586,3670176,500,1942,196611,3866787,654,nga_abuja_30_13,9.12083333,7.49166667,30,13,nga_abuja,2013-01-12 01:09:02.258648,-80.8040830041142,20.774785377212165,18.297248148526908,1.4073471572858974e-33,11.0,20.77,1.0837787002826917,21.51,2.6841,3.2017,4.2469,1.0127,2.8158,2.7742,0
170207,npp,2855,1720,4.50266933441162,9.11787414550781,7.4933819770813,3670176,2855,1306,196611,3866787,654,nga_abuja_30_13,9.12083333,7.49166667,30,13,nga_abuja,2013-01-13 00:50:11.943273,97.30934608108464,17.91655112448329,15.800222275801614,1.3426765065780952e-33,8.0,-17.93,1.0442604737599883,-17.05,2.6551,3.2538,4.4199,0.9965,4.4384,4.4869,0
11465,npp,2128,1035,7.27524662017822,9.12186050415039,7.49319362640381,3670176,2131,761,196611,3866787,654,nga_abuja_30_13,9.12083333,7.49166667,30,13,nga_abuja,2013-01-14 00:31:19.845329,97.0592289134077,47.31523444835429,40.58849957054546,5.220677344953917e-32,5.0,-47.35,1.646109783506203,-46.67,3.4568,4.4104,6.1168,0.7352,4.9828,5.3486,0
11501,npp,1395,358,5.25548696517944,9.1176118850708,7.49103784561157,3670176,1397,198,196611,3866787,654,nga_abuja_30_13,9.12083333,7.49166667,30,13,nga_abuja,2013-01-15 00:12:29.524845,97.27813912249928,64.10683079042941,52.7701127054937,2.0943983885788247e-28,2.0,-64.16,2.7445598364131496,-63.81,4.1594,5.3224,6.554,0.6092,3.218,3.2016,0
170948,npp,1986,2627,3.95893883705139,9.11840534210205,7.48913049697876,3670176,1986,2120,196611,3866787,654,nga_abuja_30_13,9.12083333,7.49166667,30,13,nga_abuja,2013-01-17 01:15:18.815498,-80.28994821525285,31.787108130464212,27.78997650620304,5.363634325380787e-25,12.0,31.8,1.2365102219381485,32.43,2.7459,3.7422,5.1044,0.8664,3.4177,3.4302,0
171131,npp,1272,1946,4.2173810005188,9.12269401550293,7.49017095565796,3670176,1272,1517,196611,3866787,654,nga_abuja_30_13,9.12083333,7.49166667,30,13,nga_abuja,2013-01-18 00:56:30.266004,97.01610639334203,5.070249140144464,4.4862164996416265,5.362783582632105e-19,9.0,-5.11,1.0,-4.18,2.3562,3.2424,4.177,1.0,4.2174,4.2174,0
171692,npp,1129,3536,5.69637870788574,9.11837863922119,7.48863506317139,3670176,1129,2870,196611,3866787,654,nga_abuja_30_13,9.12083333,7.49166667,30,13,nga_abuja,2013-01-21 01:40:27.436470,-79.03239549623501,60.46593435006674,50.36353862503084,5.3660566445637494e-08,16.0,60.48,2.4157378735459294,60.8,3.9708,5.7585,7.9625,0.5631,3.2167,3.2074,0
12374,npp,687,595,3.19243621826172,9.12306785583496,7.49256372451782,3670176,692,383,196611,3866787,654,nga_abuja_30_13,9.12083333,7.49166667,30,13,nga_abuja,2013-02-05 00:19:11.807097,96.93035469725484,59.203929638609296,49.482885299471455,6.085546018113219e-09,3.0,-59.24,2.3545700244418297,-59.1,4.4962,5.2872,6.3465,0.6133,2.3527,1.9578,0
174665,npp,1962,3545,7.06970930099487,9.12103366851807,7.49245977401733,3670176,1961,2877,196611,3866787,654,nga_abuja_30_13,9.12083333,7.49166667,30,13,nga_abuja,2013-02-06 01:40:47.843557,-78.82597302984846,60.656010397073366,50.488807895760345,4.728114117368218e-07,16.0,60.67,2.4157378735459294,60.8,3.9708,5.7585,7.9625,0.5631,3.7852,3.9807,0
174858,npp,1277,2867,5.30007457733154,9.12022018432617,7.4883131980896,3670176,1276,2312,196611,3866787,654,nga_abuja_30_13,9.12083333,7.49166667,30,13,nga_abuja,2013-02-07 01:22:01.055628,-79.61766204497516,41.55478249430274,35.94998647058375,1.3911130037178757e-15,13.0,41.55,1.4867838833500562,41.8,3.0528,4.5149,5.2054,0.7182,3.7705,3.8063,0
175049,npp,565,2188,4.46276235580444,9.12208271026611,7.49312305450439,3670176,565,1748,196611,3866787,654,nga_abuja_30_13,9.12083333,7.49166667,30,13,nga_abuja,2013-02-08 01:03:14.268093,-80.84603133402837,8.944771629466246,7.909291760218271,2.0972026297679796e-23,10.0,8.93,1.0,9.22,2.7691,3.6525,4.5381,0.8877,4.0526,3.9616,0
175237,npp,2933,1507,5.0219841003418,9.11909484863281,7.49110078811646,3670176,2933,1130,196611,3866787,654,nga_abuja_30_13,9.12083333,7.49166667,30,13,nga_abuja,2013-02-09 00:44:25.697409,98.06872706359549,28.760118814867862,25.20225398934574,1.203102941120188e-29,7.0,-28.79,1.184412938166907,-28.6,3.1767,3.7638,5.022,0.8615,4.3047,4.3263,0
176019,npp,2106,2415,4.01895713806152,9.12137413024902,7.49059152603149,3670176,2106,1954,196611,3866787,654,nga_abuja_30_13,9.12083333,7.49166667,30,13,nga_abuja,2013-02-13 01:09:36.002983,-80.19473110902639,21.529469453830906,18.95231901125716,1.0465532720380794e-31,11.0,21.51,1.0837787002826917,21.51,2.6841,3.2017,4.2469,1.0127,3.9965,4.0701,0
176209,npp,1388,1735,3.56510853767395,9.12197589874268,7.4896936416626,3670176,1388,1320,196611,3866787,654,nga_abuja_30_13,9.12083333,7.49166667,30,13,nga_abuja,2013-02-14 00:50:47.425523,97.12480669411232,17.08101159715671,15.066709360707652,1.192130634515561e-28,8.0,-17.1,1.0442604737599883,-17.05,2.6551,3.2538,4.4199,0.9965,3.5405,3.5527,0
12779,npp,678,1053,4.057521343231199,9.11964321136475,7.48902225494385,3670176,679,774,196611,3866787,654,nga_abuja_30_13,9.12083333,7.49166667,30,13,nga_abuja,2013-02-15 00:31:58.842696,97.65702466773023,46.72945816246408,40.11856719023496,7.110628890845923e-24,5.0,-46.76,1.646109783506203,-46.67,3.4568,4.4104,6.1168,0.7352,3.028,2.983,0
180407,npp,665,1972,2.32822632789612,9.12195491790771,7.49090242385864,3670176,665,1542,196611,3866787,654,nga_abuja_30_13,9.12083333,7.49166667,30,13,nga_abuja,2013-03-07 00:57:28.974687,89.6274188521323,3.675371739913463,3.2522010580696805,2.7570427413188755e-10,9.0,-3.6,1.0,-4.18,2.3562,3.2424,4.177,1.0,2.3282,2.3282,0
13652,npp,3030,1293,5.93906688690186,9.12208938598633,7.49383401870728,3670176,3031,970,196611,3866787,654,nga_abuja_30_13,9.12083333,7.49166667,30,13,nga_abuja,2013-03-08 00:38:40.371471,98.08172136468417,38.10833037849129,33.10420547232659,2.5241135337799718e-18,6.0,-38.12,1.357151599901897,-38.57,3.308,4.1908,5.4078,0.7737,4.5305,4.595,0
181208,npp,2887,2883,4.62763404846191,9.12247180938721,7.49220991134644,3670176,2888,2325,196611,3866787,654,nga_abuja_30_13,9.12083333,7.49166667,30,13,nga_abuja,2013-03-11 01:22:39.171251,-79.9963658664091,42.121807259560775,36.411863450605445,2.2292477380785334e-29,13.0,42.13,1.4867838833500562,41.8,3.0528,4.5149,5.2054,0.7182,3.3182,3.3234,0
14111,npp,2301,1068,6.33786201477051,9.11845111846924,7.4930419921875,3670176,2300,784,196611,3866787,654,nga_abuja_30_13,9.12083333,7.49166667,30,13,nga_abuja,2013-03-19 00:32:34.994047,97.13233163718398,46.26845163933478,39.75315350615347,1.1800019646312675e-12,5.0,-46.27,1.5732132722552272,-46.67,3.4568,4.4104,6.1168,0.7352,4.4676,4.6594,0
183209,npp,2867,3341,4.1189341545105,9.12172508239746,7.48835372924805,3670176,2869,2690,196611,3866787,654,nga_abuja_30_13,9.12083333,7.49166667,30,13,nga_abuja,2013-03-21 01:35:22.358259,-79.5572559456449,55.91734163183862,47.13948842266046,2.976739964460477e-09,15.0,55.93,2.0682789409984763,55.6,3.8365,5.3584,6.6122,0.6051,2.6431,2.4924,0
186338,npp,565,3346,5.77493190765381,9.12228870391846,7.49143886566162,3670176,566,2695,196611,3866787,654,nga_abuja_30_13,9.12083333,7.49166667,30,13,nga_abuja,2013-04-06 01:35:36.750237,-79.31020498599726,56.03399873943049,47.227964178144816,9.741379636216725e-10,15.0,56.05,2.0682789409984763,55.6,3.8365,5.3584,6.6122,0.6051,3.4438,3.4944,0
187318,npp,2067,3570,5.75850009918213,9.12094688415527,7.48938035964966,3670176,2069,2897,196611,3866787,654,nga_abuja_30_13,9.12083333,7.49166667,30,13,nga_abuja,2013-04-11 01:41:56.594694,-79.16577703084491,61.17491190975117,50.84489329470602,1.4483216942984703e-30,16.0,61.2,2.5331140255951103,60.8,3.9708,5.7585,7.9625,0.5631,3.2424,3.2424,0
187506,npp,1378,2893,4.16243314743042,9.12099170684814,7.49240398406982,3670176,1379,2333,196611,3866787,654,nga_abuja_30_13,9.12083333,7.49166667,30,13,nga_abuja,2013-04-12 01:23:09.786257,-79.9401331712643,42.466846537688525,36.69720229283071,6.107114288109227e-31,13.0,42.49,1.4867838833500562,41.8,3.0528,4.5149,5.2054,0.7182,3.0053,2.9893,0
192622,npp,1310,2663,3.11957573890686,9.1180305480957,7.49334335327148,3670176,1309,2145,196611,3866787,654,nga_abuja_30_13,9.12083333,7.49166667,30,13,nga_abuja,2013-05-09 01:17:06.678272,-79.15662214385888,33.39409464932861,29.155476220857985,1.0725759723568373e-26,12.0,33.41,1.2365102219381485,32.43,2.7459,3.7422,5.1044,0.8664,2.7389,2.7029,0
192806,npp,604,1982,5.47565317153931,9.1196985244751,7.49225378036499,3670176,604,1551,196611,3866787,654,nga_abuja_30_13,9.12083333,7.49166667,30,13,nga_abuja,2013-05-10 00:58:18.098748,93.08777537864867,3.0301673008603545,2.6818332902715376,2.5914299568214037e-34,9.0,-3.02,1.0,-4.18,2.3562,3.2424,4.177,1.0,5.4757,5.4757,0
16316,npp,2238,618,5.00049209594727,9.11730194091797,7.49309921264648,3670176,2236,402,196611,3866787,654,nga_abuja_30_13,9.12083333,7.49166667,30,13,nga_abuja,2013-05-12 00:20:37.391253,97.12978541279293,58.676664209861805,49.12129536209539,7.22506931665772e-30,3.0,-58.71,2.253202848596432,-59.1,4.4962,5.2872,6.3465,0.6133,3.1151,3.0666,0
