gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,304,1974,6.61438274383545,9.01516914367676,7.45780467987061,3670176,304,1543,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-04-21 00:57:51.067804,90.66855531545575,3.4910858140311776,3.0895992994682033,4.211771697104228e-31,9.0,-3.49,1.0,-4.18,6.6144,8.1373,9.8187,1.0,6.6144,6.6144,0
854,npp,2637,1293,7.9378604888916,9.0147066116333,7.45674705505371,3670176,2637,970,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-04-22 00:39:00.720519,97.28745084124917,38.11576651422585,33.11584323666029,8.523949517690477e-32,6.0,-38.12,1.357151599901897,-38.65,7.7867,10.5772,13.8492,0.7693,6.1925,6.1068,0
103956,npp,1751,2202,3.52450799942017,9.01027584075928,7.45316123962402,3670176,1751,1762,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-04-26 01:04:05.745749,-78.78893440811649,9.740334269228832,8.612198709467746,1.3713315592689822e-25,10.0,9.74,1.0,9.045,6.572,7.8887,10.1513,1.0315,3.7731,3.6356,0
3347,npp,1572,1269,8.1760425567627,9.01067161560059,7.45553207397461,3670176,1573,948,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-06-25 00:37:58.581383,98.07783235043514,39.07054879984492,33.9018251601699,3.141383402393004e-23,6.0,-39.08,1.4276677814245327,-38.65,7.7867,10.5772,13.8492,0.7693,6.4554,6.29,0
115848,npp,691,2177,4.57515907287598,9.01052093505859,7.45465755462646,3670176,691,1738,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-06-29 01:03:03.690881,-80.58476959537876,8.299625224361206,7.339395932596011,7.156745641952666e-06,10.0,8.29,1.0,9.045,6.572,7.8887,10.1513,1.0315,4.8237,4.7193,0
122288,npp,2847,2408,4.96419477462769,9.01247024536133,7.45563459396362,3670176,2847,1948,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-07-20 01:09:22.128564,-79.26322037429019,21.124544357544835,18.600116467781813,1.197405714757472e-31,11.0,21.14,1.0837787002826917,21.56,7.0121,9.2272,11.194,0.8819,4.2039,4.3778,0
123905,npp,359,3545,10.4131050109863,9.01535224914551,7.4550929069519,3670176,360,2877,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-07-29 01:40:43.756075,-78.99228357453471,60.62235715526098,50.46667774947796,4.5198388017003134e-05,16.0,60.67,2.4157378735459294,60.805,11.0904,12.7512,15.8426,0.6382,7.1694,6.6452,0
5363,npp,2790,596,18.416036605835,9.00952816009521,7.45521259307861,3670176,2791,382,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-08-13 00:19:08.759653,97.29415372084142,59.21873572415592,49.497901014286334,7.01299049430147e-13,3.0,-59.22,2.3545700244418297,-59.18,10.3836,11.9071,13.5408,0.6834,10.9017,12.5855,0
5615,npp,454,149,12.5293989181519,9.01240253448486,7.45400667190552,3670176,455,71,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-08-19 00:06:33.216624,97.05567204891146,67.87194026820428,55.07265464788513,4.3950778669868804e-33,1.0,-67.88,3.3166247903554,-67.83,10.0559,12.8621,16.522,0.6327,8.037,7.9268,0
6551,npp,1651,1276,10.3350048065186,9.01276302337646,7.45663261413574,3670176,1652,954,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-09-13 00:37:50.708668,98.08089940105747,38.807501939588505,33.6880633061804,2.407500403609498e-19,6.0,-38.81,1.357151599901897,-38.65,7.7867,10.5772,13.8492,0.7693,7.9588,7.951,0
139605,npp,1493,1727,3.98688769340515,9.01119709014893,7.45371580123901,3670176,1493,1312,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-09-23 00:50:18.590968,98.207462672667,17.546944075991576,15.475690179041989,3.421879412538461e-14,8.0,-17.54,1.0442604737599883,-17.21,6.03,8.7599,10.4241,0.9289,3.5665,3.7035,0
143097,npp,2549,3984,9.15859699249268,9.01228618621826,7.4545750617981,3670176,2551,3160,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-10-11 01:52:48.111165,-78.75179348585125,68.66771601564257,55.53019844314092,0.0002447548414376581,18.0,68.71,3.3985290935932855,68.93,8.6088,11.0418,13.0218,0.737,7.5832,6.7495,0
7865,npp,2814,1269,7.53748846054077,9.01425552368164,7.45206689834595,3670176,2813,948,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-10-15 00:37:35.859000,97.16050692515256,39.096709736016805,33.92403416618783,5.820157332425137e-32,6.0,-39.08,1.4276677814245327,-38.65,7.7867,10.5772,13.8492,0.7693,6.0081,5.7988,0
8126,npp,529,816,6.21628332138062,9.01513004302979,7.45530033111572,3670176,532,604,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-10-21 00:25:07.660337,97.78641516030369,53.75752230681697,45.54014433315705,9.04284918937441e-19,4.0,-53.75,1.9513309067639726,-53.58,9.6025,11.0639,13.2258,0.7355,5.653,4.572,0
148995,npp,392,1731,6.12443161010742,9.01212787628174,7.45202541351318,3670176,392,1316,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-11-10 00:50:23.745664,97.30786033345527,17.342985239723337,15.29579607164067,6.788336199391266e-12,8.0,-17.32,1.0442604737599883,-17.21,6.03,8.7599,10.4241,0.9289,5.6135,5.6891,0
8972,npp,2745,1049,11.3826208114624,9.0130090713501,7.4541335105896,3670176,2745,770,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-11-11 00:31:33.478334,97.64296172855596,46.89392026153072,40.248099078641516,6.097695988521142e-20,5.0,-46.89,1.646109783506203,-46.73,8.9077,11.0095,12.8375,0.7391,8.364,8.4131,0
149773,npp,2599,2639,4.92701101303101,9.01214122772217,7.45345544815063,3670176,2599,2128,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-11-14 01:15:30.838529,-79.66808649109963,32.30757826055742,28.2295220831527,1.3968916357466967e-33,12.0,32.34,1.2365102219381485,32.45,8.1616,9.29,11.539,0.8759,4.6088,4.3157,0
149961,npp,1891,1959,3.96951127052307,9.01176166534424,7.45681047439575,3670176,1891,1529,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-11-15 00:56:42.353207,100.10597775157845,4.361273252854146,3.8589342618370903,4.513284100929445e-33,9.0,-4.35,1.0,-4.18,6.6144,8.1373,9.8187,1.0,3.9695,3.9695,0
150147,npp,1158,1279,6.33841037750244,9.01418399810791,7.45685529708862,3670176,1159,957,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-11-16 00:37:52.092697,98.2721983879958,38.68849754651014,33.586841080031114,5.270711474290994e-32,6.0,-38.69,1.357151599901897,-38.65,7.7867,10.5772,13.8492,0.7693,5.014,4.8763,0
9206,npp,433,599,7.52155590057373,9.01515865325928,7.45714378356934,3670176,436,385,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-11-17 00:19:01.831739,97.50160075265326,59.171019134648596,49.458746821590545,8.4410010912898e-29,3.0,-59.16,2.3545700244418297,-59.18,10.3836,11.9071,13.5408,0.6834,6.2747,5.1402,0
150715,npp,1002,2868,10.3352346420288,9.01426219940186,7.45493268966675,3670176,1002,2312,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-11-19 01:21:47.690306,-79.4834595366166,41.55717858714448,35.95136742376991,3.5497030871244034e-25,13.0,41.59,1.4867838833500562,41.73,6.7274,9.7058,12.8198,0.8384,8.5607,8.665,0
9971,npp,2563,818,10.9641246795654,9.01224613189697,7.45502519607544,3670176,2565,608,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-12-08 00:25:18.947240,97.55451118016299,53.655753188911,45.468675442548054,2.3491710998535267e-05,4.0,-53.69,1.9513309067639726,-53.58,9.6025,11.0639,13.2258,0.7355,8.0862,8.0639,0
154463,npp,45,3094,12.6303958892822,9.01567077636719,7.45521640777588,3670176,44,2482,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-12-10 01:28:02.904182,-79.07105059354126,49.11919744395277,42.00535104503519,2.1676433801714037e-11,14.0,49.13,1.7549928774784245,49.34,8.6593,10.7694,13.0068,0.7556,9.1977,9.5435,0
154660,npp,2413,2410,10.5376796722412,9.00938510894775,7.45578813552856,3670176,2412,1950,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-12-11 01:09:14.356956,-79.22182210986884,21.25853118292596,18.718014591263508,6.663214634714257e-20,11.0,21.24,1.0837787002826917,21.56,7.0121,9.2272,11.194,0.8819,9.3465,9.293,0
154860,npp,1699,1729,5.96766424179077,9.01094913482666,7.45180416107178,3670176,1699,1314,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-12-12 00:50:25.807044,98.22885973512592,17.41456542566753,15.360178510731725,3.402658470665621e-27,8.0,-17.43,1.0442604737599883,-17.21,6.03,8.7599,10.4241,0.9289,5.4634,5.5435,0
10169,npp,960,1045,12.4093828201294,9.01192283630371,7.45592260360718,3670176,963,768,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-12-13 00:31:33.698852,97.133336832695,46.996562579622925,40.33531020861437,3.901255556033984e-33,5.0,-47.02,1.646109783506203,-46.73,8.9077,11.0095,12.8375,0.7391,8.9877,9.172,0
10205,npp,230,368,21.2403259277344,9.01201629638672,7.45402956008911,3670176,231,205,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-12-14 00:12:43.367834,97.23701170016544,63.92441567168412,52.65214327289582,5.363782563019879e-34,2.0,-63.97,2.7445598364131496,-63.89,9.5739,11.805,13.6461,0.6893,11.5751,14.6412,0
155242,npp,2195,3991,19.0310974121094,9.00907039642334,7.45424795150757,3670176,2198,3163,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-12-14 01:53:06.191386,-78.73224651959852,68.80825182353762,55.61572907575225,1.600974533519052e-31,18.0,68.82,3.5496478698597698,68.93,8.6088,11.0418,13.0218,0.737,10.388,14.0251,0
155424,npp,1504,3320,15.6126985549927,9.01315212249756,7.45444822311401,3670176,1508,2669,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-12-15 01:34:17.640218,-78.89158388986279,55.38324402724322,46.75440912041677,9.498818174962805e-33,15.0,55.39,2.0682789409984763,55.57,9.3451,11.0098,14.54,0.7391,10.3628,11.5393,0
155612,npp,803,2636,7.47388172149658,9.00960922241211,7.45162153244019,3670176,803,2126,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-12-16 01:15:30.870016,-80.04344049850252,32.19678210923329,28.13879379382972,5.96877491673204e-32,12.0,32.2,1.2365102219381485,32.45,8.1616,9.29,11.539,0.8759,6.6685,6.5465,0
155794,npp,91,1954,6.44334697723389,9.01166248321533,7.45303392410278,3670176,91,1525,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-12-17 00:56:40.536066,93.1446144099674,4.643209148843305,4.1086785140652555,5.452028029402522e-29,9.0,-4.64,1.0,-4.18,6.6144,8.1373,9.8187,1.0,6.4433,6.4433,0
10358,npp,2442,1273,15.9686889648438,9.01549243927002,7.45229721069336,3670176,2442,952,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-12-18 00:37:50.211370,97.90084719739677,38.88465974964644,33.75259566648744,5.26714869593513e-24,6.0,-38.93,1.357151599901897,-38.65,7.7867,10.5772,13.8492,0.7693,12.1099,12.2851,0
156349,npp,2975,3541,16.2785301208496,9.01237869262695,7.45191383361816,3670176,2980,2875,196615,3866791,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-12-20 01:40:32.335629,-78.82869649124501,60.58393181257478,50.44479018676419,2.4833952931981758e-20,16.0,60.59,2.4157378735459294,60.805,11.0904,12.7512,15.8426,0.6382,9.5974,10.3883,4
156528,npp,2260,2863,13.9516639709473,9.01524066925049,7.45165681838989,3670176,2261,2309,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-12-21 01:21:45.562662,-79.97349816317121,41.40116582710607,35.82747431196462,2.1051403907868103e-13,13.0,41.41,1.4867838833500562,41.73,6.7274,9.7058,12.8198,0.8384,10.993,11.697,0
156709,npp,1551,2181,7.83449268341064,9.01242923736572,7.45185422897339,3670176,1551,1742,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2012-12-22 01:02:55.229165,-77.09676632188551,8.56396981559607,7.573755235253604,6.052778976151224e-06,10.0,8.52,1.0,9.045,6.572,7.8887,10.1513,1.0315,8.0831,8.0813,0
169122,npp,2142,2176,9.53517627716064,9.01087474822998,7.4570837020874,3670176,2142,1736,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2013-01-07 01:02:49.222195,-77.44072635638928,8.268483778018439,7.312825883743129,1.768871544520075e-05,10.0,8.23,1.0,9.045,6.572,7.8887,10.1513,1.0315,9.7837,9.8356,0
169301,npp,1422,1493,9.38968276977539,9.01136016845703,7.45296239852905,3670176,1421,1120,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2013-01-08 00:43:58.906008,96.93873261637036,29.43821474975824,25.785457233409883,2.817780710116411e-14,7.0,-29.45,1.184412938166907,-28.6,7.0036,9.038,10.7519,0.9003,8.4343,8.454,0
11294,npp,3014,135,16.2830562591553,9.01134395599365,7.45407390594482,3670176,3015,63,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2013-01-10 00:06:16.499512,96.9933274381491,68.05508786095669,55.178588386243874,1.387067335162388e-28,1.0,-68.1,3.3166247903554,-67.83,10.0559,12.8621,16.522,0.6327,9.1688,10.3016,0
169669,npp,1939,3759,12.8769807815552,9.01312446594238,7.45710515975952,3670176,1942,3032,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2013-01-10 01:46:41.103541,-79.08394294740519,64.88520314300753,53.26946156314406,3.000845234537166e-21,17.0,64.89,2.898275349237888,65.14,8.6808,12.1627,16.9543,0.669,8.3837,8.6152,0
169852,npp,1226,3083,10.714825630188,9.00983047485352,7.45101547241211,3670176,1225,2474,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2013-01-11 01:27:52.570993,-79.41180991188989,48.799559940348395,41.757697326108946,1.166314896443656e-28,14.0,48.8,1.7549928774784245,49.34,8.6593,10.7694,13.0068,0.7556,8.1062,8.0961,0
170032,npp,517,2399,8.51457405090332,9.01360321044922,7.45218420028687,3670176,517,1941,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2013-01-12 01:09:04.037885,-80.97040727162803,20.678566726997772,18.213324520056155,1.4113554986235297e-33,11.0,20.66,1.0837787002826917,21.56,7.0121,9.2272,11.194,0.8819,7.4798,7.5089,0
170207,npp,2871,1718,8.76798057556152,9.01569843292236,7.45547819137573,3670176,2872,1304,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2013-01-13 00:50:13.722509,97.67709562965817,18.02501401916622,15.89510435541699,1.3493245789520654e-33,8.0,-18.04,1.0442604737599883,-17.21,6.03,8.7599,10.4241,0.9289,8.145,8.1448,0
11465,npp,2146,1034,11.1783781051636,9.00952053070068,7.45366859436035,3670176,2147,760,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2013-01-14 00:31:23.403845,98.10968571698383,47.34556493055735,40.612207107337674,5.275073582436568e-32,5.0,-47.38,1.646109783506203,-46.73,8.9077,11.0095,12.8375,0.7391,8.2399,8.2621,0
11501,npp,1412,356,13.1929092407227,9.00985431671143,7.45128297805786,3670176,1414,196,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2013-01-15 00:12:31.304126,97.32520085258763,64.15479745251277,52.80054355149978,2.1257843765304125e-28,2.0,-64.2,2.7445598364131496,-63.89,9.5739,11.805,13.6461,0.6893,8.643,9.094,0
170584,npp,304,3978,11.1454277038574,9.01214122772217,7.45126628875732,3670176,309,3158,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2013-01-15 01:52:52.349643,-78.31092854562466,68.60372314335508,55.501348814924846,5.363114884557399e-32,18.0,68.61,3.3985290935932855,68.93,8.6088,11.0418,13.0218,0.737,8.1678,8.2137,0
170948,npp,2002,2626,5.98861408233643,9.01510334014893,7.45792007446289,3670176,2003,2119,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2013-01-17 01:15:20.594734,-80.48730282893472,31.751178957856755,27.75934142659467,5.349827221019533e-25,12.0,31.76,1.2365102219381485,32.45,8.1616,9.29,11.539,0.8759,5.4674,5.2455,0
171131,npp,1289,1944,7.85008192062378,9.01376914978027,7.45216417312622,3670176,1289,1515,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2013-01-18 00:56:32.045285,97.69859055237643,5.175843409009064,4.57958085542163,5.380579119531297e-19,9.0,-5.22,1.0,-4.18,6.6144,8.1373,9.8187,1.0,7.8501,7.8501,0
171692,npp,1146,3535,10.4167432785034,9.01040744781494,7.45588302612305,3670176,1145,2869,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2013-01-21 01:40:29.215699,-79.09340256749206,60.45330040800149,50.354710150102015,5.3221797726090655e-08,16.0,60.46,2.4157378735459294,60.805,11.0904,12.7512,15.8426,0.6382,7.1709,6.6475,0
12374,npp,705,594,10.5354976654053,9.0120153427124,7.45215129852295,3670176,708,381,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2013-02-05 00:19:15.365611,97.66970629558902,59.232005368849165,49.50210415787651,6.0741013024460255e-09,3.0,-59.27,2.3545700244418297,-59.18,10.3836,11.9071,13.5408,0.6834,7.5548,7.1999,0
174665,npp,1979,3543,13.9138088226318,9.01397037506104,7.45473098754883,3670176,1978,2876,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2013-02-06 01:40:49.622836,-78.88701103330035,60.62777121005281,50.469362423989466,4.738788798965728e-07,16.0,60.63,2.4157378735459294,60.805,11.0904,12.7512,15.8426,0.6382,8.6186,8.8792,0
174858,npp,1294,2866,11.9147367477417,9.01104068756104,7.45627355575562,3670176,1293,2310,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2013-02-07 01:22:02.834863,-79.08871020372739,41.51196125599879,35.91489336287553,1.3958716547388033e-15,13.0,41.51,1.4867838833500562,41.73,6.7274,9.7058,12.8198,0.8384,9.623,9.9893,0
175049,npp,582,2186,7.4027271270752,9.01320171356201,7.45490884780884,3670176,582,1746,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2013-02-08 01:03:16.047370,-81.22713530268547,8.84060862160943,7.817327720546206,2.0850099817930674e-23,10.0,8.81,1.0,9.045,6.572,7.8887,10.1513,1.0315,7.6513,7.636,0
175237,npp,2950,1505,8.29830646514893,9.00983905792236,7.45283699035645,3670176,2950,1129,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2013-02-09 00:44:27.476689,98.17284148572841,28.85492169495845,25.283460982631762,1.1949516710501547e-29,7.0,-28.89,1.184412938166907,-28.6,7.0036,9.038,10.7519,0.9003,7.5128,7.4714,0
176019,npp,2123,2413,5.75738334655762,9.0123348236084,7.45144748687744,3670176,2123,1953,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2013-02-13 01:09:37.782217,-79.00465150523002,21.410434710145307,18.848668542415428,1.029503742274948e-31,11.0,21.4,1.0837787002826917,21.56,7.0121,9.2272,11.194,0.8819,4.9357,5.0774,0
176209,npp,1405,1733,5.85276651382446,9.01297855377197,7.45146465301514,3670176,1405,1318,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2013-02-14 00:50:49.204796,97.32063337385775,17.185231304169342,15.157966076841825,1.1756763450896265e-28,8.0,-17.21,1.0442604737599883,-17.21,6.03,8.7599,10.4241,0.9289,5.3533,5.4368,0
12779,npp,695,1051,8.86626815795898,9.0107364654541,7.45066738128662,3670176,695,772,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2013-02-15 00:32:00.621975,97.71932603625558,46.79965931433433,40.1741119457208,5.959258091008455e-24,5.0,-46.83,1.646109783506203,-46.73,8.9077,11.0095,12.8375,0.7391,6.8353,6.5532,0
180407,npp,682,1970,5.08489942550659,9.01266574859619,7.45266771316528,3670176,682,1540,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2013-03-07 00:57:30.753965,90.7151471914042,3.773580946956267,3.3390672464883226,2.745350492953123e-10,9.0,-3.72,1.0,-4.18,6.6144,8.1373,9.8187,1.0,5.0849,5.0849,0
13652,npp,3047,1291,9.19180297851562,9.01324462890625,7.45590448379517,3670176,3047,968,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2013-03-08 00:38:42.150744,98.16198920602248,38.18938716630131,33.1714790926971,2.4950298528652187e-18,6.0,-38.2,1.357151599901897,-38.65,7.7867,10.5772,13.8492,0.7693,7.1165,7.0715,0
186338,npp,582,3344,18.3933486938477,9.01531600952148,7.45152378082275,3670176,583,2693,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2013-04-06 01:35:38.529474,-79.37593516355889,55.991444030184184,47.19681655904534,9.479070396896866e-10,15.0,56.0,2.0682789409984763,55.57,9.3451,11.0098,14.54,0.7391,11.7072,13.5945,0
187318,npp,2084,3568,12.9575080871582,9.01409530639648,7.45213031768799,3670176,2086,2896,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2013-04-11 01:41:58.373974,-79.22815301347511,61.14892736390727,50.827154321605484,1.370185456383146e-30,16.0,61.16,2.5331140255951103,60.805,11.0904,12.7512,15.8426,0.6382,8.2187,8.2689,0
187506,npp,1395,2891,10.9249782562256,9.01276588439941,7.45435237884521,3670176,1396,2331,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2013-04-12 01:23:11.565537,-80.02228202837024,42.40978575670956,36.65062604995014,5.795227094455866e-31,13.0,42.42,1.4867838833500562,41.73,6.7274,9.7058,12.8198,0.8384,8.9573,9.1595,0
187891,npp,3043,1529,3.22309899330139,9.01225280761719,7.45553684234619,3670176,3044,1147,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2013-04-14 00:45:34.396270,98.562310949266,27.749006096673412,24.336207060150183,1.3234351197381695e-27,7.0,-27.76,1.184412938166907,-28.6,7.0036,9.038,10.7519,0.9003,3.2278,2.9019,0
192622,npp,1327,2661,9.31641483306885,9.00908184051514,7.45447206497192,3670176,1326,2144,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2013-05-09 01:17:08.457553,-79.24985501936635,33.31667853888641,29.089872908827946,1.0021568853653554e-26,12.0,33.32,1.2365102219381485,32.45,8.1616,9.29,11.539,0.8759,8.1587,8.1604,0
192806,npp,621,1980,6.86210441589355,9.01078033447266,7.45434141159058,3670176,621,1549,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2013-05-10 00:58:19.878029,85.2364200587594,3.2557336829995283,2.8814208539985593,2.4319075809094563e-34,9.0,-3.14,1.0,-4.18,6.6144,8.1373,9.8187,1.0,6.8621,6.8621,0
193919,npp,1394,1527,5.38773107528687,9.01075839996338,7.45716333389282,3670176,1394,1145,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2013-05-16 00:45:49.464140,98.6205613496699,27.843625576663996,24.418668561558874,6.836288125895477e-21,7.0,-27.85,1.184412938166907,-28.6,7.0036,9.038,10.7519,0.9003,5.0554,4.8508,0
194292,npp,1923,3791,8.28868865966797,9.01060581207275,7.45473003387451,3670176,1926,3052,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2013-05-18 01:48:31.581764,-78.89737500098023,65.45272622024383,53.62581403691667,4.96132767984136e-19,17.0,65.47,3.0,65.14,8.6808,12.1627,16.9543,0.669,6.846,5.5454,0
17378,npp,2809,1062,11.8209009170532,9.01022529602051,7.45509576797485,3670176,2809,780,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2013-06-07 00:33:16.177259,97.82434757132805,46.4568516541947,39.90632380242661,2.1974815211555598e-26,5.0,-46.47,1.646109783506203,-46.73,8.9077,11.0095,12.8375,0.7391,8.6302,8.737,0
17405,npp,2079,383,9.70686626434326,9.01446914672852,7.45140027999878,3670176,2076,215,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2013-06-08 00:14:24.046758,97.05142513153142,63.64652893098657,52.47210510410097,1.9990991853813663e-30,2.0,-63.68,2.7445598364131496,-63.89,9.5739,11.805,13.6461,0.6893,7.3728,6.691,0
199153,npp,1741,3555,7.24346208572388,9.01505374908447,7.45769643783569,3670176,1739,2885,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2013-06-14 01:42:14.732727,-78.76592569330721,60.87791824149424,50.641749884084696,6.824316000290184e-28,16.0,60.89,2.5331140255951103,60.805,11.0904,12.7512,15.8426,0.6382,5.963,4.6225,0
199507,npp,321,2196,2.59417009353638,9.01193046569824,7.4533371925354,3670176,321,1756,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2013-06-16 01:04:39.378158,-81.90315675527395,9.37463645538069,8.288899250886342,7.541574994165366e-19,10.0,9.39,1.0,9.045,6.572,7.8887,10.1513,1.0315,2.8427,2.6759,0
215970,npp,57,1951,9.81873226165771,9.01475048065186,7.45388555526733,3670176,57,1522,196611,3866787,1997,nga_abuja_21_39,9.0125,7.45416667,21,39,nga_abuja,2013-07-13 00:58:13.635688,94.04996069820554,4.846738488795622,4.28825803897914,3.481673312447642e-28,9.0,-4.82,1.0,-4.18,6.6144,8.1373,9.8187,1.0,9.8187,9.8187,0
