gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,292,1981,9.49579524993896,9.08643627166748,7.51702547073364,3670176,293,1550,196611,3866787,1128,nga_abuja_36_22,9.08333333,7.51666667,36,22,nga_abuja,2012-04-21 00:57:51.067804,102.41661807664988,3.042598259645822,2.692776248989939,4.444184382666715e-31,9.0,-3.08,1.0,-3.95,17.6144,29.883,40.2235,1.0,9.4958,9.4958,9.4958,0
854,npp,2626,1300,12.0003337860107,9.08210372924805,7.51522731781006,3670176,2627,977,196611,3866787,1128,nga_abuja_36_22,9.08333333,7.51666667,36,22,nga_abuja,2012-04-22 00:39:00.720519,98.14737323981029,37.82804253211898,32.876479046699934,8.878831190375786e-32,6.0,-37.84,1.357151599901897,-38.24,19.121,28.7303,37.2214,1.0401,17.5558,12.4818,12.4818,0
103956,npp,1739,2208,11.3154220581055,9.08118152618408,7.51418590545654,3670176,1739,1768,196611,3866787,1128,nga_abuja_36_22,9.08333333,7.51666667,36,22,nga_abuja,2012-04-26 01:04:03.966512,-76.87379284809197,10.103277189051626,8.932407120829476,1.3813794509659328e-25,10.0,10.09,1.0,9.48,20.1568,26.9352,38.2019,1.1094,14.2633,12.5538,12.5538,0
1520,npp,2441,615,18.2327346801758,9.08578395843506,7.5181884765625,3670144,2441,399,196611,3866755,1128,nga_abuja_36_22,9.08333333,7.51666667,36,22,nga_abuja,2012-05-09 00:19:57.087724,97.414553057719,58.76359005354515,49.18038957623478,0.06366045484961433,3.0,-58.78,2.253202848596432,-58.99,16.4566,22.7015,31.9109,1.3163,27.8997,24.0006,22.214180900527857,0
108307,npp,2990,1747,11.5245847702026,9.08563804626465,7.51491832733154,3670176,2990,1330,196611,3866787,1128,nga_abuja_36_22,9.08333333,7.51666667,36,22,nga_abuja,2012-05-18 00:51:13.356261,96.85272160706018,16.42465473752388,14.492752071138343,1.8220620458389e-20,8.0,-16.44,1.0442604737599883,-16.745,18.8753,29.5699,39.5739,1.0106,12.6025,11.6466,11.6466,0
112790,npp,198,3331,20.2830410003662,9.08340930938721,7.51513004302979,3670144,199,2679,196611,3866755,1128,nga_abuja_36_22,9.08333333,7.51666667,36,22,nga_abuja,2012-06-06 01:34:48.468447,-79.40907020838695,55.642274702922876,46.93917722717729,0.11984160562190067,15.0,55.67,2.0682789409984763,55.71,20.7935,31.0273,37.114,0.9631,24.6882,19.535,16.172043613651336,0
113127,npp,1839,1964,9.35457706451416,9.085693359375,7.51372051239014,3670144,1839,1534,196611,3866755,1128,nga_abuja_36_22,9.08333333,7.51666667,36,22,nga_abuja,2012-06-08 00:57:07.837763,87.15183915478515,4.158832289578822,3.6798967392235284,0.05747897718399907,9.0,-4.06,1.0,-3.95,17.6144,29.883,40.2235,1.0,9.3546,9.3546,7.741643528008322,0
113299,npp,1110,1285,15.8832979202271,9.0847749710083,7.51965999603271,3670144,1111,962,196611,3866755,1128,nga_abuja_36_22,9.08333333,7.51666667,36,22,nga_abuja,2012-06-09 00:38:17.524361,97.96604589185672,38.43332864227124,33.37487211205564,0.032680318505134955,6.0,-38.45,1.357151599901897,-38.24,19.121,28.7303,37.2214,1.0401,20.4169,16.5206,15.603535469243518,0
2816,npp,357,604,12.5047655105591,9.0839376449585,7.51733016967773,3670144,358,390,196611,3866755,1128,nga_abuja_36_22,9.08333333,7.51666667,36,22,nga_abuja,2012-06-10 00:19:25.433524,97.45245781050305,59.040515487214876,49.36703969677328,0.014457967294109619,3.0,-59.04,2.253202848596432,-58.99,16.4566,22.7015,31.9109,1.3163,25.3576,16.4606,16.054885196755905,0
113644,npp,1625,3551,13.0318813323975,9.08492755889893,7.51669836044312,3670144,1625,2882,196611,3866755,1128,nga_abuja_36_22,9.08333333,7.51666667,36,22,nga_abuja,2012-06-11 01:40:57.942383,-78.87568223649428,60.76508126467815,50.561359435887844,0.014926893794911357,16.0,60.8,2.4157378735459294,60.89,18.5152,26.5065,35.3613,1.1274,24.3052,14.692,14.273126332917125,0
115112,npp,3028,2637,6.46696996688843,9.08443164825439,7.51576042175293,3670176,3029,2127,196611,3866787,1128,nga_abuja_36_22,9.08333333,7.51666667,36,22,nga_abuja,2012-06-23 01:15:39.246734,-80.4818050874784,32.236321007472,28.168543798714712,6.031347612931697e-30,12.0,32.25,1.2365102219381485,32.74,19.6877,28.5426,37.8157,1.047,12.0298,6.7707,6.7707,0
3347,npp,1560,1275,9.3963451385498,9.08253574371338,7.51473617553711,3670176,1560,953,196611,3866787,1128,nga_abuja_36_22,9.08333333,7.51666667,36,22,nga_abuja,2012-06-25 00:37:56.802146,97.63040322239851,38.84049817042174,33.71139251776721,3.042650359084458e-23,6.0,-38.85,1.357151599901897,-38.24,19.121,28.7303,37.2214,1.0401,15.637,9.7733,9.7733,0
115848,npp,679,2183,15.5598821640015,9.08201789855957,7.51515293121338,3670176,679,1744,196611,3866787,1128,nga_abuja_36_22,9.08333333,7.51666667,36,22,nga_abuja,2012-06-29 01:03:01.911600,-78.30310096878151,8.6508342973689,7.649482584283061,6.617065041076347e-06,10.0,8.64,1.0,9.48,20.1568,26.9352,38.2019,1.1094,18.5077,17.2628,17.2628,0
123011,npp,1936,3327,16.4628314971924,9.08215713500977,7.51856708526611,3670176,1940,2676,196611,3866787,1128,nga_abuja_36_22,9.08333333,7.51666667,36,22,nga_abuja,2012-07-24 01:34:25.441982,-78.94516110337709,55.528318097058595,46.857251995281146,2.990508110365289e-29,15.0,55.57,2.0682789409984763,55.71,20.7935,31.0273,37.114,0.9631,22.8412,15.8557,15.8557,0
123905,npp,347,3551,10.5009174346924,9.08303451538086,7.51672124862671,3670176,346,2882,196611,3866787,1128,nga_abuja_36_22,9.08333333,7.51666667,36,22,nga_abuja,2012-07-29 01:40:41.976794,-78.73907617736171,60.74727261682108,50.55196525671488,4.0766057006534674e-05,16.0,60.8,2.4157378735459294,60.89,18.5152,26.5065,35.3613,1.1274,23.2575,11.8386,11.8386,0
124080,npp,2707,2873,14.6937475204468,9.08233165740967,7.51596355438232,3670144,2708,2317,196611,3866755,1128,nga_abuja_36_22,9.08333333,7.51666667,36,22,nga_abuja,2012-07-30 01:21:55.210689,-80.2210610696542,41.73677601218084,36.10016312969582,0.0138889399092906,13.0,41.77,1.4867838833500562,41.91,16.8352,28.4826,35.8682,1.0492,20.6087,15.4162,15.026453059234496,0
4958,npp,2901,155,11.8785772323608,9.08425617218018,7.51483011245728,3670144,2903,74,196611,3866755,1128,nga_abuja_36_22,9.08333333,7.51666667,36,22,nga_abuja,2012-08-03 00:06:33.895835,96.88733558486702,67.77793280091798,55.01423049670552,0.18506452535656276,1.0,-67.78,3.3166247903554,-67.755,12.0734,19.7204,31.5223,1.5153,27.5186,18.0,12.806779129795789,0
5363,npp,2777,602,7.81288766860962,9.08714294433594,7.514084815979,3670176,2777,388,196611,3866787,1128,nga_abuja_36_22,9.08333333,7.51666667,36,22,nga_abuja,2012-08-13 00:19:06.980371,97.08473312693171,59.08837891651107,49.40706438451233,7.685111724556144e-13,3.0,-59.09,2.253202848596432,-58.99,16.4566,22.7015,31.9109,1.3163,23.2753,10.2845,10.2845,0
132977,npp,2440,3778,14.3557214736938,9.08043575286865,7.51458978652954,3670176,2440,3045,196611,3866787,1128,nga_abuja_36_22,9.08333333,7.51666667,36,22,nga_abuja,2012-08-19 01:46:56.041357,-78.911118802866,65.1883755361596,53.45965122369908,5.62816297969406e-32,17.0,65.24,3.0,65.22,16.6105,24.3924,33.6408,1.2251,26.5375,17.5872,17.5872,0
136311,npp,1627,2418,13.1141405105591,9.08168506622314,7.51840543746948,3670144,1627,1957,196611,3866755,1128,nga_abuja_36_22,9.08333333,7.51666667,36,22,nga_abuja,2012-09-06 01:09:14.774276,-79.00173714702866,21.632488408829357,19.043961972156165,0.04333278898272122,11.0,21.66,1.0837787002826917,21.845,20.8401,31.5799,38.3085,0.9463,12.8447,12.4095,11.193509287162701,0
6551,npp,1639,1282,9.5606803894043,9.08412742614746,7.51671838760376,3670176,1639,960,196611,3866787,1128,nga_abuja_36_22,9.08333333,7.51666667,36,22,nga_abuja,2012-09-13 00:37:48.929386,97.6247723636868,38.57068128880557,33.491766448211955,2.5994005099375154e-19,6.0,-38.57,1.357151599901897,-38.24,19.121,28.7303,37.2214,1.0401,15.7581,9.9443,9.9443,0
139605,npp,1481,1733,12.4534559249878,9.0825891494751,7.51358604431152,3670176,1481,1318,196611,3866787,1128,nga_abuja_36_22,9.08333333,7.51666667,36,22,nga_abuja,2012-09-23 00:50:16.811688,97.0666304706622,17.23259442297121,15.200428958979852,3.153331111699781e-14,8.0,-17.21,1.0442604737599883,-16.745,18.8753,29.5699,39.5739,1.0106,13.492,12.5853,12.5853,0
141525,npp,1289,2185,23.8080291748047,9.0823917388916,7.5166916847229,3670144,1289,1745,196611,3866755,1128,nga_abuja_36_22,9.08333333,7.51666667,36,22,nga_abuja,2012-10-03 01:02:42.994231,-76.8584623080654,8.742280829066216,7.730560900996612,0.11080475826114532,10.0,8.76,1.0,9.48,20.1568,26.9352,38.2019,1.1094,26.7559,26.4136,23.30423270223708,0
7865,npp,2803,1277,6.23281288146973,9.08059501647949,7.51708364486694,3670176,2804,955,196611,3866787,1128,nga_abuja_36_22,9.08333333,7.51666667,36,22,nga_abuja,2012-10-15 00:37:35.859000,97.98986374728446,38.7759427571869,33.65834360749639,5.99223375487157e-32,6.0,-38.77,1.357151599901897,-38.24,19.121,28.7303,37.2214,1.0401,13.306,6.4829,6.4829,0
8126,npp,517,822,9.75753784179688,9.08571338653564,7.5151424407959,3670176,518,611,196611,3866787,1128,nga_abuja_36_22,9.08333333,7.51666667,36,22,nga_abuja,2012-10-21 00:25:05.881099,97.49521010989288,53.59492393164239,45.41873183728314,8.408940471723175e-19,4.0,-53.58,1.9513309067639726,-53.435,18.7232,31.3388,35.0959,0.9535,18.8233,9.3043,9.3043,0
146438,npp,2590,3326,16.9341716766357,9.08095359802246,7.51909017562866,3670144,2588,2673,196611,3866755,1128,nga_abuja_36_22,9.08333333,7.51666667,36,22,nga_abuja,2012-10-28 01:34:10.275363,-79.09067406637836,55.51098813690061,46.84027311877367,0.07701739189888293,15.0,55.54,2.0682789409984763,55.71,20.7935,31.0273,37.114,0.9631,23.0691,16.3096,14.148362851997923,0
146816,npp,1172,1962,13.3394956588745,9.08304405212402,7.51566505432129,3670144,1172,1532,196611,3866755,1128,nga_abuja_36_22,9.08333333,7.51666667,36,22,nga_abuja,2012-10-30 00:56:35.067132,101.22302429777426,4.172783789541862,3.6920874816468223,0.2651512047314963,9.0,-4.18,1.0,-3.95,17.6144,29.883,40.2235,1.0,13.3395,13.3395,5.898912629090528,0
147007,npp,457,1282,6.02011728286743,9.08584213256836,7.51408386230469,3670144,457,960,196611,3866755,1128,nga_abuja_36_22,9.08333333,7.51666667,36,22,nga_abuja,2012-10-31 00:37:44.797263,97.54928891240694,38.58345069080282,33.498438398962946,0.18644624491934927,6.0,-38.57,1.357151599901897,-38.24,19.121,28.7303,37.2214,1.0401,13.1493,6.2617,1.0297057622019326,0
8567,npp,2807,603,16.4566116333008,9.08026504516602,7.51866960525513,3670144,2807,388,196611,3866755,1128,nga_abuja_36_22,9.08333333,7.51666667,36,22,nga_abuja,2012-11-01 00:18:54.529374,97.35402597298372,59.07267402414374,49.3875864605811,0.13524253035432116,3.0,-59.06,2.253202848596432,-58.99,16.4566,22.7015,31.9109,1.3163,27.1115,21.6626,17.86746784367731,0
147401,npp,1001,3550,17.6948490142822,9.08587169647217,7.51874160766602,3670144,1001,2881,196611,3866755,1128,nga_abuja_36_22,9.08333333,7.51666667,36,22,nga_abuja,2012-11-02 01:40:28.862284,-78.86573903432283,60.7392242936053,50.541653707296405,0.10281664907466723,16.0,60.78,2.4157378735459294,60.89,18.5152,26.5065,35.3613,1.1274,26.2354,19.9489,17.06369243928426,0
147588,npp,309,2873,13.8150186538696,9.07973384857178,7.51931476593018,3670144,309,2316,196611,3866755,1128,nga_abuja_36_22,9.08333333,7.51666667,36,22,nga_abuja,2012-11-03 01:21:42.142909,-80.13897666801105,41.740054985540716,36.09933295865862,0.07628391470853645,13.0,41.77,1.4867838833500562,41.91,16.8352,28.4826,35.8682,1.0492,20.0177,14.4943,12.353645451744619,0
147777,npp,2677,2192,6.87346220016479,9.08359909057617,7.51844120025635,3670144,2677,1752,196611,3866755,1128,nga_abuja_36_22,9.08333333,7.51666667,36,22,nga_abuja,2012-11-04 01:02:53.649798,-79.62660072103736,9.134372008251134,8.07622362027004,0.050993510166343965,10.0,9.16,1.0,9.48,20.1568,26.9352,38.2019,1.1094,9.8213,7.6257,6.194736606391204,0
147965,npp,1965,1511,6.63536167144775,9.0806303024292,7.51856279373169,3670144,1964,1133,196611,3866755,1128,nga_abuja_36_22,9.08333333,7.51666667,36,22,nga_abuja,2012-11-05 00:44:03.379106,97.48340171897684,28.608190262531593,25.070845354367275,0.029461091506791336,7.0,-28.6,1.184412938166907,-28.41,22.606,32.6854,40.5068,0.9143,7.889,6.0665,5.239772376338552,0
8783,npp,1244,827,11.6846494674683,9.08170127868652,7.51953458786011,3670144,1243,616,196611,3866755,1128,nga_abuja_36_22,9.08333333,7.51666667,36,22,nga_abuja,2012-11-06 00:25:13.105197,97.49804383408632,53.444848210475065,45.305681622115955,0.012907326369937541,4.0,-53.45,1.9513309067639726,-53.435,18.7232,31.3388,35.0959,0.9535,19.8108,11.1419,10.779698780972478,0
148995,npp,380,1738,7.12132883071899,9.08280754089355,7.51964044570923,3670176,380,1322,196611,3866787,1128,nga_abuja_36_22,9.08333333,7.51666667,36,22,nga_abuja,2012-11-10 00:50:21.966427,96.14102563079172,16.971777212236177,14.970667966631217,7.294096102162175e-12,8.0,-16.94,1.0442604737599883,-16.745,18.8753,29.5699,39.5739,1.0106,8.3859,7.1967,7.1967,0
8972,npp,2733,1055,9.1239538192749,9.08478260040283,7.51407623291016,3670176,2732,775,196611,3866787,1128,nga_abuja_36_22,9.08333333,7.51666667,36,22,nga_abuja,2012-11-11 00:31:31.699096,97.2927602089097,46.69884388820837,40.09354986732192,6.424375224382405e-20,5.0,-46.7,1.646109783506203,-46.57,21.5802,30.5874,39.5643,0.977,16.8441,8.9138,8.9138,0
149773,npp,2587,2645,9.5666675567627,9.08276271820068,7.51430320739746,3670176,2587,2133,196611,3866787,1128,nga_abuja_36_22,9.08333333,7.51666667,36,22,nga_abuja,2012-11-14 01:15:29.059247,-79.93436272719767,32.59366734250971,28.47233586052851,1.4168656458859144e-33,12.0,32.61,1.2365102219381485,32.74,19.6877,28.5426,37.8157,1.047,14.5366,10.0159,10.0159,0
150147,npp,1146,1285,6.649169921875,9.085129737854,7.51730298995972,3670176,1146,962,196611,3866787,1128,nga_abuja_36_22,9.08333333,7.51666667,36,22,nga_abuja,2012-11-16 00:37:50.313468,97.81212836535325,38.448100780810435,33.38748306676361,5.139981789118917e-32,6.0,-38.45,1.357151599901897,-38.24,19.121,28.7303,37.2214,1.0401,13.6128,6.9159,6.9159,0
9206,npp,421,605,13.9658241271973,9.08650875091553,7.51842927932739,3670176,423,390,196611,3866787,1128,nga_abuja_36_22,9.08333333,7.51666667,36,22,nga_abuja,2012-11-17 00:19:00.052501,97.61443109217322,59.01592592429504,49.350484571388364,8.072014226821925e-29,3.0,-59.02,2.253202848596432,-58.99,16.4566,22.7015,31.9109,1.3163,26.006,18.3839,18.3839,0
150533,npp,1686,3553,13.5942850112915,9.08062934875488,7.51620626449585,3670176,1687,2884,196611,3866787,1128,nga_abuja_36_22,9.08333333,7.51666667,36,22,nga_abuja,2012-11-18 01:40:34.396351,-79.14014296511809,60.80601152891188,50.590131644772875,1.35047889588988e-29,16.0,60.85,2.5331140255951103,60.89,18.5152,26.5065,35.3613,1.1274,24.7857,15.326,15.326,0
150715,npp,990,2874,7.56998682022095,9.08445835113525,7.51426267623901,3670176,989,2318,196611,3866787,1128,nga_abuja_36_22,9.08333333,7.51666667,36,22,nga_abuja,2012-11-19 01:21:45.911025,-79.06070497397288,41.76835063555242,36.124134980770705,3.377905709932102e-25,13.0,41.8,1.4867838833500562,41.91,16.8352,28.4826,35.8682,1.0492,15.8173,7.9422,7.9422,0
150900,npp,284,2193,4.06853270530701,9.08568668365479,7.51481199264526,3670176,284,1753,196611,3866787,1128,nga_abuja_36_22,9.08333333,7.51666667,36,22,nga_abuja,2012-11-20 01:02:57.425584,-77.87212151866875,9.217984719529545,8.15037011980697,5.47007383863782e-19,10.0,9.22,1.0,9.48,20.1568,26.9352,38.2019,1.1094,7.0164,4.5138,4.5138,0
9386,npp,1918,828,9.82748985290527,9.08199977874756,7.51998090744019,3670176,1916,617,196611,3866787,1128,nga_abuja_36_22,9.08333333,7.51666667,36,22,nga_abuja,2012-11-22 00:25:16.892785,97.05158185293952,53.42935609311364,45.29678205246326,0.0003296715560779049,4.0,-53.42,1.9513309067639726,-53.435,18.7232,31.3388,35.0959,0.9535,18.8591,9.371,9.371,0
151583,npp,2468,3103,13.1270618438721,9.08051681518555,7.51936864852905,3670144,2469,2487,196611,3866755,1128,nga_abuja_36_22,9.08333333,7.51666667,36,22,nga_abuja,2012-11-24 01:28:03.605161,-79.67230545202206,49.39428038714952,42.21609727789908,0.004258826997310132,14.0,49.4,1.7549928774784245,49.52,20.1616,29.8491,35.9659,1.0011,20.3548,13.142,13.022490173887148,0
151761,npp,1765,2419,11.2959470748901,9.07981204986572,7.51903581619263,3670144,1765,1958,196611,3866755,1128,nga_abuja_36_22,9.08333333,7.51666667,36,22,nga_abuja,2012-11-25 01:09:15.051662,-80.86607333818043,21.73838578754989,19.13446297358362,0.02824606802737362,11.0,21.72,1.0837787002826917,21.845,20.8401,31.5799,38.3085,0.9463,11.1671,10.689,9.896367972341855,0
152497,npp,862,3328,29.165771484375,9.08312511444092,7.5142650604248,3670144,860,2678,196611,3866755,1128,nga_abuja_36_22,9.08333333,7.51666667,36,22,nga_abuja,2012-11-29 01:34:18.352497,-79.08178186519682,55.593850514827935,46.90588339522322,0.21817169028688063,15.0,55.6,2.0682789409984763,55.71,20.7935,31.0273,37.114,0.9631,28.983,28.0902,21.967936572676006,0
152682,npp,162,2645,12.0868082046509,9.08397102355957,7.51458930969238,3670144,163,2133,196611,3866755,1128,nga_abuja_36_22,9.08333333,7.51666667,36,22,nga_abuja,2012-11-30 01:15:31.586328,-80.311788552209,32.60629344535072,28.484722902744217,0.16668327802325575,12.0,32.61,1.2365102219381485,32.74,19.6877,28.5426,37.8157,1.047,16.5747,12.6544,7.976987748912809,0
152859,npp,2524,1964,9.48196601867676,9.08343410491943,7.51823663711548,3670144,2524,1534,196611,3866755,1128,nga_abuja_36_22,9.08333333,7.51666667,36,22,nga_abuja,2012-12-01 00:56:41.262792,93.53746860144024,4.055635416047323,3.5887820269170065,0.1275318328828992,9.0,-4.06,1.0,-3.95,17.6144,29.883,40.2235,1.0,9.482,9.482,5.903242942877267,0
153704,npp,920,2192,25.53493309021,9.08382129669189,7.51770734786987,3670144,920,1752,196611,3866755,1128,nga_abuja_36_22,9.08333333,7.51666667,36,22,nga_abuja,2012-12-06 01:02:57.814232,-77.98832222588662,9.176884411729938,8.114491592376934,0.013839776519103392,10.0,9.16,1.0,9.48,20.1568,26.9352,38.2019,1.1094,28.4828,28.3295,27.941132666393017,0
153881,npp,204,1510,35.0117835998535,9.0808629989624,7.51628971099854,3670144,203,1133,196611,3866755,1128,nga_abuja_36_22,9.08333333,7.51666667,36,22,nga_abuja,2012-12-07 00:44:07.490449,97.49952613638908,28.61850142362217,25.08203320202669,0.003504499455032492,7.0,-28.65,1.184412938166907,-28.41,22.606,32.6854,40.5068,0.9143,31.8472,32.01,31.911657869467803,0
9971,npp,2551,824,57.1387596130371,9.08321857452393,7.51327085494995,3670176,2551,615,196611,3866787,1128,nga_abuja_36_22,9.08333333,7.51666667,36,22,nga_abuja,2012-12-08 00:25:17.167960,97.68327365425155,53.48239240187237,45.33897115266242,2.4843927696037623e-05,4.0,-53.53,1.9513309067639726,-53.435,18.7232,31.3388,35.0959,0.9535,43.1047,54.4845,54.4845,0
154271,npp,727,3774,23.5012016296387,9.0837230682373,7.51814794540405,3670176,728,3043,196611,3866787,1128,nga_abuja_36_22,9.08333333,7.51666667,36,22,nga_abuja,2012-12-09 01:46:49.668769,-78.74756030092816,65.15855304538292,53.43729599012221,0.00020010843902594426,17.0,65.17,2.898275349237888,65.22,16.6105,24.3924,33.6408,1.2251,29.5756,28.7913,28.7913,0
154463,npp,34,3101,38.1493759155273,9.08124923706055,7.51446437835693,3670176,36,2487,196611,3866787,1128,nga_abuja_36_22,9.08333333,7.51666667,36,22,nga_abuja,2012-12-10 01:28:02.904182,-79.6592919897366,49.324272466227946,42.16509187287863,2.2703883038728585e-11,14.0,49.34,1.7549928774784245,49.52,20.1616,29.8491,35.9659,1.0011,34.6126,38.1928,38.1928,0
154660,npp,2401,2417,33.6758804321289,9.08187484741211,7.51667737960815,3670176,2401,1956,196611,3866787,1128,nga_abuja_36_22,9.08333333,7.51666667,36,22,nga_abuja,2012-12-11 01:09:14.356956,-81.02735432066807,21.619074109866748,19.031925358647342,6.914967306140607e-20,11.0,21.61,1.0837787002826917,21.845,20.8401,31.5799,38.3085,0.9463,31.817,31.8664,31.8664,0
154860,npp,1687,1736,22.2515678405762,9.08132839202881,7.51842927932739,3670176,1687,1320,196611,3866787,1128,nga_abuja_36_22,9.08333333,7.51666667,36,22,nga_abuja,2012-12-12 00:50:24.027763,98.77837175215312,17.00579320235657,15.00210882594284,3.494533473088735e-27,8.0,-17.05,1.0442604737599883,-16.745,18.8753,29.5699,39.5739,1.0106,22.8749,22.4872,22.4872,0
10169,npp,948,1052,30.2562580108643,9.08595752716064,7.51490449905396,3670176,949,773,196611,3866787,1128,nga_abuja_36_22,9.08333333,7.51666667,36,22,nga_abuja,2012-12-13 00:31:33.698852,97.8341779984071,46.76376003924589,40.150801450545096,3.918034206967867e-33,5.0,-46.8,1.646109783506203,-46.57,21.5802,30.5874,39.5643,0.977,29.6818,29.5595,29.5595,0
10205,npp,218,374,39.4157600402832,9.08238887786865,7.51336669921875,3670176,217,209,196611,3866787,1128,nga_abuja_36_22,9.08333333,7.51666667,36,22,nga_abuja,2012-12-14 00:12:41.588553,97.01942952831644,63.809743773102475,52.578698946691866,5.301995490594334e-34,2.0,-63.85,2.7445598364131496,-63.72,15.4773,22.6787,33.6407,1.3177,35.9813,51.9368,51.9368,0
155242,npp,2182,3997,36.6913185119629,9.08238697052002,7.51495504379272,3670176,2183,3166,196611,3866787,1128,nga_abuja_36_22,9.08333333,7.51666667,36,22,nga_abuja,2012-12-14 01:53:04.412114,-78.5543337115072,68.89274797267248,55.663748428273735,1.6164790823477029e-31,18.0,68.91,3.5496478698597698,69.03,17.4369,23.3363,33.8801,1.2805,33.6454,46.9847,46.9847,0
155612,npp,790,2643,13.5835981369019,9.08600997924805,7.52008485794067,3670176,791,2131,196611,3866787,1128,nga_abuja_36_22,9.08333333,7.51666667,36,22,nga_abuja,2012-12-16 01:15:29.090736,-80.40216370320496,32.52698260374631,28.41915736657426,5.843897291016823e-32,12.0,32.52,1.2365102219381485,32.74,19.6877,28.5426,37.8157,1.047,17.7852,14.2215,14.2215,0
155794,npp,79,1961,21.6400299072266,9.08290481567383,7.51944541931152,3670176,79,1531,196611,3866787,1128,nga_abuja_36_22,9.08333333,7.51666667,36,22,nga_abuja,2012-12-17 00:56:38.756786,88.07763366316247,4.303597063504509,3.8083000258181237,5.255245791458474e-29,9.0,-4.24,1.0,-3.95,17.6144,29.883,40.2235,1.0,21.64,21.64,21.64,0
10358,npp,2430,1280,15.8162298202515,9.08596706390381,7.51939249038696,3670176,2429,958,196611,3866787,1128,nga_abuja_36_22,9.08333333,7.51666667,36,22,nga_abuja,2012-12-18 00:37:48.432098,97.44572778994092,38.608153730859684,33.52343125758336,5.003279257674304e-24,6.0,-38.65,1.357151599901897,-38.24,19.121,28.7303,37.2214,1.0401,20.3675,16.4508,16.4508,0
156349,npp,2963,3548,28.9763221740723,9.08590984344482,7.51523971557617,3670176,2965,2880,196615,3866791,1128,nga_abuja_36_22,9.08333333,7.51666667,36,22,nga_abuja,2012-12-20 01:40:32.335629,-79.28496116695193,60.73281568744612,50.54630067744233,2.377815870402407e-20,16.0,60.74,2.4157378735459294,60.89,18.5152,26.5065,35.3613,1.1274,30.9054,32.6675,32.6675,4
156528,npp,2248,2870,25.4471378326416,9.08452987670898,7.51735782623291,3670176,2248,2314,196611,3866787,1128,nga_abuja_36_22,9.08333333,7.51666667,36,22,nga_abuja,2012-12-21 01:21:43.783383,-79.54648259364902,41.64626678411198,36.02815660278224,1.9964693119833752e-13,13.0,41.66,1.4867838833500562,41.91,16.8352,28.4826,35.8682,1.0492,27.8414,26.6983,26.6983,0
156709,npp,1539,2189,20.1567840576172,9.08376121520996,7.51917266845703,3670176,1539,1749,196611,3866787,1128,nga_abuja_36_22,9.08333333,7.51666667,36,22,nga_abuja,2012-12-22 01:02:55.229165,-81.70844958409994,9.005781382032671,7.963791825367882,5.744737656996483e-06,10.0,8.99,1.0,9.48,20.1568,26.9352,38.2019,1.1094,23.1046,22.3628,22.3628,0
156894,npp,821,1506,47.5188636779785,9.08407783508301,7.51347875595093,3670144,821,1130,196611,3866755,1128,nga_abuja_36_22,9.08333333,7.51666667,36,22,nga_abuja,2012-12-23 00:44:04.897028,97.89657618861882,28.81627832262257,25.25274456716963,0.006095744120485774,7.0,-28.84,1.184412938166907,-28.41,22.606,32.6854,40.5068,0.9143,42.407,43.4448,43.27374319954114,0
10610,npp,94,820,25.8161220550537,9.08452796936035,7.51950550079346,3670144,92,608,196611,3866755,1128,nga_abuja_36_22,9.08333333,7.51666667,36,22,nga_abuja,2012-12-24 00:25:12.788270,97.10557796593491,53.599948537941124,45.42952430905794,0.027204601651183075,4.0,-53.64,1.9513309067639726,-53.435,18.7232,31.3388,35.0959,0.9535,27.0528,24.6169,23.85349326503384,0
10637,npp,2432,147,30.5706081390381,9.08161926269531,7.51427984237671,3670144,2437,70,196611,3866755,1128,nga_abuja_36_22,9.08333333,7.51666667,36,22,nga_abuja,2012-12-25 00:06:20.680087,96.61528257831802,67.8601358777675,55.06532132661579,0.05945493973475132,1.0,-67.91,3.3166247903554,-67.755,12.0734,19.7204,31.5223,1.5153,33.1545,46.3248,44.656394705833804,0
157268,npp,1341,3770,39.83349609375,9.08232688903809,7.51309680938721,3670144,1339,3040,196611,3866755,1128,nga_abuja_36_22,9.08333333,7.51666667,36,22,nga_abuja,2012-12-25 01:46:45.283115,-78.65609603090734,65.07905374092974,53.39073147510465,0.02193241453823035,17.0,65.1,2.898275349237888,65.22,16.6105,24.3924,33.6408,1.2251,35.2107,48.7999,48.1844396750433,0
157473,npp,646,3097,44.1168098449707,9.08232021331787,7.51707601547241,3670144,647,2483,196611,3866755,1128,nga_abuja_36_22,9.08333333,7.51666667,36,22,nga_abuja,2012-12-26 01:27:58.508914,-79.61920061924887,49.21362287305983,42.08032743444108,0.062205482083526574,14.0,49.22,1.7549928774784245,49.52,20.1616,29.8491,35.9659,1.0011,38.0128,44.167,42.421409875826434,0
