gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,287,1989,0.690853714942932,9.11073970794678,7.58244752883911,3670176,287,1558,196611,3866787,780,nga_abuja_52_15,9.1125,7.58333333,52,15,nga_abuja,2012-04-21 00:57:49.288530,86.79279916052485,2.658846829658171,2.353209170390561,4.617684261495669e-31,9.0,-2.62,1.0,-3.37,0.2796,0.3582,0.5299,1.0,0.6909,0.6909,0
854,npp,2620,1308,0.656059503555298,9.11119270324707,7.58260154724121,3670176,2619,984,196611,3866787,780,nga_abuja_52_15,9.1125,7.58333333,52,15,nga_abuja,2012-04-22 00:38:58.941238,97.20308702904381,37.51120843116595,32.612657813374504,8.684064747388343e-32,6.0,-37.52,1.357151599901897,-38.0,0.3292,0.4951,0.6307,0.7236,0.4768,0.4747,0
123905,npp,341,3560,0.2019858509302139,9.11293125152588,7.58070659637451,3670176,343,2890,196611,3866787,780,nga_abuja_52_15,9.1125,7.58333333,52,15,nga_abuja,2012-07-29 01:40:41.976794,-78.95823936694399,60.92262534395591,50.671152258529936,3.7313528512118415e-05,16.0,60.99,2.5331140255951103,61.03,0.5087,0.6847,0.8662,0.5231,0.1676,0.1057,0
131704,npp,428,1292,0.390306890010834,9.10936164855957,7.58428716659546,3670176,427,969,196611,3866787,780,nga_abuja_52_15,9.1125,7.58333333,52,15,nga_abuja,2012-08-12 00:37:57.300839,97.64761890718053,38.14646858352864,33.1398613469728,1.7091057529670626e-05,6.0,-38.16,1.357151599901897,-38.0,0.3292,0.4951,0.6307,0.7236,0.281,0.2824,0
5363,npp,2772,611,0.860918998718262,9.11321067810059,7.58560848236084,3670176,2774,396,196611,3866787,780,nga_abuja_52_15,9.1125,7.58333333,52,15,nga_abuja,2012-08-13 00:19:06.980371,97.29910070801165,58.86556663569628,49.251113628315274,8.324669615323915e-13,3.0,-58.88,2.253202848596432,-58.795,0.4527,0.6003,0.9137,0.5967,0.4739,0.5137,0
132248,npp,264,2884,0.2013349980115891,9.11279773712158,7.58484506607056,3670176,264,2325,196611,3866787,780,nga_abuja_52_15,9.1125,7.58333333,52,15,nga_abuja,2012-08-15 01:21:52.719196,-79.56355401959311,42.11057105736514,36.407587257131915,9.806124677912272e-18,13.0,42.16,1.4867838833500562,42.255,0.4389,0.514,0.6813,0.6969,0.1479,0.1403,0
6551,npp,1634,1291,0.634039342403412,9.10892868041992,7.58465480804443,3670176,1635,968,196611,3866787,780,nga_abuja_52_15,9.1125,7.58333333,52,15,nga_abuja,2012-09-13 00:37:48.929386,98.01502424664942,38.19835530077609,33.18258438102396,2.7830548414785403e-19,6.0,-38.2,1.357151599901897,-38.0,0.3292,0.4951,0.6307,0.7236,0.4606,0.4588,0
139027,npp,527,3783,0.526481211185455,9.11239719390869,7.58516120910645,3670176,524,3047,196611,3866787,780,nga_abuja_52_15,9.1125,7.58333333,52,15,nga_abuja,2012-09-20 01:46:42.404667,-78.54869352258476,65.26067616894409,53.50116162444478,5.824981644738264e-31,17.0,65.33,3.0,65.4,0.5327,0.8886,1.3293,0.4031,0.2375,0.2122,0
139605,npp,1475,1742,0.264843359589577,9.11329746246338,7.58162212371826,3670176,1475,1326,196611,3866787,780,nga_abuja_52_15,9.1125,7.58333333,52,15,nga_abuja,2012-09-23 00:50:16.811688,98.1974156189507,16.726362130878524,14.756848417249163,2.9220017577207054e-14,8.0,-16.72,1.0442604737599883,-16.39,0.268,0.3952,0.4933,0.9065,0.2334,0.2401,0
143097,npp,2530,4000,0.693457365036011,9.11375617980957,7.58314657211304,3670176,2533,3168,196611,3866787,780,nga_abuja_52_15,9.1125,7.58333333,52,15,nga_abuja,2012-10-11 01:52:46.331890,-78.73556666343673,68.89138393889397,55.65722877153008,0.00025316243032547293,18.0,68.95,3.5496478698597698,69.18,0.8392,1.1024,1.5587,0.3249,0.243,0.2253,0
8126,npp,511,830,0.490442872047424,9.11447906494141,7.58431196212769,3670176,509,620,196611,3866787,780,nga_abuja_52_15,9.1125,7.58333333,52,15,nga_abuja,2012-10-21 00:25:04.101817,97.34445107149645,53.35696293894968,45.24052998095558,7.84416669558474e-19,4.0,-53.37,1.9513309067639726,-53.21,0.4642,0.5985,0.7421,0.5986,0.3029,0.2936,0
148995,npp,374,1746,0.283358111977577,9.11458683013916,7.5807147026062,3670176,374,1330,196611,3866787,780,nga_abuja_52_15,9.1125,7.58333333,52,15,nga_abuja,2012-11-10 00:50:21.966427,97.26442161039111,16.5159806785776,14.571200715611912,7.78320668631805e-12,8.0,-16.5,1.0442604737599883,-16.39,0.268,0.3952,0.4933,0.9065,0.2511,0.2569,0
149773,npp,2581,2654,0.330074980854988,9.11303424835205,7.58141946792603,3670176,2581,2139,196611,3866787,780,nga_abuja_52_15,9.1125,7.58333333,52,15,nga_abuja,2012-11-14 01:15:29.059247,-80.48726755293838,32.98819633187132,28.806777326221898,1.4528054898129523e-33,12.0,33.01,1.2365102219381485,33.1,0.3301,0.467,0.5359,0.767,0.2474,0.2532,0
150147,npp,1141,1294,0.25124816596508004,9.11000442504883,7.58513879776001,3670176,1141,971,196611,3866787,780,nga_abuja_52_15,9.1125,7.58333333,52,15,nga_abuja,2012-11-16 00:37:50.313468,98.20677543527061,38.07629219383657,33.078598832350806,5.05452376384245e-32,6.0,-38.08,1.357151599901897,-38.0,0.3292,0.4951,0.6307,0.7236,0.1786,0.1818,0
150533,npp,1679,3562,0.777195334434509,9.11248207092285,7.58611249923706,3670176,1684,2891,196611,3866787,780,nga_abuja_52_15,9.1125,7.58333333,52,15,nga_abuja,2012-11-18 01:40:32.617069,-78.70234373660668,60.97611398995876,50.70580627245722,1.3065065707058547e-29,16.0,61.03,2.5331140255951103,61.03,0.5087,0.6847,0.8662,0.5231,0.3947,0.4066,0
150715,npp,984,2884,0.29699751734733604,9.1131534576416,7.58558940887451,3670176,984,2325,196611,3866787,780,nga_abuja_52_15,9.1125,7.58333333,52,15,nga_abuja,2012-11-19 01:21:45.911025,-79.4632024730033,42.11593236578178,36.40792505359379,3.20492782690065e-25,13.0,42.16,1.4867838833500562,42.255,0.4389,0.514,0.6813,0.6969,0.2123,0.207,0
150900,npp,278,2202,0.284120723605156,9.11598110198975,7.58247470855713,3670176,279,1762,196611,3866787,780,nga_abuja_52_15,9.1125,7.58333333,52,15,nga_abuja,2012-11-20 01:02:57.425584,-80.07283656060095,9.724082079397107,8.59692891892495,5.126421411887267e-19,10.0,9.74,1.0,9.83,0.3052,0.3892,0.4398,0.9203,0.2531,0.2615,0
9386,npp,1912,836,0.27981568872928597,9.11494922637939,7.58207321166992,3670176,1912,627,196611,3866787,780,nga_abuja_52_15,9.1125,7.58333333,52,15,nga_abuja,2012-11-22 00:25:16.892785,97.34327926029094,53.20182852963748,45.12602900023613,0.0003210655317703801,4.0,-53.21,1.9513309067639726,-53.21,0.4642,0.5985,0.7421,0.5986,0.1949,0.1675,0
9971,npp,2545,833,0.352200612425804,9.11502170562744,7.58232355117798,3670176,2548,625,196611,3866787,780,nga_abuja_52_15,9.1125,7.58333333,52,15,nga_abuja,2012-12-08 00:25:17.167960,97.9788406260911,53.22901063877227,45.14887727113249,2.6634302540016273e-05,4.0,-53.29,1.9513309067639726,-53.21,0.4642,0.5985,0.7421,0.5986,0.232,0.2108,0
154271,npp,721,3783,0.805979132652283,9.11309623718262,7.58226776123047,3670176,725,3049,196611,3866787,780,nga_abuja_52_15,9.1125,7.58333333,52,15,nga_abuja,2012-12-09 01:46:49.668769,-78.93393486372112,65.3081889826239,53.53053777183665,0.00020301640072033683,17.0,65.33,3.0,65.4,0.5327,0.8886,1.3293,0.4031,0.3307,0.3249,0
154463,npp,27,3110,0.259273946285248,9.11371040344238,7.58612394332886,3670176,26,2492,196611,3866787,780,nga_abuja_52_15,9.1125,7.58333333,52,15,nga_abuja,2012-12-10 01:28:01.124901,-79.52328888392917,49.59425805028337,42.37505790479123,2.427777762374804e-11,14.0,49.61,1.7549928774784245,49.79,0.3914,0.5317,0.7504,0.6737,0.203,0.1747,0
154660,npp,2395,2425,0.268802806735039,9.11059379577637,7.58386898040771,3670176,2395,1963,196611,3866787,780,nga_abuja_52_15,9.1125,7.58333333,52,15,nga_abuja,2012-12-11 01:09:12.577676,-79.25986697945585,22.033279892613095,19.39237301108139,7.295600269757769e-20,11.0,22.03,1.0837787002826917,22.3,0.3347,0.4179,0.5073,0.8571,0.2206,0.2304,0
154860,npp,1681,1745,0.2043814286589622,9.11195468902588,7.5863184928894,3670176,1681,1328,196611,3866787,780,nga_abuja_52_15,9.1125,7.58333333,52,15,nga_abuja,2012-12-12 00:50:24.027763,99.9765110363258,16.50937393881272,14.566996859596896,3.6263043132209135e-27,8.0,-16.55,1.0442604737599883,-16.39,0.268,0.3952,0.4933,0.9065,0.1755,0.1853,0
10169,npp,942,1060,0.22468497604131699,9.11572456359863,7.58284044265747,3670176,941,778,196611,3866787,780,nga_abuja_52_15,9.1125,7.58333333,52,15,nga_abuja,2012-12-13 00:31:31.919572,97.13376348934878,46.50376480482912,39.94450725452298,3.986070798503947e-33,5.0,-46.54,1.646109783506203,-46.24,0.3966,0.5493,0.6605,0.6521,0.161,0.1465,0
10205,npp,212,383,0.684768497943878,9.11495208740234,7.58517456054688,3670176,214,215,196611,3866787,780,nga_abuja_52_15,9.1125,7.58333333,52,15,nga_abuja,2012-12-14 00:12:41.588553,97.23728209832488,63.6232174404128,52.458564495339616,5.281281315837717e-34,2.0,-63.68,2.7445598364131496,-63.49,0.5784,0.7641,0.9786,0.4688,0.3293,0.321,0
155242,npp,2175,4006,0.881980061531067,9.11326503753662,7.58373785018921,3670176,2181,3171,196611,3866787,780,nga_abuja_52_15,9.1125,7.58333333,52,15,nga_abuja,2012-12-14 01:53:02.632834,-78.20785051382376,69.0147091565482,55.7327489891796,1.6528951594601636e-31,18.0,69.04,3.5496478698597698,69.18,0.8392,1.1024,1.5587,0.3249,0.2961,0.2866,0
155794,npp,73,1970,0.279642462730408,9.11288642883301,7.58601665496826,3670176,73,1539,196611,3866787,780,nga_abuja_52_15,9.1125,7.58333333,52,15,nga_abuja,2012-12-17 00:56:38.756786,91.76940803578924,3.7296678974723805,3.300591719593274,5.077703444569337e-29,9.0,-3.72,1.0,-3.37,0.2796,0.3582,0.5299,1.0,0.2796,0.2796,0
10358,npp,2425,1288,0.248745135962963,9.11194133758545,7.58065795898438,3670176,2425,966,196611,3866787,780,nga_abuja_52_15,9.1125,7.58333333,52,15,nga_abuja,2012-12-18 00:37:48.432098,97.83516140930433,38.27496859189492,33.24681377717848,4.775433834101375e-24,6.0,-38.32,1.357151599901897,-38.0,0.3292,0.4951,0.6307,0.7236,0.1767,0.18,0
156349,npp,2957,3557,0.800608396530151,9.10958671569824,7.5850305557251,3670176,2955,2887,196615,3866791,780,nga_abuja_52_15,9.1125,7.58333333,52,15,nga_abuja,2012-12-20 01:40:30.556349,-78.80089160205446,60.90748066312957,50.66524251821987,2.2466274472661603e-20,16.0,60.93,2.5331140255951103,61.03,0.5087,0.6847,0.8662,0.5231,0.4039,0.4188,4
156528,npp,2242,2879,0.458385944366455,9.11445331573486,7.58198595046997,3670176,2244,2322,196611,3866787,780,nga_abuja_52_15,9.1125,7.58333333,52,15,nga_abuja,2012-12-21 01:21:43.783383,-79.9469502812962,41.96030014074116,36.284777084820284,1.8807671873273908e-13,13.0,41.98,1.4867838833500562,42.255,0.4389,0.514,0.6813,0.6969,0.3208,0.3195,0
156709,npp,1533,2197,0.397742658853531,9.112624168396,7.58639907836914,3670176,1533,1756,196611,3866787,780,nga_abuja_52_15,9.1125,7.58333333,52,15,nga_abuja,2012-12-22 01:02:53.449893,-77.4388403298627,9.47789589371376,8.38048477069996,5.40343625838454e-06,10.0,9.45,1.0,9.83,0.3052,0.3892,0.4398,0.9203,0.3667,0.3661,0
169122,npp,2124,2191,0.203528881072998,9.11263942718506,7.58486557006836,3670176,2124,1751,196611,3866787,780,nga_abuja_52_15,9.1125,7.58333333,52,15,nga_abuja,2013-01-07 01:02:47.442920,-77.76689933821227,9.12562509190007,8.069578329064624,1.9534448855019443e-05,10.0,9.1,1.0,9.83,0.3052,0.3892,0.4398,0.9203,0.1725,0.1873,0
169301,npp,1404,1508,0.481267958879471,9.11462306976318,7.58039808273315,3670176,1404,1131,196611,3866787,780,nga_abuja_52_15,9.1125,7.58333333,52,15,nga_abuja,2013-01-08 00:43:57.126729,97.88317364652728,28.69302342000214,25.14696163460934,3.097491145290471e-14,7.0,-28.74,1.184412938166907,-27.9,0.3264,0.4193,0.4914,0.8542,0.4105,0.4111,0
11294,npp,2996,150,0.624998986721039,9.11372470855713,7.58483743667603,3670176,2998,71,196611,3866787,780,nga_abuja_52_15,9.1125,7.58333333,52,15,nga_abuja,2013-01-10 00:06:14.720277,96.98813868217671,67.79817596605214,55.0294349703576,1.4538116716271624e-28,1.0,-67.86,3.3166247903554,-67.58,0.6314,0.8397,1.1393,0.4266,0.2935,0.2666,0
169669,npp,1920,3773,0.458033204078674,9.1127405166626,7.58466672897339,3670176,1925,3042,196611,3866787,780,nga_abuja_52_15,9.1125,7.58333333,52,15,nga_abuja,2013-01-10 01:46:37.544986,-78.47037955036254,65.12510320105551,53.42015947117948,3.251758839348801e-21,17.0,65.15,2.898275349237888,65.4,0.5327,0.8886,1.3293,0.4031,0.2097,0.1846,0
169852,npp,1207,3099,0.35053974390029896,9.11540699005127,7.58250904083252,3670176,1208,2485,196611,3866787,780,nga_abuja_52_15,9.1125,7.58333333,52,15,nga_abuja,2013-01-11 01:27:50.791713,-79.44300737588289,49.260607379537824,42.11752855919357,1.2354617810708913e-28,14.0,49.28,1.7549928774784245,49.79,0.3914,0.5317,0.7504,0.6737,0.255,0.2362,0
170207,npp,2854,1733,0.258143901824951,9.11103343963623,7.58352756500244,3670176,2854,1318,196611,3866787,780,nga_abuja_52_15,9.1125,7.58333333,52,15,nga_abuja,2013-01-13 00:50:11.943273,97.45331858146382,17.199812914090018,15.172608685497574,1.3463347903838596e-33,8.0,-17.21,1.0442604737599883,-16.39,0.268,0.3952,0.4933,0.9065,0.227,0.234,0
11465,npp,2128,1048,0.365799024701118,9.10996341705322,7.58183479309082,3670176,2131,771,196611,3866787,780,nga_abuja_52_15,9.1125,7.58333333,52,15,nga_abuja,2013-01-14 00:31:19.845329,97.06500728497747,46.892159241872335,40.25369935078077,5.101259103660713e-32,5.0,-46.93,1.646109783506203,-46.24,0.3966,0.5493,0.6605,0.6521,0.2467,0.2386,0
170584,npp,285,3994,0.839225232601166,9.11331367492676,7.58336925506592,3670176,283,3165,196611,3866787,780,nga_abuja_52_15,9.1125,7.58333333,52,15,nga_abuja,2013-01-15 01:52:50.570362,-78.29908845432729,68.8358815631087,55.63347042634846,5.314520587819826e-32,18.0,68.86,3.5496478698597698,69.18,0.8392,1.1024,1.5587,0.3249,0.2841,0.2727,0
170948,npp,1984,2640,0.250482976436615,9.11391162872314,7.58482837677002,3670176,1986,2130,196611,3866787,780,nga_abuja_52_15,9.1125,7.58333333,52,15,nga_abuja,2013-01-17 01:15:17.036217,-79.59822055279523,32.38838130242439,28.300885272516346,5.024018523814272e-25,12.0,32.38,1.2365102219381485,33.1,0.3301,0.467,0.5359,0.767,0.1831,0.1921,0
171692,npp,1127,3550,0.571757704019547,9.11426448822021,7.58614826202393,3670176,1128,2881,196611,3866787,780,nga_abuja_52_15,9.1125,7.58333333,52,15,nga_abuja,2013-01-21 01:40:27.436470,-79.0965428882378,60.76583193525065,50.5681508929701,4.858639476971374e-08,16.0,60.78,2.4157378735459294,61.03,0.5087,0.6847,0.8662,0.5231,0.3114,0.2991,0
12374,npp,687,608,0.449756860733032,9.10984134674072,7.58299875259399,3670176,692,394,196611,3866787,780,nga_abuja_52_15,9.1125,7.58333333,52,15,nga_abuja,2013-02-05 00:19:11.807097,96.93138796271951,58.90429570671963,49.27344156306552,6.700776125460825e-09,3.0,-58.95,2.253202848596432,-58.795,0.4527,0.6003,0.9137,0.5967,0.2914,0.2684,0
174665,npp,1961,3558,0.456445842981339,9.11160182952881,7.58086967468262,3670176,1961,2888,196611,3866787,780,nga_abuja_52_15,9.1125,7.58333333,52,15,nga_abuja,2013-02-06 01:40:47.843557,-78.85472318909552,60.92941249212014,50.67476397073291,5.203638721773011e-07,16.0,60.95,2.5331140255951103,61.03,0.5087,0.6847,0.8662,0.5231,0.2681,0.2388,0
174858,npp,1276,2881,0.417510092258453,9.11069774627686,7.58143711090088,3670176,1275,2323,196611,3866787,780,nga_abuja_52_15,9.1125,7.58333333,52,15,nga_abuja,2013-02-07 01:22:01.055628,-79.6758552918802,42.05834429319022,36.36142669532575,1.5272117663460615e-15,13.0,42.06,1.4867838833500562,42.255,0.4389,0.514,0.6813,0.6969,0.2933,0.291,0
175049,npp,564,2201,0.439835727214813,9.11457920074463,7.5828332901001,3670176,564,1761,196611,3866787,780,nga_abuja_52_15,9.1125,7.58333333,52,15,nga_abuja,2013-02-08 01:03:14.268093,-81.17568615522576,9.698306898158936,8.574246679160606,2.2561674544982478e-23,10.0,9.68,1.0,9.83,0.3052,0.3892,0.4398,0.9203,0.4088,0.4048,0
175237,npp,2932,1521,0.419332534074783,9.11179828643799,7.58604907989502,3670176,2932,1140,196611,3866787,780,nga_abuja_52_15,9.1125,7.58333333,52,15,nga_abuja,2013-02-09 00:44:25.697409,98.18272100253165,28.09872580045462,24.634669832358316,1.2680464712340995e-29,7.0,-28.13,1.184412938166907,-27.9,0.3264,0.4193,0.4914,0.8542,0.3582,0.3582,0
176019,npp,2105,2428,0.652868628501892,9.11340045928955,7.58048582077026,3670176,2105,1966,196611,3866787,780,nga_abuja_52_15,9.1125,7.58333333,52,15,nga_abuja,2013-02-13 01:09:36.002983,-80.33773105107095,22.212068475841555,19.546144990831223,1.0286964970027672e-31,11.0,22.19,1.0837787002826917,22.3,0.3347,0.4179,0.5073,0.8571,0.575,0.5596,0
176209,npp,1387,1749,0.540317118167877,9.11428165435791,7.58596611022949,3670176,1387,1332,196611,3866787,780,nga_abuja_52_15,9.1125,7.58333333,52,15,nga_abuja,2013-02-14 00:50:47.425523,97.26583251340494,16.309889984520897,14.39083147303528,1.139511700824498e-28,8.0,-16.33,1.0442604737599883,-16.39,0.268,0.3952,0.4933,0.9065,0.4972,0.4898,0
12779,npp,677,1067,0.552481979131699,9.113844871521,7.58465719223022,3670176,678,783,196611,3866787,780,nga_abuja_52_15,9.1125,7.58333333,52,15,nga_abuja,2013-02-15 00:31:58.842696,97.73241934424381,46.27051111861456,39.75394278423401,6.641660853025547e-24,5.0,-46.31,1.5732132722552272,-46.24,0.3966,0.5493,0.6605,0.6521,0.3602,0.3603,0
180407,npp,664,1986,0.435393214225769,9.11390972137451,7.58554840087891,3670176,664,1555,196611,3866787,780,nga_abuja_52_15,9.1125,7.58333333,52,15,nga_abuja,2013-03-07 00:57:28.974687,88.1509380607584,2.868431010510778,2.53831676134991,3.0451302454495595e-10,9.0,-2.79,1.0,-3.37,0.2796,0.3582,0.5299,1.0,0.4354,0.4354,0
13652,npp,3030,1306,0.645234227180481,9.10939407348633,7.58191537857056,3670176,3030,982,196611,3866787,780,nga_abuja_52_15,9.1125,7.58333333,52,15,nga_abuja,2013-03-08 00:38:40.371471,98.09277589903738,37.584883116083645,32.668600481258586,2.748334320355565e-18,6.0,-37.6,1.357151599901897,-38.0,0.3292,0.4951,0.6307,0.7236,0.4689,0.4669,0
181609,npp,1486,1536,0.49139204621315,9.11384296417236,7.58579444885254,3670176,1486,1152,196611,3866787,780,nga_abuja_52_15,9.1125,7.58333333,52,15,nga_abuja,2013-03-13 00:45:01.980197,96.73311937670924,27.445538410218422,24.07271304204743,5.529885092081372e-33,7.0,-27.43,1.184412938166907,-27.9,0.3264,0.4193,0.4914,0.8542,0.419,0.4198,0
14111,npp,2300,1081,0.824076116085052,9.11288070678711,7.58492231369019,3670176,2299,794,196611,3866787,780,nga_abuja_52_15,9.1125,7.58333333,52,15,nga_abuja,2013-03-19 00:32:34.994047,97.1982290608743,45.82192904582404,39.397307652411754,1.0783780341869875e-12,5.0,-45.83,1.5732132722552272,-46.24,0.3966,0.5493,0.6605,0.6521,0.5329,0.5374,0
14786,npp,2354,409,0.578409224748611,9.1137866973877,7.58447027206421,3670176,2357,233,196611,3866787,780,nga_abuja_52_15,9.1125,7.58333333,52,15,nga_abuja,2013-04-05 00:14:00.753952,97.30807404416197,63.14735377880287,52.147416006983086,6.514237730234166e-13,2.0,-63.18,2.7445598364131496,-63.49,0.5784,0.7641,0.9786,0.4688,0.2906,0.2712,0
186338,npp,564,3359,0.807269275188446,9.11299896240234,7.58102560043335,3670176,566,2708,196611,3866787,780,nga_abuja_52_15,9.1125,7.58333333,52,15,nga_abuja,2013-04-06 01:35:36.750237,-79.34297462553104,56.35829696172932,47.46364410146366,1.0728275944559785e-09,15.0,56.38,2.1127631471468895,55.9,0.5971,0.8029,0.9382,0.4462,0.3603,0.3602,0
187318,npp,2066,3584,1.1251345872879,9.11023712158203,7.58399868011475,3670176,2069,2908,196611,3866787,780,nga_abuja_52_15,9.1125,7.58333333,52,15,nga_abuja,2013-04-11 01:41:56.594694,-79.18951084192727,61.46263439680843,51.038864852721794,1.5035216937389577e-30,16.0,61.49,2.5331140255951103,61.03,0.5087,0.6847,0.8662,0.5231,0.5321,0.5886,0
187506,npp,1377,2906,0.381096869707108,9.11274719238281,7.58106756210327,3670176,1379,2344,196611,3866787,780,nga_abuja_52_15,9.1125,7.58333333,52,15,nga_abuja,2013-04-12 01:23:09.786257,-79.99663796080671,42.93597378662722,37.07872595655111,6.177566875167885e-31,13.0,42.96,1.4867838833500562,42.255,0.4389,0.514,0.6813,0.6969,0.2688,0.2656,0
187891,npp,3025,1544,0.5030447840690611,9.11581802368164,7.5826587677002,3670176,3026,1158,196611,3866787,780,nga_abuja_52_15,9.1125,7.58333333,52,15,nga_abuja,2013-04-14 00:45:32.616990,98.59514322425076,27.024782616792866,23.7131371920557,1.3275605966405413e-27,7.0,-27.03,1.1367971201176101,-27.9,0.3264,0.4193,0.4914,0.8542,0.4318,0.4297,0
192622,npp,1309,2677,0.437513500452042,9.10988903045654,7.58610820770264,3670176,1308,2154,196611,3866787,780,nga_abuja_52_15,9.1125,7.58333333,52,15,nga_abuja,2013-05-09 01:17:06.678272,-79.26474213948545,33.98563380076654,29.65556676891798,1.1345083039377995e-26,12.0,34.01,1.2937979144666532,33.1,0.3301,0.467,0.5359,0.767,0.3354,0.3356,0
192806,npp,603,1995,0.740827918052673,9.11270713806152,7.58000516891479,3670176,603,1564,196611,3866787,780,nga_abuja_52_15,9.1125,7.58333333,52,15,nga_abuja,2013-05-10 00:58:18.098748,92.60766189895705,2.2761335375221643,2.014568495357559,2.6710893032273247e-34,9.0,-2.28,1.0,-3.37,0.2796,0.3582,0.5299,1.0,0.7408,0.7408,0
16316,npp,2237,631,1.40112364292145,9.11264896392822,7.58425188064575,3670176,2235,414,196611,3866787,780,nga_abuja_52_15,9.1125,7.58333333,52,15,nga_abuja,2013-05-12 00:20:37.391253,97.1837641800275,58.37246092801091,48.906947647884095,7.102156486131869e-30,3.0,-58.41,2.253202848596432,-58.795,0.4527,0.6003,0.9137,0.5967,0.7136,0.8361,0
17378,npp,2791,1077,0.718250513076782,9.11328125,7.58637380599976,3670176,2792,791,196611,3866787,780,nga_abuja_52_15,9.1125,7.58333333,52,15,nga_abuja,2013-06-07 00:33:14.398030,97.83498352588411,45.93590023154834,39.49165993317226,2.4856841219957506e-26,5.0,-45.97,1.5732132722552272,-46.24,0.3966,0.5493,0.6605,0.6521,0.4656,0.4684,0
17405,npp,2062,398,0.994496881961823,9.1113109588623,7.57974338531494,3670176,2059,226,196611,3866787,780,nga_abuja_52_15,9.1125,7.58333333,52,15,nga_abuja,2013-06-08 00:14:22.267479,97.01710308343522,63.348176015999684,52.27929321661597,2.182992272402732e-30,2.0,-63.39,2.7445598364131496,-63.49,0.5784,0.7641,0.9786,0.4688,0.4422,0.4662,0
199507,npp,303,2210,0.640740931034088,9.11210155487061,7.58212518692017,3670176,303,1769,196611,3866787,780,nga_abuja_52_15,9.1125,7.58333333,52,15,nga_abuja,2013-06-16 01:04:35.819642,-75.95474104248845,10.212746753188016,9.028330699949564,6.773115289100644e-19,10.0,10.21,1.0,9.83,0.3052,0.3892,0.4398,0.9203,0.6097,0.5897,0
214558,npp,716,3781,0.345865458250046,9.11568069458008,7.58371114730835,3670176,715,3046,196611,3866787,780,nga_abuja_52_15,9.1125,7.58333333,52,15,nga_abuja,2013-07-05 01:48:22.957127,-78.47384314385859,65.27587874085268,53.50623963646478,1.3644677269918102e-12,17.0,65.3,3.0,65.4,0.5327,0.8886,1.3293,0.4031,0.1773,0.1394,0
215970,npp,40,1967,0.29812361299991597,9.10901165008545,7.58575582504272,3670176,40,1536,196611,3866787,780,nga_abuja_52_15,9.1125,7.58333333,52,15,nga_abuja,2013-07-13 00:58:11.856409,92.08401762157843,3.9403210736023624,3.4866011134031036,3.307766961637458e-28,9.0,-3.89,1.0,-3.37,0.2796,0.3582,0.5299,1.0,0.2981,0.2981,0
220859,npp,138,1748,0.759433925151825,9.11135292053223,7.58471012115479,3670176,138,1331,196611,3866787,780,nga_abuja_52_15,9.1125,7.58333333,52,15,nga_abuja,2013-08-09 00:52:26.821978,96.72038722980733,16.40826090681993,14.47828861611055,1.3546781836926683e-32,8.0,-16.39,1.0442604737599883,-16.39,0.268,0.3952,0.4933,0.9065,0.707,0.6884,0
226414,npp,781,3794,1.41183817386627,9.11245250701904,7.58184719085693,3670176,779,3054,196611,3866787,780,nga_abuja_52_15,9.1125,7.58333333,52,15,nga_abuja,2013-09-07 01:49:25.722943,-78.48420305073549,65.49129400876947,53.64983397927258,3.7836600998088033e-32,17.0,65.52,3.0,65.4,0.5327,0.8886,1.3293,0.4031,0.5326,0.5691,0
226611,npp,83,3121,0.83718067407608,9.11467170715332,7.58056688308716,3670176,85,2499,196611,3866787,780,nga_abuja_52_15,9.1125,7.58333333,52,15,nga_abuja,2013-09-08 01:30:40.700255,-79.67340909518613,49.910089365512846,42.62280758122001,8.486897886167685e-33,14.0,49.94,1.7549928774784245,49.79,0.3914,0.5317,0.7504,0.6737,0.5323,0.564,0
233085,npp,1624,3121,0.759495198726654,9.11209678649902,7.58518123626709,3670176,1624,2499,196611,3866787,780,nga_abuja_52_15,9.1125,7.58333333,52,15,nga_abuja,2013-10-10 01:31:07.376277,-79.54926089905766,49.92295140061293,42.62860357966157,8.734413168587184e-28,14.0,49.94,1.7549928774784245,49.79,0.3914,0.5317,0.7504,0.6737,0.488,0.5117,0
233496,npp,205,1756,0.327161327004433,9.11087036132812,7.58423233032227,3670176,205,1338,196611,3866787,780,nga_abuja_52_15,9.1125,7.58333333,52,15,nga_abuja,2013-10-12 00:53:30.278383,97.04031587750514,15.946099415098077,14.072550939775097,5.116969218626034e-15,8.0,-15.95,1.0442604737599883,-16.39,0.268,0.3952,0.4933,0.9065,0.2931,0.2966,0
22319,npp,2562,1073,0.659469783306122,9.11322975158691,7.58040904998779,3670176,2564,788,196611,3866787,780,nga_abuja_52_15,9.1125,7.58333333,52,15,nga_abuja,2013-10-13 00:34:41.736719,97.96219724358785,46.08180643236936,39.60619923818878,9.825855385335583e-07,5.0,-46.1,1.5732132722552272,-46.24,0.3966,0.5493,0.6605,0.6521,0.4282,0.4301,0
