gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,283,1978,1.90509736537933,9.14823818206787,7.5131950378418,3670176,283,1547,196611,3866787,347,nga_abuja_35_7,9.14583333,7.5125,35,7,nga_abuja,2012-04-21 00:57:49.288530,93.0842906839351,3.246312666629015,2.873035323211693,4.544680632427951e-31,9.0,-3.26,1.0,-4.12,1.185,2.2624,3.7841,1.0,1.9051,1.9051,1.9051,0
854,npp,2616,1297,2.50683569908142,9.1486759185791,7.51188468933105,3670176,2616,974,196611,3866787,347,nga_abuja_35_7,9.14583333,7.5125,35,7,nga_abuja,2012-04-22 00:38:58.941238,97.5157908221322,37.953276224193196,32.98079256486265,8.720187066302384e-32,6.0,-37.96,1.357151599901897,-38.4,1.8072,3.1391,5.3146,0.7207,1.7965,1.8067,1.8067,0
103956,npp,1730,2206,1.101241886615753,9.14358043670654,7.51008749008179,3670176,1730,1766,196611,3866787,347,nga_abuja_35_7,9.14583333,7.5125,35,7,nga_abuja,2012-04-26 01:04:03.966512,-79.82924205740439,9.960364554992465,8.806339820775047,1.4294964803790008e-25,10.0,9.97,1.0,9.34,1.5285,2.9688,5.0875,0.762,0.3948,0.8392,0.8392,0
1520,npp,2432,612,4.23135280609131,9.14298725128174,7.51246309280396,3670144,2436,398,196611,3866755,347,nga_abuja_35_7,9.14583333,7.5125,35,7,nga_abuja,2012-05-09 00:19:55.308450,97.02645784994067,58.83537590032381,49.23094123662145,0.06360050973831721,3.0,-58.85,2.253202848596432,-59.04,2.8283,4.1001,7.0992,0.5518,2.3206,2.3348,1.083069367966443,0
107080,npp,2984,2885,2.36194276809692,9.14852237701416,7.51547574996948,3670144,2984,2326,196611,3866755,347,nga_abuja_35_7,9.14583333,7.5125,35,7,nga_abuja,2012-05-11 01:22:41.038176,-80.00038482540332,42.17862244224998,36.46385653863291,0.028690205977881418,13.0,42.2,1.4867838833500562,41.8,1.6434,2.4384,4.4579,0.9278,2.2109,2.1914,1.6267439963040042,0
112790,npp,189,3328,13.2770576477051,9.14309597015381,7.50987863540649,3670144,187,2676,196611,3866755,347,nga_abuja_35_7,9.14583333,7.5125,35,7,nga_abuja,2012-06-06 01:34:46.689164,-78.9937579745092,55.55567364463262,46.875960197348995,0.11975112273729907,15.0,55.6,2.0682789409984763,55.65,2.3146,3.378,6.26,0.6697,7.0485,8.8921,6.535261207867175,0
113127,npp,1830,1962,4.26908731460571,9.14686107635498,7.50977945327759,3670144,1830,1532,196611,3866755,347,nga_abuja_35_7,9.14583333,7.5125,35,7,nga_abuja,2012-06-08 00:57:07.837763,94.38642018551718,4.19207649067579,3.7093011315148967,0.05743816587331215,9.0,-4.18,1.0,-4.12,1.185,2.2624,3.7841,1.0,4.2691,4.2691,3.1386513295841767,0
113299,npp,1101,1282,2.45355892181396,9.14420890808105,7.51491928100586,3670144,1100,959,196611,3866755,347,nga_abuja_35_7,9.14583333,7.5125,35,7,nga_abuja,2012-06-09 00:38:15.745079,97.26734602361647,38.56053923818333,33.48054744549167,0.03265694159122984,6.0,-38.57,1.357151599901897,-38.4,1.8072,3.1391,5.3146,0.7207,1.7572,1.7683,1.1255741113795568,0
2816,npp,347,601,3.47193074226379,9.14822483062744,7.51344299316406,3670144,346,387,196611,3866755,347,nga_abuja_35_7,9.14583333,7.5125,35,7,nga_abuja,2012-06-10 00:19:23.654243,97.1103727233848,59.108233822981994,49.414534956516555,0.014446560711716057,3.0,-59.11,2.253202848596432,-59.04,2.8283,4.1001,7.0992,0.5518,1.9836,1.9158,1.6314751943531522,0
113644,npp,1616,3548,3.42473673820496,9.14312076568604,7.51100826263428,3670144,1620,2881,196611,3866755,347,nga_abuja_35_7,9.14583333,7.5125,35,7,nga_abuja,2012-06-11 01:40:56.163100,-78.84831949985632,60.70184471699245,50.51840313730522,0.014920573076921868,16.0,60.74,2.4157378735459294,60.83,2.2866,3.8005,6.658,0.5953,2.1068,2.0387,1.7450460899177938,0
3347,npp,1551,1272,1.0041700601577759,9.14329051971436,7.5105881690979,3670176,1549,951,196611,3866787,347,nga_abuja_35_7,9.14583333,7.5125,35,7,nga_abuja,2012-06-25 00:37:55.022864,97.62254537492572,38.93710670877879,33.791477699369516,3.0879227801725304e-23,6.0,-38.97,1.4276677814245327,-38.4,1.8072,3.1391,5.3146,0.7207,0.767,0.7237,0.7237,0
4463,npp,1378,1050,1.39254903793335,9.14359760284424,7.51283931732178,3670176,1380,771,196611,3866787,347,nga_abuja_35_7,9.14583333,7.5125,35,7,nga_abuja,2012-07-22 00:31:41.487078,98.04164411245227,46.85508702173623,40.22040803699603,1.2312461650865243e-30,5.0,-46.86,1.646109783506203,-46.63,1.8883,3.1362,5.3939,0.7214,1.2031,1.0046,1.0046,0
123011,npp,1927,3325,1.18181419372559,9.14530658721924,7.51467657089233,3670176,1928,2673,196611,3866787,347,nga_abuja_35_7,9.14583333,7.5125,35,7,nga_abuja,2012-07-24 01:34:25.441982,-79.34533111607497,55.46953711294371,46.81417587301874,3.007022284268408e-29,15.0,55.52,2.0682789409984763,55.65,2.3146,3.378,6.26,0.6697,1.2005,0.7915,0.7915,0
123905,npp,338,3549,1.60369098186493,9.14792537689209,7.51304149627686,3670176,341,2881,196611,3866787,347,nga_abuja_35_7,9.14583333,7.5125,35,7,nga_abuja,2012-07-29 01:40:41.976794,-79.08773875582372,60.69685045999213,50.51762845048604,3.973706719411567e-05,16.0,60.76,2.4157378735459294,60.83,2.2866,3.8005,6.658,0.5953,1.353,0.9547,0.9547,0
124080,npp,2698,2870,2.0196906328201303,9.14307117462158,7.51198816299438,3670144,2697,2314,196611,3866755,347,nga_abuja_35_7,9.14583333,7.5125,35,7,nga_abuja,2012-07-30 01:21:53.431415,-79.59884689054098,41.61735767050157,36.00262125419064,0.013857150169901376,13.0,41.66,1.4867838833500562,41.8,1.6434,2.4384,4.4579,0.9278,1.9807,1.8739,1.6011754666319202,0
130059,npp,1801,3774,17.4076633453369,9.14814949035645,7.51378440856934,3670144,1801,3042,196611,3866755,347,nga_abuja_35_7,9.14583333,7.5125,35,7,nga_abuja,2012-08-03 01:46:56.720118,-78.65751079255412,65.10265341290308,53.40245977537015,0.16246600654017965,17.0,65.17,2.898275349237888,65.17,2.2929,3.7782,7.3583,0.5988,6.965,10.4235,7.225983535316901,0
131354,npp,1871,2642,3.14238905906677,9.14440536499023,7.50914335250854,3670144,1870,2131,196611,3866755,347,nga_abuja_35_7,9.14583333,7.5125,35,7,nga_abuja,2012-08-10 01:15:36.161052,-79.48244277273592,32.43481445196223,28.340579744522767,0.008865241189218163,12.0,32.47,1.2365102219381485,32.56,1.5849,2.6658,5.2473,0.8487,2.6478,2.6668,2.4923219336673887,0
131704,npp,424,1281,0.499577313661575,9.14719486236572,7.51241302490234,3670176,424,959,196611,3866787,347,nga_abuja_35_7,9.14583333,7.5125,35,7,nga_abuja,2012-08-12 00:37:57.300839,97.94883752708441,38.590802080595026,33.508869587548894,1.6134340939981422e-05,6.0,-38.61,1.357151599901897,-38.4,1.8072,3.1391,5.3146,0.7207,0.3175,0.36,0.36,0
5363,npp,2768,599,1.88562250137329,9.14637184143066,7.50989198684692,3670176,2772,386,196611,3866787,347,nga_abuja_35_7,9.14583333,7.5125,35,7,nga_abuja,2012-08-13 00:19:05.201091,97.06829054975846,59.140651916631114,49.44365807236893,7.865337546842187e-13,3.0,-59.16,2.3545700244418297,-59.04,2.8283,4.1001,7.0992,0.5518,1.3219,1.0405,1.0405,0
5615,npp,432,153,1.3701434135437,9.14496612548828,7.51474618911743,3670176,437,73,196611,3866787,347,nga_abuja_35_7,9.14583333,7.5125,35,7,nga_abuja,2012-08-19 00:06:29.658069,96.59348047452853,67.80789602264794,55.035733829255406,4.476585664221119e-33,1.0,-67.81,3.3166247903554,-67.8,1.8919,3.6563,6.1457,0.6188,1.5731,0.8478,0.8478,0
134998,npp,1573,3551,10.5360765457153,9.14376544952393,7.50923109054565,3670144,1574,2883,196611,3866755,347,nga_abuja_35_7,9.14583333,7.5125,35,7,nga_abuja,2012-08-30 01:40:37.047916,-79.29847506203978,60.749394903145394,50.55892561269744,0.07458545381050231,16.0,60.8,2.4157378735459294,60.83,2.2866,3.8005,6.658,0.5953,5.0506,6.272,4.804073129242817,0
135187,npp,873,2872,13.8522424697876,9.14763927459717,7.5131311416626,3670144,873,2316,196611,3866755,347,nga_abuja_35_7,9.14583333,7.5125,35,7,nga_abuja,2012-08-31 01:21:48.509359,-79.617221076441,41.689802287029046,36.06452699164819,0.1653136569839491,13.0,41.73,1.4867838833500562,41.8,1.6434,2.4384,4.4579,0.9278,9.9392,12.8521,9.598538523972554,0
136311,npp,1618,2416,2.27175211906433,9.14416885375977,7.51437711715698,3670144,1618,1955,196611,3866755,347,nga_abuja_35_7,9.14583333,7.5125,35,7,nga_abuja,2012-09-06 01:09:14.774276,-80.34159070741894,21.51492928902734,18.941628649553035,0.043343365317438036,11.0,21.56,1.0837787002826917,21.77,1.8286,3.4386,5.3708,0.6579,1.1857,1.4947,0.641653093827616,0
139027,npp,524,3771,2.25199556350708,9.14780235290527,7.51063108444214,3670176,522,3040,196611,3866787,347,nga_abuja_35_7,9.14583333,7.5125,35,7,nga_abuja,2012-09-20 01:46:42.404667,-78.65659552094421,65.05006883396118,53.36968989947817,5.895206144180663e-31,17.0,65.11,2.898275349237888,65.17,2.2929,3.7782,7.3583,0.5988,1.7358,1.3485,1.3485,0
139605,npp,1472,1730,3.4830641746521,9.14354801177979,7.50943374633789,3670176,1471,1315,196611,3866787,347,nga_abuja_35_7,9.14583333,7.5125,35,7,nga_abuja,2012-09-23 00:50:15.032407,97.06459195494621,17.370315550494226,15.321078150468274,3.1031418447618975e-14,8.0,-17.38,1.0442604737599883,-16.88,1.4756,2.4978,4.9019,0.9057,3.2059,3.1547,3.1547,0
141525,npp,1280,2182,11.8644256591797,9.14370918273926,7.51258897781372,3670144,1280,1742,196611,3866755,347,nga_abuja_35_7,9.14583333,7.5125,35,7,nga_abuja,2012-10-03 01:02:41.214949,-76.7743077907801,8.592844517800444,7.598648488161353,0.11082671871605565,10.0,8.58,1.0,9.34,1.5285,2.9688,5.0875,0.762,11.158,9.0413,6.86010366626879,0
7712,npp,546,368,1.93129193782806,9.14294719696045,7.51418113708496,3670176,549,204,196611,3866787,347,nga_abuja_35_7,9.14583333,7.5125,35,7,nga_abuja,2012-10-11 00:12:23.505219,97.3448913910426,63.96939841398684,52.67559245374426,3.083277072786925e-13,2.0,-63.97,2.7445598364131496,-63.8,2.4821,4.487,7.5679,0.5042,1.3312,0.9738,0.9738,0
8126,npp,508,819,3.25682187080383,9.14476299285889,7.51102638244629,3670176,507,608,196611,3866787,347,nga_abuja_35_7,9.14583333,7.5125,35,7,nga_abuja,2012-10-21 00:25:04.101817,97.47583640440975,53.65796217303433,45.46595994202388,8.305384287668442e-19,4.0,-53.66,1.9513309067639726,-53.5,2.1093,4.3751,7.3228,0.5171,1.6893,1.6841,1.6841,0
146438,npp,2581,3324,4.87143611907959,9.14409160614014,7.51523590087891,3670144,2582,2671,196611,3866755,347,nga_abuja_35_7,9.14583333,7.5125,35,7,nga_abuja,2012-10-28 01:34:10.275363,-79.49107823723418,55.4529183255231,46.79771604238596,0.07704039120165652,15.0,55.49,2.0682789409984763,55.65,2.3146,3.378,6.26,0.6697,2.9844,3.2626,1.746357159058368,0
146816,npp,1163,1959,6.43349552154541,9.14456748962402,7.51174974441528,3670144,1163,1529,196611,3866755,347,nga_abuja_35_7,9.14583333,7.5125,35,7,nga_abuja,2012-10-30 00:56:33.287859,94.33711311611133,4.373041882448768,3.869212894268713,0.2652153622508776,9.0,-4.35,1.0,-4.12,1.185,2.2624,3.7841,1.0,6.4335,6.4335,1.213758925892006,0
147007,npp,448,1279,4.52884435653687,9.14516258239746,7.50935077667236,3670144,450,958,196611,3866755,347,nga_abuja_35_7,9.14583333,7.5125,35,7,nga_abuja,2012-10-31 00:37:43.017981,97.524918971085,38.68297075412885,33.58102725223467,0.1864932125515134,6.0,-38.69,1.357151599901897,-38.4,1.8072,3.1391,5.3146,0.7207,3.2864,3.264,-0.40639930619353093,0
8567,npp,2797,600,3.92829370498657,9.14532279968262,7.51389265060425,3670144,2795,386,196611,3866755,347,nga_abuja_35_7,9.14583333,7.5125,35,7,nga_abuja,2012-11-01 00:18:52.750092,97.01624581047001,59.14384572662326,49.43745520243058,0.13528147382589278,3.0,-59.13,2.3545700244418297,-59.04,2.8283,4.1001,7.0992,0.5518,2.1894,2.1676,-0.4948938295501826,0
147401,npp,992,3547,3.08604860305786,9.14407920837402,7.51305246353149,3670144,996,2880,196611,3866755,347,nga_abuja_35_7,9.14583333,7.5125,35,7,nga_abuja,2012-11-02 01:40:27.083003,-78.83845518793458,60.675879050032805,50.49860230990664,0.10284650197606215,16.0,60.72,2.4157378735459294,60.83,2.2866,3.8005,6.658,0.5953,1.9666,1.8371,-0.18703655882033754,0
147588,npp,299,2869,2.38336515426636,9.14824485778809,7.51004600524902,3670144,299,2314,196611,3866755,347,nga_abuja_35_7,9.14583333,7.5125,35,7,nga_abuja,2012-11-03 01:21:40.363634,-79.58553189606594,41.58508367941003,35.97273281354638,0.07630572952155425,13.0,41.62,1.4867838833500562,41.8,1.6434,2.4384,4.4579,0.9278,2.2253,2.2113,0.7095161395437279,0
147777,npp,2668,2189,1.92383325099945,9.14481830596924,7.51427841186523,3670144,2668,1749,196611,3866755,347,nga_abuja_35_7,9.14583333,7.5125,35,7,nga_abuja,2012-11-04 01:02:51.870517,-76.28673476868899,8.98026340196939,7.940235314052366,0.051007887805858736,10.0,8.99,1.0,9.34,1.5285,2.9688,5.0875,0.762,1.2174,1.4661,0.46220654215467816,0
147965,npp,1956,1509,1.74247109889984,9.14275646209717,7.51480150222778,3670144,1956,1131,196611,3866755,347,nga_abuja_35_7,9.14583333,7.5125,35,7,nga_abuja,2012-11-05 00:44:03.379106,98.46097966726661,28.693161126065544,25.143720426362513,0.029470801848607304,7.0,-28.7,1.184412938166907,-28.51,1.5822,2.852,5.1038,0.7933,1.3256,1.3822,0.8021809785130035,0
8783,npp,1235,824,2.68883180618286,9.14510726928711,7.50921249389648,3670144,1237,614,196611,3866755,347,nga_abuja_35_7,9.14583333,7.5125,35,7,nga_abuja,2012-11-06 00:25:13.105197,97.92260538079192,53.518348535861435,45.360742275865185,0.012909355550874706,4.0,-53.53,1.9513309067639726,-53.5,2.1093,4.3751,7.3228,0.5171,1.3982,1.3904,1.136329146647908,0
148995,npp,371,1736,0.873776197433472,9.1450309753418,7.51563930511475,3670176,371,1320,196611,3866787,347,nga_abuja_35_7,9.14583333,7.5125,35,7,nga_abuja,2012-11-10 00:50:21.966427,97.87643662424694,17.062536484413098,15.050184154378963,7.263423862104089e-12,8.0,-17.05,1.0442604737599883,-16.88,1.4756,2.4978,4.9019,0.9057,0.7072,0.7914,0.7914,0
8972,npp,2724,1053,1.80707967281342,9.1467866897583,7.51060104370117,3670176,2725,773,196611,3866787,347,nga_abuja_35_7,9.14583333,7.5125,35,7,nga_abuja,2012-11-11 00:31:31.699096,97.81492823977321,46.75392572843472,40.13724271265517,6.386482616824952e-20,5.0,-46.76,1.646109783506203,-46.63,1.8883,3.1362,5.3939,0.7214,1.4549,1.3036,1.3036,0
149773,npp,2578,2643,1.54520785808563,9.14568519592285,7.5103907585144,3670176,2579,2131,196611,3866787,347,nga_abuja_35_7,9.14583333,7.5125,35,7,nga_abuja,2012-11-14 01:15:29.059247,-80.78273756698005,32.498610513547376,28.391694266675984,1.3971211951714538e-33,12.0,32.52,1.2365102219381485,32.56,1.5849,2.6658,5.2473,0.8487,1.3561,1.3114,1.3114,0
149961,npp,1870,1962,0.716274380683899,9.14540195465088,7.5131516456604,3670176,1870,1532,196611,3866787,347,nga_abuja_35_7,9.14583333,7.5125,35,7,nga_abuja,2012-11-15 00:56:38.794688,88.55797754611221,4.279806840282862,3.7868991033403825,4.429462411388782e-33,9.0,-4.18,1.0,-4.12,1.185,2.2624,3.7841,1.0,0.7163,0.7163,0.7163,0
150147,npp,1137,1283,0.720204293727875,9.14810276031494,7.51337337493896,3670176,1139,961,196611,3866787,347,nga_abuja_35_7,9.14583333,7.5125,35,7,nga_abuja,2012-11-16 00:37:50.313468,98.50336238089322,38.52219333722674,33.44897751843414,5.077279359414247e-32,6.0,-38.53,1.357151599901897,-38.4,1.8072,3.1391,5.3146,0.7207,0.48,0.5191,0.5191,0
9206,npp,412,602,1.7242066860199,9.14386653900146,7.51308536529541,3670176,411,388,196611,3866787,347,nga_abuja_35_7,9.14583333,7.5125,35,7,nga_abuja,2012-11-17 00:18:58.273219,97.23042125482286,59.0851330350233,49.39902121219097,8.973720524067947e-29,3.0,-59.09,2.253202848596432,-59.04,2.8283,4.1001,7.0992,0.5518,1.2079,0.9514,0.9514,0
150533,npp,1676,3550,1.88986587524414,9.1462926864624,7.51186800003052,3670176,1675,2882,196611,3866787,347,nga_abuja_35_7,9.14583333,7.5125,35,7,nga_abuja,2012-11-18 01:40:32.617069,-78.81745948672882,60.73126891592668,50.53944774311196,1.3391544192998727e-29,16.0,60.78,2.4157378735459294,60.83,2.2866,3.8005,6.658,0.5953,1.4715,1.125,1.125,0
150715,npp,981,2872,1.19851100444794,9.14667701721191,7.51057815551758,3670176,982,2316,196611,3866787,347,nga_abuja_35_7,9.14583333,7.5125,35,7,nga_abuja,2012-11-19 01:21:45.911025,-79.66993931822769,41.68564736874581,36.056534613722896,3.360397814995663e-25,13.0,41.73,1.4867838833500562,41.8,1.6434,2.4384,4.4579,0.9278,1.4284,1.112,1.112,0
150900,npp,275,2191,0.988602936267853,9.14801979064941,7.51076650619507,3670176,275,1751,196611,3866787,347,nga_abuja_35_7,9.14583333,7.5125,35,7,nga_abuja,2012-11-20 01:02:57.425584,-81.12810169542851,9.085051454623706,8.033051638753806,5.459908202656768e-19,10.0,9.1,1.0,9.34,1.5285,2.9688,5.0875,0.762,0.2822,0.7534,0.7534,0
9386,npp,1909,825,1.46314930915833,9.14533233642578,7.50967693328857,3670176,1910,615,196611,3866787,347,nga_abuja_35_7,9.14583333,7.5125,35,7,nga_abuja,2012-11-22 00:25:16.892785,97.47701786411999,53.50090772002186,45.35039709938476,0.00033100524945043713,4.0,-53.5,1.9513309067639726,-53.5,2.1093,4.3751,7.3228,0.5171,0.7701,0.7566,0.7566,0
9422,npp,1169,153,3.17887187004089,9.14656066894531,7.51165103912354,3670144,1173,74,196611,3866755,347,nga_abuja_35_7,9.14583333,7.5125,35,7,nga_abuja,2012-11-23 00:06:25.816635,97.04769216096456,67.76697585443605,55.004005947015685,0.01005367901030117,1.0,-67.81,3.3166247903554,-67.8,1.8919,3.6563,6.1457,0.6188,2.1184,1.9669,1.7690321207391984,0
151583,npp,2458,3100,1.39862215518951,9.14712810516357,7.5161247253418,3670144,2458,2485,196611,3866755,347,nga_abuja_35_7,9.14583333,7.5125,35,7,nga_abuja,2012-11-24 01:28:01.825880,-79.22764002627991,49.293922267898594,42.138136495729746,0.004268507361558134,14.0,49.31,1.7549928774784245,49.445,2.1532,3.9485,6.3233,0.573,0.8094,0.8014,0.717390902596429,0
151761,npp,1755,2416,2.32666850090027,9.14765548706055,7.51587295532227,3670144,1755,1955,196611,3866755,347,nga_abuja_35_7,9.14583333,7.5125,35,7,nga_abuja,2012-11-25 01:09:13.272381,-79.68011581239847,21.572889558182993,18.99048214170999,0.028269025334800767,11.0,21.56,1.0837787002826917,21.77,1.8286,3.4386,5.3708,0.6579,1.2364,1.5308,0.9744333121401952,0
9602,npp,2649,375,7.59764671325684,9.14532375335693,7.51249980926514,3670144,2649,211,196611,3866755,347,nga_abuja_35_7,9.14583333,7.5125,35,7,nga_abuja,2012-11-28 00:12:42.292101,97.13560624076692,63.78158099932418,52.55619838049013,0.22193295721084957,2.0,-63.83,2.7445598364131496,-63.8,2.4821,4.487,7.5679,0.5042,3.3958,3.8308,-0.5370939357815807,0
152497,npp,853,3326,8.62428188323975,9.14637088775635,7.51031732559204,3670144,854,2676,196611,3866755,347,nga_abuja_35_7,9.14583333,7.5125,35,7,nga_abuja,2012-11-29 01:34:18.352497,-79.48195730467216,55.53545854241426,46.86312451222454,0.21826137052087793,15.0,55.54,2.0682789409984763,55.65,2.3146,3.378,6.26,0.6697,4.7989,5.7759,1.4802670814164518,0
152859,npp,2515,1962,3.69542336463928,9.14421081542969,7.51424980163574,3670144,2515,1532,196611,3866755,347,nga_abuja_35_7,9.14583333,7.5125,35,7,nga_abuja,2012-12-01 00:56:41.262792,100.73773731313602,4.147164761120552,3.6697448105803963,0.12756690021465086,9.0,-4.18,1.0,-4.12,1.185,2.2624,3.7841,1.0,3.6954,3.6954,1.184737785353549,0
153704,npp,911,2189,1.17833077907562,9.1450023651123,7.51360177993774,3670144,911,1749,196611,3866755,347,nga_abuja_35_7,9.14583333,7.5125,35,7,nga_abuja,2012-12-06 01:02:56.034953,-77.91964947024529,9.027498065610411,7.982651872893436,0.0138371172139039,10.0,8.99,1.0,9.34,1.5285,2.9688,5.0875,0.762,0.4719,0.8979,0.6255697380736965,0
153881,npp,195,1508,1.40394067764282,9.14289951324463,7.51253652572632,3670144,195,1131,196611,3866755,347,nga_abuja_35_7,9.14583333,7.5125,35,7,nga_abuja,2012-12-07 00:44:07.490449,98.47588844783617,28.703487926471055,25.154927560480843,0.0035020527871934604,7.0,-28.74,1.184412938166907,-28.51,1.5822,2.852,5.1038,0.7933,1.0398,1.1137,1.044775603532662,0
9971,npp,2541,821,1.78043794631958,9.14921569824219,7.51035356521606,3670176,2540,612,196611,3866787,347,nga_abuja_35_7,9.14583333,7.5125,35,7,nga_abuja,2012-12-08 00:25:15.388687,97.29188711603025,53.561754078470614,45.398547313791575,2.4614128472483833e-05,4.0,-53.61,1.9513309067639726,-53.5,2.1093,4.3751,7.3228,0.5171,0.9327,0.9207,0.9207,0
154271,npp,718,3771,3.90413212776184,9.14299583435059,7.51201677322388,3670176,715,3041,196611,3866787,347,nga_abuja_35_7,9.14583333,7.5125,35,7,nga_abuja,2012-12-09 01:46:47.889490,-78.43230651627006,65.09302435951825,53.3965519265296,0.00019923150321683083,17.0,65.11,2.898275349237888,65.17,2.2929,3.7782,7.3583,0.5988,2.3058,2.3378,2.3378,0
154463,npp,24,3098,1.2728271484375,9.14793968200684,7.5111870765686,3670176,24,2485,196611,3866787,347,nga_abuja_35_7,9.14583333,7.5125,35,7,nga_abuja,2012-12-10 01:28:01.124901,-79.69473377421775,49.23911735956376,42.09885627840986,2.227492607464568e-11,14.0,49.25,1.7549928774784245,49.445,2.1532,3.9485,6.3233,0.573,0.7377,0.7293,0.7293,0
154660,npp,2392,2414,0.85856431722641,9.14303684234619,7.51250076293945,3670176,2392,1954,196611,3866787,347,nga_abuja_35_7,9.14583333,7.5125,35,7,nga_abuja,2012-12-11 01:09:12.577676,-79.6850395265051,21.45380593549639,18.88810382011566,6.786308164620264e-20,11.0,21.45,1.0837787002826917,21.77,1.8286,3.4386,5.3708,0.6579,-0.1182,0.5649,0.5649,0
154860,npp,1678,1733,0.826759696006775,9.14234447479248,7.5143575668335,3670176,1677,1317,196611,3866787,347,nga_abuja_35_7,9.14583333,7.5125,35,7,nga_abuja,2012-12-12 00:50:22.248484,97.07445038446933,17.18298759771428,15.157393090937795,3.435135014579425e-27,8.0,-17.21,1.0442604737599883,-16.88,1.4756,2.4978,4.9019,0.9057,0.6621,0.7488,0.7488,0
10169,npp,939,1049,2.1124415397644,9.14593029022217,7.51129007339478,3670176,938,770,196611,3866787,347,nga_abuja_35_7,9.14583333,7.5125,35,7,nga_abuja,2012-12-13 00:31:31.919572,97.30300190787683,46.86133420308356,40.22828760867024,3.862162756542872e-33,5.0,-46.89,1.646109783506203,-46.63,1.8883,3.1362,5.3939,0.7214,1.6404,1.5239,1.5239,0
10205,npp,209,372,2.26347208023071,9.1454553604126,7.51020574569702,3670176,213,207,196611,3866787,347,nga_abuja_35_7,9.14583333,7.5125,35,7,nga_abuja,2012-12-14 00:12:41.588553,97.32971453740228,63.83998913938029,52.59813506841573,5.23866182636483e-34,2.0,-63.89,2.7445598364131496,-63.8,2.4821,4.487,7.5679,0.5042,1.4522,1.1413,1.1413,0
155242,npp,2172,3994,3.7785861492157,9.14862537384033,7.51144886016846,3670176,2170,3165,196611,3866787,347,nga_abuja_35_7,9.14583333,7.5125,35,7,nga_abuja,2012-12-14 01:53:02.632834,-78.30369843069786,68.83769397113133,55.6328191441939,1.5912904478737425e-31,18.0,68.86,3.5496478698597698,68.98,2.5477,4.5453,6.4527,0.4977,2.0464,1.8808,1.8808,0
155612,npp,781,2640,0.571380257606506,9.1464900970459,7.51573133468628,3670176,781,2129,196611,3866787,347,nga_abuja_35_7,9.14583333,7.5125,35,7,nga_abuja,2012-12-16 01:15:27.311463,-79.54531957702508,32.383982077368806,28.297867405629155,5.811704481557773e-32,12.0,32.38,1.2365102219381485,32.56,1.5849,2.6658,5.2473,0.8487,0.5686,0.4849,0.4849,0
155794,npp,70,1959,0.858737528324127,9.14405059814453,7.51551198959351,3670176,70,1529,196611,3866787,347,nga_abuja_35_7,9.14583333,7.5125,35,7,nga_abuja,2012-12-17 00:56:38.756786,95.05563642741268,4.344384075641264,3.8443779310219894,5.247317601640758e-29,9.0,-4.35,1.0,-4.12,1.185,2.2624,3.7841,1.0,0.8587,0.8587,0.8587,0
10358,npp,2422,1278,1.7686231136322,9.14218902587891,7.51445722579956,3670176,2422,956,196611,3866787,347,nga_abuja_35_7,9.14583333,7.5125,35,7,nga_abuja,2012-12-18 00:37:48.432098,98.05847170742653,38.68002842159975,33.583050938349615,5.020545985927294e-24,6.0,-38.73,1.357151599901897,-38.4,1.8072,3.1391,5.3146,0.7207,1.2526,1.2747,1.2747,0
156349,npp,2954,3545,5.27097702026367,9.14412879943848,7.50926303863525,3670176,2953,2878,196615,3866791,347,nga_abuja_35_7,9.14583333,7.5125,35,7,nga_abuja,2012-12-20 01:40:30.556349,-78.91965371075392,60.65694144705477,50.49477424843203,2.412098346599112e-20,16.0,60.67,2.4157378735459294,60.83,2.2866,3.8005,6.658,0.5953,2.8711,3.1377,3.1377,4
156528,npp,2239,2867,1.55495643615723,9.1456995010376,7.51497173309326,3670176,2238,2311,196611,3866787,347,nga_abuja_35_7,9.14583333,7.5125,35,7,nga_abuja,2012-12-21 01:21:42.004147,-79.53939081481626,41.554436906525716,35.95308875910996,2.0259184102319752e-13,13.0,41.55,1.4867838833500562,41.8,1.6434,2.4384,4.4579,0.9278,1.6682,1.4427,1.4427,0
156709,npp,1530,2186,1.0817593336105351,9.14466094970703,7.51490068435669,3670176,1530,1746,196611,3866787,347,nga_abuja_35_7,9.14583333,7.5125,35,7,nga_abuja,2012-12-22 01:02:53.449893,-78.33270140096162,8.8322853333523,7.8106592449246675,5.844672770026777e-06,10.0,8.81,1.0,9.34,1.5285,2.9688,5.0875,0.762,0.3753,0.8244,0.8244,0
156894,npp,812,1503,1.9894608259201,9.14431762695312,7.51008939743042,3670144,811,1127,196611,3866755,347,nga_abuja_35_7,9.14583333,7.5125,35,7,nga_abuja,2012-12-23 00:44:03.117794,97.8800349610372,28.92853964189539,25.349019880592003,0.006110209125103802,7.0,-28.98,1.184412938166907,-28.51,1.5822,2.852,5.1038,0.7933,1.5341,1.5781,1.4578441095756578,0
