gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,296,1983,11.8746709823608,9.05819511413574,7.52625036239624,3670176,296,1552,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-04-21 00:57:51.067804,98.09345447808894,2.925769718439149,2.5893999281334414,4.413600817054367e-31,9.0,-2.97,1.0,-3.54,15.0522,19.7988,26.8101,1.0,11.8747,11.8747,0
854,npp,2629,1302,13.3878488540649,9.05993556976318,7.52588558197021,3670176,2630,978,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-04-22 00:39:00.720519,97.91412621116778,37.747685468293035,32.80957675000691,8.808306671903054e-32,6.0,-37.76,1.357151599901897,-38.12,13.3878,20.2684,27.0233,0.9768,14.7289,13.0776,0
103956,npp,1742,2210,12.808310508728,9.05891799926758,7.52458143234253,3670176,1742,1769,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-04-26 01:04:03.966512,-75.94336690724548,10.23286465201889,9.046709164350782,1.3587910620457946e-25,10.0,10.21,1.0,9.42,14.3621,19.4146,25.904,1.0198,13.1925,13.0618,0
108307,npp,2994,1750,18.2563152313232,9.05767059326172,7.52445793151855,3670176,2994,1333,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-05-18 00:51:15.135537,99.63544731126868,16.242756554070773,14.333196895812216,1.8195376229280077e-20,8.0,-16.28,1.0442604737599883,-16.66,15.3357,21.0599,25.9622,0.9401,17.1141,17.1631,0
115112,npp,3032,2639,15.9072008132935,9.05537414550781,7.52442789077759,3670176,3032,2128,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-06-23 01:15:39.246734,-80.10126982857747,32.32484139413679,28.24370041490211,5.953111642998529e-30,12.0,32.34,1.2365102219381485,32.79,15.503,21.0744,26.8898,0.9395,15.6199,14.9443,0
3347,npp,1563,1277,12.7950954437256,9.06008815765381,7.52580642700195,3670176,1563,955,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-06-25 00:37:56.802146,97.40157741861354,38.76042039461282,33.645025597006644,3.004009213244669e-23,6.0,-38.77,1.357151599901897,-38.12,13.3878,20.2684,27.0233,0.9768,14.2922,12.4986,0
115848,npp,682,2185,9.58402061462402,9.05981922149658,7.5254693031311,3670176,682,1745,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-06-29 01:03:01.911600,-77.19895523212611,8.77674410162341,7.760627818868341,6.587744004187615e-06,10.0,8.76,1.0,9.42,14.3621,19.4146,25.904,1.0198,9.9682,9.7737,0
122288,npp,2839,2417,18.7112998962402,9.05588817596436,7.52539539337158,3670176,2839,1956,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-07-20 01:09:22.128564,-80.47585787574481,21.58905677726046,19.00457622620092,1.2378941360994723e-31,11.0,21.61,1.0837787002826917,21.98,17.3755,22.9011,26.3927,0.8645,15.9329,16.1765,0
123011,npp,1940,3330,22.8721523284912,9.05580425262451,7.52733469009399,3670176,1941,2678,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-07-24 01:34:27.221256,-79.57756013871101,55.6047240777028,46.91305085951907,2.974071869959373e-29,15.0,55.65,2.0682789409984763,55.75,21.1683,25.5031,29.9824,0.7763,18.5267,17.7563,0
123905,npp,350,3553,15.6236801147461,9.06134033203125,7.52630710601807,3670176,348,2884,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-07-29 01:40:41.976794,-78.63048140163696,60.789674285195076,50.58081782053344,4.071641339404447e-05,16.0,60.85,2.5331140255951103,60.95,20.3674,23.913,28.5686,0.828,16.5264,12.9356,0
139605,npp,1484,1735,12.6385889053345,9.06044864654541,7.52418947219849,3670176,1484,1320,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-09-23 00:50:16.811688,96.48613401132023,17.128420772751696,15.109170716730986,3.143877444826591e-14,8.0,-17.1,1.0442604737599883,-16.66,15.3357,21.0599,25.9622,0.9401,11.7344,11.8818,0
8126,npp,521,824,31.4547023773193,9.05671882629395,7.52549171447754,3670176,521,613,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-10-21 00:25:05.881099,97.307123980281,53.54008470099551,45.37768622973075,8.39771831855475e-19,4.0,-53.53,1.9513309067639726,-53.31,16.8841,19.7487,24.5613,1.0025,25.7978,31.5344,0
148995,npp,383,1739,15.4754467010498,9.06171798706055,7.52337408065796,3670176,383,1323,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-11-10 00:50:21.966427,95.55541023079242,16.92552002682382,14.930137592998248,7.323028961421934e-12,8.0,-16.88,1.0442604737599883,-16.66,15.3357,21.0599,25.9622,0.9401,14.4511,14.5488,0
8972,npp,2737,1058,22.5893802642822,9.05812072753906,7.52285051345825,3670176,2739,777,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-11-11 00:31:33.478334,98.11653481345316,46.59834066625864,40.013668090235754,6.484285693706746e-20,5.0,-46.6,1.646109783506203,-46.44,17.6044,22.4983,28.2002,0.88,19.8541,19.8789,0
149773,npp,2590,2647,13.5392894744873,9.06027126312256,7.52431344985962,3670176,2590,2134,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-11-14 01:15:29.059247,-79.65238021461627,32.68406769121258,28.549004866923138,1.429673352294477e-33,12.0,32.7,1.2365102219381485,32.79,15.503,21.0744,26.8898,0.9395,13.7049,12.7198,0
149961,npp,1883,1967,21.4079113006592,9.05517101287842,7.52604150772095,3670176,1883,1537,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-11-15 00:56:40.573969,91.86593070896653,3.939619572435228,3.485990557513628,4.518019745765524e-33,9.0,-3.89,1.0,-3.54,15.0522,19.7988,26.8101,1.0,21.4079,21.4079,0
150147,npp,1150,1287,27.0233039855957,9.0560245513916,7.52726745605469,3670176,1149,964,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-11-16 00:37:50.313468,97.50465165605148,38.36828749675351,33.321218629149904,5.162097505196158e-32,6.0,-38.36,1.357151599901897,-38.12,13.3878,20.2684,27.0233,0.9768,24.776,26.3971,0
9206,npp,425,606,30.0446796417236,9.05766773223877,7.52195358276367,3670176,425,392,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-11-17 00:19:00.052501,97.45090231285104,58.992113474588976,49.333827898869615,8.107726862777737e-29,3.0,-58.99,2.253202848596432,-58.97,15.3033,21.3876,28.6725,0.9257,23.6409,27.8128,0
150533,npp,1689,3555,42.3964233398438,9.05839252471924,7.52491235733032,3670176,1689,2885,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-11-18 01:40:34.396351,-79.02753755278171,60.84555995752754,50.61701510816683,1.3504089664473854e-29,16.0,60.89,2.5331140255951103,60.95,20.3674,23.913,28.5686,0.828,27.0955,35.1022,0
150715,npp,994,2877,23.416145324707,9.05725955963135,7.52294826507568,3670176,995,2320,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-11-19 01:21:47.690306,-80.01985958680147,41.87694749372992,36.2127537268397,3.3692168018639158e-25,13.0,41.91,1.4867838833500562,42.075,16.6059,20.7443,27.7475,0.9544,21.5959,22.3489,0
150900,npp,288,2195,14.7997217178345,9.05677318572998,7.52404689788818,3670176,288,1755,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-11-20 01:02:57.425584,-76.48473927464183,9.349280577177405,8.266233938805764,5.437956893416473e-19,10.0,9.34,1.0,9.42,14.3621,19.4146,25.904,1.0198,15.1839,15.0926,0
9971,npp,2554,826,33.291374206543,9.06110000610352,7.5242977142334,3670176,2554,617,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-12-08 00:25:17.167960,97.54283500598609,53.42785270192283,45.29809576709869,2.51884982980264e-05,4.0,-53.48,1.9513309067639726,-53.31,16.8841,19.7487,24.5613,1.0025,26.739,33.3758,0
154271,npp,730,3776,21.7455177307129,9.06103706359863,7.52780628204346,3670176,730,3044,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-12-09 01:46:49.668769,-78.64861251119412,65.19527947962435,53.46021100034969,0.00020080783148071615,17.0,65.21,2.898275349237888,65.32,18.0888,21.1992,34.773,0.9339,19.9873,20.309,0
154463,npp,37,3103,33.4619102478027,9.05881881713867,7.52379035949707,3670176,38,2488,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-12-10 01:28:02.904182,-79.4967798140413,49.38343224633898,42.21112511887584,2.3046717000974534e-11,14.0,49.4,1.7549928774784245,49.61,19.7594,26.2592,31.5799,0.754,23.9029,25.2295,0
154660,npp,2404,2419,29.0832748413086,9.05956745147705,7.52687454223633,3670176,2404,1958,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-12-11 01:09:14.356956,-80.57834116733387,21.723493088002765,19.12280367272658,7.017270995639577e-20,11.0,21.72,1.0837787002826917,21.98,17.3755,22.9011,26.3927,0.8645,25.503,25.1435,0
154860,npp,1690,1737,40.085090637207,9.06023979187012,7.52216672897339,3670176,1690,1322,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-12-12 00:50:24.027763,98.20177723775477,16.95189239626208,14.954877506064319,3.520690494519445e-27,8.0,-16.99,1.0442604737599883,-16.66,15.3357,21.0599,25.9622,0.9401,38.0176,37.6848,0
10169,npp,952,1054,25.8258819580078,9.05722522735596,7.52498579025269,3670176,952,774,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-12-13 00:31:33.698852,97.60319392191792,46.69771487077613,40.098402999628796,3.9566809819169705e-33,5.0,-46.73,1.646109783506203,-46.44,17.6044,22.4983,28.2002,0.88,21.8202,22.7271,0
10205,npp,221,376,26.4628849029541,9.0600757598877,7.52496957778931,3670176,219,210,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-12-14 00:12:41.588553,96.91743493412757,63.77045842063384,52.55343531786753,5.326402123142034e-34,2.0,-63.81,2.7445598364131496,-63.7,10.9796,16.4698,19.4812,1.2021,23.4398,31.8118,0
155242,npp,2185,3999,35.9818992614746,9.05993747711182,7.52344989776611,3670176,2185,3167,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-12-14 01:53:04.412114,-78.4672013368374,68.92194775603488,55.68024198246059,1.630128547387529e-31,18.0,68.94,3.5496478698597698,69.07,15.946,17.699,24.1068,1.1186,24.9494,40.2507,0
155424,npp,1496,3329,28.8205642700195,9.05572319030762,7.52424812316895,3670176,1496,2677,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-12-15 01:34:17.640218,-79.23910591702322,55.60625276008101,46.91786333744502,9.506879501948894e-33,15.0,55.62,2.0682789409984763,55.75,21.1683,25.5031,29.9824,0.7763,21.4027,22.3742,0
155612,npp,794,2644,30.2324962615967,9.05801010131836,7.52211952209473,3670176,794,2132,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-12-16 01:15:29.090736,-80.02524336339904,32.5716489214552,28.457055086148152,5.858962874513017e-32,12.0,32.56,1.2365102219381485,32.79,15.503,21.0744,26.8898,0.9395,27.2052,28.4025,0
156349,npp,2967,3550,27.4357166290283,9.05592346191406,7.52302885055542,3670176,2967,2882,196615,3866791,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-12-20 01:40:32.335629,-79.1290320385664,60.7741258642914,50.57442176781693,2.3507633364331763e-20,16.0,60.78,2.4157378735459294,60.95,20.3674,23.913,28.5686,0.828,21.257,22.7154,4
156528,npp,2252,2872,26.6502799987793,9.05577850341797,7.52550411224365,3670176,2251,2316,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-12-21 01:21:43.783383,-79.27515562013099,41.71871552518825,36.08739699228001,1.968682824330213e-13,13.0,41.73,1.4867838833500562,42.075,16.6059,20.7443,27.7475,0.9544,23.7711,25.4356,0
156709,npp,1543,2190,21.3953304290771,9.05598449707031,7.52161121368408,3670176,1543,1751,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2012-12-22 01:02:55.229165,-80.23421735453512,9.06449098707256,8.015613569079372,5.696915985828438e-06,10.0,9.05,1.0,9.42,14.3621,19.4146,25.904,1.0198,21.7795,21.8187,0
169122,npp,2133,2185,22.9275817871094,9.06109142303467,7.52783823013306,3670176,2134,1745,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2013-01-07 01:02:49.222195,-81.04265736476358,8.771722326183914,7.757158879320351,1.8731381068810788e-05,10.0,8.76,1.0,9.42,14.3621,19.4146,25.904,1.0198,23.3118,23.3813,0
169301,npp,1414,1502,17.6658306121826,9.05613708496094,7.52238464355469,3670176,1414,1127,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2013-01-08 00:43:58.906008,97.78498770045333,29.00335327055843,25.41298737425255,2.977273650866228e-14,7.0,-29.03,1.184412938166907,-28.23,16.3299,19.4709,26.2554,1.0168,18.2748,17.9633,0
11294,npp,3005,143,13.5160751342773,9.05807876586914,7.52557325363159,3670176,3003,67,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2013-01-10 00:06:14.720277,96.70649586456167,67.92178550845462,55.10143604203919,1.4262289560716564e-28,1.0,-67.97,3.3166247903554,-67.7,10.2154,17.1909,25.5368,1.1517,18.6908,15.5665,0
169669,npp,1930,3767,20.5947494506836,9.05782794952393,7.52784204483032,3670176,1929,3037,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2013-01-10 01:46:39.324266,-78.75737597252801,65.02578418003762,53.357834203693116,3.1472019379743633e-21,17.0,65.04,2.898275349237888,65.32,18.0888,21.1992,34.773,0.9339,19.5902,19.2343,0
169852,npp,1217,3093,26.5652732849121,9.05844020843506,7.52652263641357,3670176,1219,2480,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2013-01-11 01:27:52.570993,-79.89063094319596,49.09392163623275,41.98749991356644,1.2087003498031275e-28,14.0,49.1,1.7549928774784245,49.61,19.7594,26.2592,31.5799,0.754,19.9732,20.0296,0
170032,npp,509,2407,16.6873817443848,9.05556106567383,7.52197790145874,3670176,508,1948,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2013-01-12 01:09:02.258648,-79.42329964835704,21.099062081733646,18.57982644964674,1.4354089817708966e-33,11.0,21.08,1.0837787002826917,21.98,17.3755,22.9011,26.3927,0.8645,14.0654,14.4268,0
170207,npp,2863,1726,26.6636981964111,9.05806255340576,7.52593851089478,3670176,2863,1311,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2013-01-13 00:50:11.943273,95.80364417737248,17.607341487484103,15.529533232671305,1.3484043033504083e-33,8.0,-17.6,1.0442604737599883,-16.66,15.3357,21.0599,25.9622,0.9401,25.1651,25.0671,0
11465,npp,2137,1042,29.6350917816162,9.0584077835083,7.52450513839722,3670176,2137,765,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2013-01-14 00:31:21.624609,97.58840524264531,47.08568286385108,40.406840297086276,5.177987747122689e-32,5.0,-47.12,1.646109783506203,-46.44,17.6044,22.4983,28.2002,0.88,24.1343,26.0792,0
11501,npp,1403,364,19.4568347930908,9.05752754211426,7.52344179153442,3670176,1402,202,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2013-01-15 00:12:29.524845,97.0073312693488,63.99845763542594,52.70080059981092,2.0493107137220477e-28,2.0,-64.04,2.7445598364131496,-63.7,10.9796,16.4698,19.4812,1.2021,20.8871,23.3896,0
170584,npp,295,3987,24.4412708282471,9.05956172943115,7.5237340927124,3670176,296,3162,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2013-01-15 01:52:52.349643,-78.55880226050542,68.74421063921102,55.5812756075513,5.332339352020018e-32,18.0,68.76,3.5496478698597698,69.07,15.946,17.699,24.1068,1.1186,21.6982,27.3409,0
170948,npp,1994,2634,19.4943141937256,9.05695343017578,7.52759218215942,3670176,1994,2124,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2013-01-17 01:15:18.815498,-79.52358430857001,32.10848522411364,28.063149168595118,5.153541187305729e-25,12.0,32.11,1.2365102219381485,32.79,15.503,21.0744,26.8898,0.9395,18.5209,18.3143,0
171131,npp,1281,1954,16.3120613098145,9.0558910369873,7.52755880355835,3670176,1281,1524,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2013-01-18 00:56:32.045285,103.26366463655647,4.602493328716343,4.0725336327423545,5.0931612674269445e-19,9.0,-4.64,1.0,-3.54,15.0522,19.7988,26.8101,1.0,16.3121,16.3121,0
171692,npp,1137,3544,15.1202640533447,9.06087017059326,7.52809286117554,3670176,1140,2876,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2013-01-21 01:40:29.215699,-79.4320651079838,60.64450565239943,50.485308369308136,5.0462651055069766e-08,16.0,60.65,2.4157378735459294,60.95,20.3674,23.913,28.5686,0.828,16.159,12.5188,0
12374,npp,696,602,11.6636161804199,9.06074142456055,7.52330017089844,3670176,696,388,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2013-02-05 00:19:13.586376,97.30642333001589,59.049247328578296,49.37470090958955,6.4173338226557e-09,3.0,-59.09,2.253202848596432,-58.97,15.3033,21.3876,28.6725,0.9257,15.4832,10.7972,0
174665,npp,1971,3552,27.2476978302002,9.057692527771,7.52597904205322,3670176,1973,2883,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2013-02-06 01:40:49.622836,-79.18747627387381,60.81806657766185,50.598943539293685,5.017979261834793e-07,16.0,60.83,2.4157378735459294,60.95,20.3674,23.913,28.5686,0.828,21.1792,22.5598,0
174858,npp,1285,2875,27.3336811065674,9.06054306030273,7.52536249160767,3670176,1286,2318,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2013-02-07 01:22:02.834863,-79.69599608204187,41.82935331687608,36.17440386736626,1.4694443401902852e-15,13.0,41.84,1.4867838833500562,42.075,16.6059,20.7443,27.7475,0.9544,24.2308,26.0879,0
175049,npp,574,2194,15.7640895843506,9.05537509918213,7.52440690994263,3670176,574,1754,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2013-02-08 01:03:14.268093,-77.62195652307126,9.311961579012275,8.233357087584368,2.182593413590903e-23,10.0,9.28,1.0,9.42,14.3621,19.4146,25.904,1.0198,16.1483,16.076,0
175237,npp,2941,1513,27.1779289245605,9.05976963043213,7.52257204055786,3670176,2941,1135,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2013-02-09 00:44:25.697409,97.19634359222474,28.489537426366503,24.97016369666818,1.233158618232037e-29,7.0,-28.51,1.184412938166907,-28.23,16.3299,19.4709,26.2554,1.0168,26.3058,27.6356,0
176019,npp,2115,2422,21.9161643981934,9.05584907531738,7.52153444290161,3670176,2115,1961,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2013-02-13 01:09:37.782217,-80.20903573529588,21.873772096640998,19.251903989244152,1.0265166593270386e-31,11.0,21.87,1.0837787002826917,21.98,17.3755,22.9011,26.3927,0.8645,18.89,18.9473,0
176209,npp,1397,1743,8.63414096832275,9.05612659454346,7.52802085876465,3670176,1397,1326,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2013-02-14 00:50:49.204796,98.8569137815092,16.627689690956082,14.669415172289225,1.1501289517789667e-28,8.0,-16.66,1.0442604737599883,-16.66,15.3357,21.0599,25.9622,0.9401,7.8997,8.1171,0
12779,npp,686,1060,20.7946681976318,9.05984210968018,7.52667856216431,3670176,685,778,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2013-02-15 00:31:58.842696,97.19477548177001,46.513920180303714,39.947467896205985,6.788691043707527e-24,5.0,-46.54,1.646109783506203,-46.44,17.6044,22.4983,28.2002,0.88,18.7638,18.2995,0
180407,npp,674,1979,29.3766822814941,9.05607986450195,7.52126312255859,3670176,674,1549,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2013-03-07 00:57:30.753965,97.5498801944209,3.2070646891812262,2.837907027900301,2.904416985266664e-10,9.0,-3.2,1.0,-3.54,15.0522,19.7988,26.8101,1.0,29.3767,29.3767,0
13652,npp,3039,1299,20.2569522857666,9.05562210083008,7.52468156814575,3670176,3038,976,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2013-03-08 00:38:40.371471,97.3837586832994,37.87700330941409,32.91181584012348,2.6360231358722256e-18,6.0,-37.88,1.357151599901897,-38.12,13.3878,20.2684,27.0233,0.9768,19.7903,19.7876,0
181208,npp,2895,2889,32.157299041748,9.06181526184082,7.52391576766968,3670176,2894,2330,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2013-03-11 01:22:39.171251,-79.45622759970121,42.347200792601825,36.59560151623982,2.2623189456520347e-29,13.0,42.35,1.4867838833500562,42.075,16.6059,20.7443,27.7475,0.9544,27.4751,30.6916,0
186338,npp,573,3352,30.8487968444824,9.0600004196167,7.5248703956604,3670176,572,2701,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2013-04-06 01:35:36.750237,-78.95378951087228,56.19614956002003,47.34592289493813,1.0182922049383471e-09,15.0,56.21,2.0682789409984763,55.75,21.1683,25.5031,29.9824,0.7763,22.3834,23.9488,0
187318,npp,2075,3577,17.296142578125,9.05822086334229,7.52815246582031,3670176,2074,2902,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2013-04-11 01:41:56.594694,-78.86485546423087,61.32740292067858,50.9478179294908,1.4394837674288215e-30,16.0,61.34,2.5331140255951103,60.95,20.3674,23.913,28.5686,0.828,17.1866,14.3204,0
187506,npp,1386,2899,25.8917388916016,9.06016826629639,7.5244083404541,3670176,1386,2338,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2013-04-12 01:23:09.786257,-79.40481905587487,42.69255101123504,36.880881130030446,5.983193646486358e-31,13.0,42.71,1.4867838833500562,42.075,16.6059,20.7443,27.7475,0.9544,23.2609,24.7116,0
192622,npp,1318,2670,25.1872100830078,9.05943584442139,7.52450704574585,3670176,1319,2150,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2013-05-09 01:17:08.457553,-80.06691621858002,33.69901354938604,29.413294840087364,1.06909081316157e-26,12.0,33.71,1.2937979144666532,32.79,15.503,21.0744,26.8898,0.9395,22.9776,23.6626,0
192806,npp,612,1989,25.027681350708,9.06070041656494,7.523841381073,3670176,612,1558,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2013-05-10 00:58:19.878029,93.5052034660372,2.645023959980662,2.341017541593921,2.5538410560639495e-34,9.0,-2.62,1.0,-3.54,15.0522,19.7988,26.8101,1.0,25.0277,25.0277,0
17378,npp,2800,1070,26.4339904785156,9.05857753753662,7.52699947357178,3670176,2803,786,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2013-06-07 00:33:14.398030,97.2827987752025,46.18734738531187,39.6920480347212,2.341928364824608e-26,5.0,-46.2,1.5732132722552272,-46.44,17.6044,22.4983,28.2002,0.88,22.3005,23.2622,0
17405,npp,2071,393,8.30530166625977,9.06016731262207,7.52848339080811,3670176,2072,222,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2013-06-08 00:14:24.046758,97.34057507557654,63.44888953718397,52.3443777647618,2.0944955760938762e-30,2.0,-63.48,2.7445598364131496,-63.7,10.9796,16.4698,19.4812,1.2021,16.824,9.984,0
199507,npp,312,2204,32.8815727233887,9.06071186065674,7.52481603622437,3670176,312,1764,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2013-06-16 01:04:37.598924,-78.80404601107408,9.841829939555605,8.701132878153215,7.099214139257278e-19,10.0,9.86,1.0,9.42,14.3621,19.4146,25.904,1.0198,33.2657,33.5322,0
215970,npp,49,1960,29.0025691986084,9.05820274353027,7.52264213562012,3670176,49,1530,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2013-07-13 00:58:13.635688,99.58966885958914,4.301839015444232,3.8063559751048843,3.386200003125959e-28,9.0,-4.3,1.0,-3.54,15.0522,19.7988,26.8101,1.0,29.0026,29.0026,0
219750,npp,2386,2194,25.5649929046631,9.05739688873291,7.52208471298218,3670176,2386,1754,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2013-08-03 01:04:53.667288,-80.6802783685469,9.256440902727904,8.184591565932596,5.1884851843060483e-14,10.0,9.28,1.0,9.42,14.3621,19.4146,25.904,1.0198,25.9492,26.0709,0
219930,npp,1683,1514,14.3577222824097,9.05998706817627,7.52867221832275,3670176,1684,1135,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2013-08-04 00:46:05.089938,98.87521716646029,28.442571034824628,24.930845288511403,1.1972352965142146e-20,7.0,-28.46,1.184412938166907,-28.23,16.3299,19.4709,26.2554,1.0168,15.4817,14.5995,0
220859,npp,147,1742,19.4870872497559,9.05995178222656,7.52780532836914,3670176,147,1325,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2013-08-09 00:52:28.601259,98.51175053157718,16.721180399111812,14.752589397271585,1.3434779121727065e-32,8.0,-16.72,1.0442604737599883,-16.66,15.3357,21.0599,25.9622,0.9401,18.2927,18.3202,0
226611,npp,92,3114,39.7450485229492,9.06193542480469,7.52427244186401,3670176,91,2494,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2013-09-08 01:30:40.700255,-79.19842339984191,49.71017964576311,42.46781511416224,8.467481267876193e-33,14.0,49.73,1.7549928774784245,49.61,19.7594,26.2592,31.5799,0.754,27.4831,29.9668,0
227406,npp,2299,4012,12.1838512420654,9.05944633483887,7.52537441253662,3670176,2298,3173,196611,3866787,1442,nga_abuja_38_28,9.05833333,7.525,38,28,nga_abuja,2013-09-12 01:55:47.442627,-78.3707706467012,69.11629605176647,55.793587581846765,8.194331310807372e-25,18.0,69.13,3.5496478698597698,69.07,15.946,17.699,24.1068,1.1186,18.2451,13.6293,0
