gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,294,1987,1.93471956253052,9.0670919418335,7.5550274848938,3670176,294,1556,196611,3866787,1345,nga_abuja_45_26,9.06666667,7.55416667,45,26,nga_abuja,2012-04-21 00:57:51.067804,100.4498877591658,2.692174002703688,2.3826946699783464,4.485413211332213e-31,9.0,-2.74,1.0,-3.6,1.0865,1.551,2.894,1.0,1.9347,1.9347,1.9347,0
854,npp,2627,1306,2.24752593040466,9.06939125061035,7.55539083480835,3670176,2628,982,196611,3866787,1345,nga_abuja_45_26,9.06666667,7.55416667,45,26,nga_abuja,2012-04-22 00:39:00.720519,98.07369064304582,37.58266093438631,32.672113721299176,8.8935539487729e-32,6.0,-37.6,1.357151599901897,-38.04,1.4561,2.019,3.2385,0.7682,1.7193,1.7265,1.7265,0
103956,npp,1740,2214,0.784772217273712,9.06791591644287,7.55401039123535,3670176,1740,1773,196611,3866787,1345,nga_abuja_45_26,9.06666667,7.55416667,45,26,nga_abuja,2012-04-26 01:04:03.966512,-76.68293965177585,10.453270907545043,9.24109364164372,1.346000218214317e-25,10.0,10.44,1.0,9.8,1.1207,1.4876,3.0581,1.0426,0.8481,0.8182,0.8182,0
1520,npp,2443,620,4.09319424629211,9.06724548339844,7.55260992050171,3670144,2442,404,196611,3866755,1345,nga_abuja_45_26,9.06666667,7.55416667,45,26,nga_abuja,2012-05-09 00:19:57.087724,97.33753279434124,58.64235221511865,49.09518852359538,0.06370878246491518,3.0,-58.67,2.253202848596432,-58.88,2.1042,3.188,4.699,0.4865,1.9527,1.9913,0.783644470749993,0
108307,npp,2992,1753,1.26537370681763,9.06620311737061,7.55371475219727,3670176,2992,1336,196611,3866787,1345,nga_abuja_45_26,9.06666667,7.55416667,45,26,nga_abuja,2012-05-18 00:51:13.356261,96.41722873147121,16.097637892276243,14.205950266205797,1.8710589708242292e-20,8.0,-16.11,1.0442604737599883,-16.44,1.1298,1.5298,3.4114,1.0138,1.2977,1.2829,1.2829,0
112790,npp,199,3337,13.3881425857544,9.06951332092285,7.5532374382019,3670144,200,2686,196611,3866755,1345,nga_abuja_45_26,9.06666667,7.55416667,45,26,nga_abuja,2012-06-06 01:34:48.468447,-79.35981562961608,55.789217686437446,47.04657882101716,0.11984898440796639,15.0,55.82,2.0682789409984763,55.85,2.2498,2.8702,4.6688,0.5404,6.6363,7.2346,4.962757985518156,0
113127,npp,1841,1971,2.83754587173462,9.06547164916992,7.55151987075806,3670144,1841,1541,196611,3866755,1345,nga_abuja_45_26,9.06666667,7.55416667,45,26,nga_abuja,2012-06-08 00:57:09.617044,99.98410775736964,3.645210863616104,3.2255585028065688,0.05752015012272076,9.0,-3.66,1.0,-3.6,1.0865,1.551,2.894,1.0,2.8375,2.8375,1.7471553936304032,0
113299,npp,1112,1290,2.45630598068237,9.06622982025146,7.55254125595093,3670144,1112,967,196611,3866755,1345,nga_abuja_45_26,9.06666667,7.55416667,45,26,nga_abuja,2012-06-09 00:38:17.524361,97.81496815912574,38.22888526142807,33.205080534246235,0.032713173226140375,6.0,-38.24,1.357151599901897,-38.04,1.4561,2.019,3.2385,0.7682,1.8732,1.8868,1.2666932737787282,0
2816,npp,359,609,3.18467283248901,9.06520080566406,7.55207920074463,3670144,359,394,196611,3866755,1345,nga_abuja_45_26,9.06666667,7.55416667,45,26,nga_abuja,2012-06-10 00:19:25.433524,97.37550972987017,58.91931842634238,49.2822346970912,0.01448459772010335,3.0,-58.92,2.253202848596432,-58.88,2.1042,3.188,4.699,0.4865,1.5495,1.5493,1.2747318188347416,0
113644,npp,1627,3557,3.28862714767456,9.06455516815186,7.5526180267334,3670144,1626,2887,196611,3866755,1345,nga_abuja_45_26,9.06666667,7.55416667,45,26,nga_abuja,2012-06-11 01:40:57.942383,-78.79801406185692,60.886061084132265,50.64359427944459,0.014945048073081306,16.0,60.93,2.5331140255951103,61.01,2.7433,3.5351,4.741,0.4387,1.4537,1.4428,1.1595035808555405,0
3347,npp,1561,1281,0.83549964427948,9.0697135925293,7.55604839324951,3670176,1561,959,196611,3866787,1345,nga_abuja_45_26,9.06666667,7.55416667,45,26,nga_abuja,2012-06-25 00:37:56.802146,97.55601545941559,38.594237412119526,33.50722207797175,2.940341734785682e-23,6.0,-38.61,1.357151599901897,-38.04,1.4561,2.019,3.2385,0.7682,0.6789,0.6418,0.6418,0
115848,npp,680,2189,0.551601380109787,9.06884098052979,7.55473947525024,3670176,680,1749,196611,3866787,1345,nga_abuja_45_26,9.06666667,7.55416667,45,26,nga_abuja,2012-06-29 01:03:01.911600,-78.02770373304566,8.999992205609542,7.957676614176582,6.3844768514889705e-06,10.0,8.99,1.0,9.8,1.1207,1.4876,3.0581,1.0426,0.615,0.5751,0.5751,0
123011,npp,1938,3334,1.004826724529266,9.06449508666992,7.55625295639038,3670176,1940,2682,196611,3866787,1345,nga_abuja_45_26,9.06666667,7.55416667,45,26,nga_abuja,2012-07-24 01:34:27.221256,-79.66206357921457,55.70344066665524,46.985259867541565,2.936935614763965e-29,15.0,55.75,2.0682789409984763,55.85,2.2498,2.8702,4.6688,0.5404,0.6491,0.543,0.543,0
123905,npp,348,3557,1.109432756900787,9.0698881149292,7.55362176895142,3670176,347,2887,196611,3866787,1345,nga_abuja_45_26,9.06666667,7.55416667,45,26,nga_abuja,2012-07-29 01:40:41.976794,-78.70173884360358,60.866974743486324,50.63336473689198,3.928237589679489e-05,16.0,60.93,2.5331140255951103,61.01,2.7433,3.5351,4.741,0.4387,0.5934,0.4867,0.4867,0
124080,npp,2708,2879,2.06316542625427,9.06908988952637,7.55338525772095,3670144,2709,2322,196611,3866755,1345,nga_abuja_45_26,9.06666667,7.55416667,45,26,nga_abuja,2012-07-30 01:21:55.210689,-80.14789126458318,41.94798710952601,36.27271215175058,0.013848974645882466,13.0,41.98,1.4867838833500562,42.11,1.7495,2.3331,3.668,0.6648,1.3694,1.3715,1.1089806085055296,0
4958,npp,2903,161,12.9239072799683,9.06529426574707,7.55561685562134,3670144,2904,77,196611,3866755,1345,nga_abuja_45_26,9.06666667,7.55416667,45,26,nga_abuja,2012-08-03 00:06:33.895835,96.83237092540395,67.67634298677686,54.95484105719433,0.1850974424301389,1.0,-67.68,3.1865100272627664,-67.67,2.5176,3.144,5.5078,0.4933,4.6201,6.3754,2.8667165633969907,0
131354,npp,1882,2651,2.83662700653076,9.06364917755127,7.55157423019409,3670144,1881,2137,196611,3866755,1345,nga_abuja_45_26,9.06666667,7.55416667,45,26,nga_abuja,2012-08-10 01:15:37.940335,-79.32038479478629,32.82279856914663,28.66964430374113,0.008872071003820627,12.0,32.88,1.2365102219381485,32.97,1.3697,2.0115,3.5249,0.771,2.2183,2.1872,2.0190221571796143,0
131704,npp,435,1290,1.46903586387634,9.06815814971924,7.55600833892822,3670176,436,967,196611,3866787,1345,nga_abuja_45_26,9.06666667,7.55416667,45,26,nga_abuja,2012-08-12 00:37:59.080070,98.50302875245961,38.22716933428326,33.20684192347453,1.6323114745009124e-05,6.0,-38.24,1.357151599901897,-38.04,1.4561,2.019,3.2385,0.7682,1.1457,1.1285,1.1285,0
5363,npp,2779,608,1.53469753265381,9.06753635406494,7.55620050430298,3670176,2778,393,196611,3866787,1345,nga_abuja_45_26,9.06666667,7.55416667,45,26,nga_abuja,2012-08-13 00:19:06.980371,97.00781879907618,58.94319972383809,49.305508929853126,7.927440423400098e-13,3.0,-58.95,2.253202848596432,-58.88,2.1042,3.188,4.699,0.4865,0.8172,0.7466,0.7466,0
5615,npp,444,161,2.23081541061401,9.06371974945068,7.55275630950928,3670176,442,77,196611,3866787,1345,nga_abuja_45_26,9.06666667,7.55416667,45,26,nga_abuja,2012-08-19 00:06:31.437350,96.80578434580995,67.6743227240646,54.95746346668913,4.3922271695736624e-33,1.0,-67.68,3.1865100272627664,-67.67,2.5176,3.144,5.5078,0.4933,1.2644,1.1005,1.1005,0
132977,npp,2441,3785,4.70085430145264,9.06532764434814,7.55680465698242,3670176,2441,3048,196611,3866787,1345,nga_abuja_45_26,9.06666667,7.55416667,45,26,nga_abuja,2012-08-19 01:46:56.041357,-78.8722826500551,65.30460524193295,53.532064722945165,5.686834248654256e-32,17.0,65.37,3.0,65.35,3.6351,4.7009,6.0387,0.3299,1.551,1.551,1.551,0
136311,npp,1628,2424,2.5906765460968,9.06825923919678,7.55796432495117,3670144,1628,1962,196611,3866755,1345,nga_abuja_45_26,9.06666667,7.55416667,45,26,nga_abuja,2012-09-06 01:09:14.774276,-78.87270028430105,21.947532660314263,19.3181030130204,0.043354444584977184,11.0,21.98,1.0837787002826917,22.14,1.2248,1.5264,3.0431,1.0161,2.5329,2.6323,1.8104786953871832,0
6551,npp,1641,1288,1.92806053161621,9.06460666656494,7.55650568008423,3670176,1641,965,196611,3866787,1345,nga_abuja_45_26,9.06666667,7.55416667,45,26,nga_abuja,2012-09-13 00:37:48.929386,97.47224293168775,38.32657956780561,33.28911841740148,2.675090751994098e-19,6.0,-38.32,1.357151599901897,-38.04,1.4561,2.019,3.2385,0.7682,1.4839,1.4811,1.4811,0
139605,npp,1482,1739,0.601078122854233,9.06968212127686,7.55375957489014,3670176,1482,1323,196611,3866787,1345,nga_abuja_45_26,9.06666667,7.55416667,45,26,nga_abuja,2012-09-23 00:50:16.811688,96.84757382798432,16.90247044699955,14.911192878076402,3.045577985764554e-14,8.0,-16.88,1.0442604737599883,-16.44,1.1298,1.5298,3.4114,1.0138,0.6616,0.6094,0.6094,0
141525,npp,1290,2191,7.26979112625122,9.06919479370117,7.55630874633789,3670144,1290,1751,196611,3866755,1345,nga_abuja_45_26,9.06666667,7.55416667,45,26,nga_abuja,2012-10-03 01:02:42.994231,-76.64133167978487,9.092546314107624,8.039729797869649,0.11080863120786577,10.0,9.1,1.0,9.8,1.1207,1.4876,3.0581,1.0426,7.3332,7.5794,5.478925764120531,0
7451,npp,2908,824,5.43848657608032,9.06833648681641,7.55545568466187,3670144,2907,613,196611,3866755,1345,nga_abuja_45_26,9.06666667,7.55416667,45,26,nga_abuja,2012-10-05 00:25:00.630014,97.2420890099757,53.53143508203474,45.372889423016,0.05074675285077055,4.0,-53.53,1.9513309067639726,-53.29,1.9477,2.7108,4.9315,0.5721,2.9488,3.1116,2.1496510457021145,0
143097,npp,2538,3997,7.78397989273071,9.06400489807129,7.55497026443481,3670176,2537,3166,196611,3866787,1345,nga_abuja_45_26,9.06666667,7.55416667,45,26,nga_abuja,2012-10-11 01:52:46.331890,-78.5105553255862,68.85130514555057,55.63456997644197,0.0002510449810385762,18.0,68.91,3.5496478698597698,69.12,3.7657,5.2876,7.5555,0.2933,2.2542,2.2832,2.2832,0
8126,npp,519,828,1.69200158119202,9.06647968292236,7.55544519424438,3670176,520,618,196611,3866787,1345,nga_abuja_45_26,9.06666667,7.55416667,45,26,nga_abuja,2012-10-21 00:25:05.881099,97.40541591262449,53.42805150941242,45.29375998873183,8.1545490203503e-19,4.0,-53.42,1.9513309067639726,-53.29,1.9477,2.7108,4.9315,0.5721,1.0289,0.9681,0.9681,0
146438,npp,2591,3332,4.65087890625,9.06691455841064,7.55717992782593,3670144,2589,2680,196611,3866755,1345,nga_abuja_45_26,9.06666667,7.55416667,45,26,nga_abuja,2012-10-28 01:34:10.275363,-79.0417628840579,55.65868840511604,46.94838558646035,0.07691983549988647,15.0,55.7,2.0682789409984763,55.85,2.2498,2.8702,4.6688,0.5404,2.4119,2.5132,1.0551174396937273,0
146816,npp,1174,1968,6.52460527420044,9.06361961364746,7.55382013320923,3670144,1174,1538,196611,3866755,1345,nga_abuja_45_26,9.06666667,7.55416667,45,26,nga_abuja,2012-10-30 00:56:35.067132,99.72469227117035,3.823288487659858,3.382957731111925,0.26503670173175436,9.0,-3.83,1.0,-3.6,1.0865,1.551,2.894,1.0,6.5246,6.5246,1.5005981918222302,0
147007,npp,459,1288,4.3375096321106,9.06631565093994,7.55405378341675,3670144,459,965,196611,3866755,1345,nga_abuja_45_26,9.06666667,7.55416667,45,26,nga_abuja,2012-10-31 00:37:44.797263,97.39656227760265,38.33864444528526,33.295246519519644,0.18640801491025658,6.0,-38.32,1.357151599901897,-38.04,1.4561,2.019,3.2385,0.7682,3.2593,3.3319,-0.201626480856266,0
8567,npp,2808,608,3.89578866958618,9.06848239898682,7.55457353591919,3670144,2808,393,196611,3866755,1345,nga_abuja_45_26,9.06666667,7.55416667,45,26,nga_abuja,2012-11-01 00:18:54.529374,97.31813116549428,58.95082519849678,49.30237144058318,0.1352506948418705,3.0,-58.95,2.253202848596432,-58.88,2.1042,3.188,4.699,0.4865,1.8651,1.8953,-0.6684948669108628,0
147401,npp,1003,3556,3.26755285263062,9.06546401977539,7.55481195449829,3670144,1002,2886,196611,3866755,1345,nga_abuja_45_26,9.06666667,7.55416667,45,26,nga_abuja,2012-11-02 01:40:28.862284,-78.78800923092982,60.8607793890859,50.624308885546085,0.10280608595561848,16.0,60.91,2.5331140255951103,61.01,2.7433,3.5351,4.741,0.4387,1.4453,1.4336,-0.5151790119553254,0
147588,npp,310,2879,2.21176552772522,9.06641578674316,7.55689382553101,3670144,311,2321,196611,3866755,1345,nga_abuja_45_26,9.06666667,7.55416667,45,26,nga_abuja,2012-11-03 01:21:42.142909,-80.06590886554969,41.95208677662219,36.272526784354945,0.07629691182332866,13.0,41.98,1.4867838833500562,42.11,1.7495,2.3331,3.668,0.6648,1.4694,1.4703,0.024025501207225464,0
147777,npp,2679,2198,1.91164255142212,9.06369781494141,7.55707788467407,3670144,2679,1757,196611,3866755,1345,nga_abuja_45_26,9.06666667,7.55416667,45,26,nga_abuja,2012-11-04 01:02:53.649798,-78.96457499108958,9.484986212148593,8.38560886650725,0.05101454526730982,10.0,9.51,1.0,9.8,1.1207,1.4876,3.0581,1.0426,1.975,1.9931,1.0260748069166228,0
147965,npp,1966,1516,1.59383308887482,9.06901836395264,7.55159091949463,3670144,1966,1137,196611,3866755,1345,nga_abuja_45_26,9.06666667,7.55416667,45,26,nga_abuja,2012-11-05 00:44:03.379106,97.37127224641758,28.370151561875705,24.866609259370705,0.029482216940081588,7.0,-28.37,1.184412938166907,-28.09,1.427,1.7998,2.9972,0.8617,1.3771,1.3735,0.8146388677558655,0
8783,npp,1246,832,1.99768221378326,9.06360340118408,7.55253314971924,3670144,1244,623,196611,3866755,1345,nga_abuja_45_26,9.06666667,7.55416667,45,26,nga_abuja,2012-11-06 00:25:13.105197,97.40799232275154,53.30645593209551,45.20189576874612,0.012924797952825539,4.0,-53.31,1.9513309067639726,-53.29,1.9477,2.7108,4.9315,0.5721,1.1855,1.143,0.8979991836562762,0
148995,npp,382,1743,1.12979006767273,9.06429290771484,7.55185127258301,3670176,381,1327,196611,3866787,1345,nga_abuja_45_26,9.06666667,7.55416667,45,26,nga_abuja,2012-11-10 00:50:21.966427,95.71317230696438,16.70116293748485,14.733524072594903,7.548001004482953e-12,8.0,-16.66,1.0442604737599883,-16.44,1.1298,1.5298,3.4114,1.0138,1.1679,1.1454,1.1454,0
8972,npp,2735,1061,0.833149611949921,9.06582832336426,7.55332231521606,3670176,2733,779,196611,3866787,1345,nga_abuja_45_26,9.06666667,7.55416667,45,26,nga_abuja,2012-11-11 00:31:31.699096,97.1794763223281,46.50096623374636,39.93645044740674,6.66720892771563e-20,5.0,-46.51,1.646109783506203,-46.38,1.7541,2.5491,4.4693,0.6084,0.5085,0.5069,0.5069,0
149773,npp,2588,2651,0.961115181446075,9.06918716430664,7.55330610275269,3670176,2588,2137,196611,3866787,1345,nga_abuja_45_26,9.06666667,7.55416667,45,26,nga_abuja,2012-11-14 01:15:29.059247,-79.83825358923256,32.8585134072523,28.69689147591838,1.4463885678638683e-33,12.0,32.88,1.2365102219381485,32.97,1.3697,2.0115,3.5249,0.771,0.7015,0.7411,0.7411,0
149961,npp,1881,1971,0.611231565475464,9.06412315368652,7.55492162704468,3670176,1881,1541,196611,3866787,1345,nga_abuja_45_26,9.06666667,7.55416667,45,26,nga_abuja,2012-11-15 00:56:40.573969,93.1915762715506,3.694892329046782,3.269509944150948,4.528413500515803e-33,9.0,-3.66,1.0,-3.6,1.0865,1.551,2.894,1.0,0.6112,0.6112,0.6112,0
150147,npp,1148,1291,0.799006462097168,9.06568241119385,7.55698919296265,3670176,1147,968,196611,3866787,1345,nga_abuja_45_26,9.06666667,7.55416667,45,26,nga_abuja,2012-11-16 00:37:50.313468,97.66121791590993,38.20385403139422,33.184627428947444,5.12556559774081e-32,6.0,-38.2,1.357151599901897,-38.04,1.4561,2.019,3.2385,0.7682,0.652,0.6138,0.6138,0
9206,npp,423,610,1.77126717567444,9.06776809692383,7.55318689346313,3670176,424,395,196611,3866787,1345,nga_abuja_45_26,9.06666667,7.55416667,45,26,nga_abuja,2012-11-17 00:19:00.052501,97.53800706153076,58.8944580555761,49.26545705637103,7.969653718678735e-29,3.0,-58.9,2.253202848596432,-58.88,2.1042,3.188,4.699,0.4865,0.9222,0.8617,0.8617,0
150533,npp,1687,3559,1.8438857793808,9.06697750091553,7.55239677429199,3670176,1688,2889,196611,3866787,1345,nga_abuja_45_26,9.06666667,7.55416667,45,26,nga_abuja,2012-11-18 01:40:34.396351,-79.09804555991158,60.923478998084065,50.66992899602975,1.3337465865205062e-29,16.0,60.97,2.5331140255951103,61.01,2.7433,3.5351,4.741,0.4387,0.8833,0.809,0.809,0
150715,npp,992,2880,1.22645366191864,9.06432151794434,7.55061435699463,3670176,990,2323,196611,3866787,1345,nga_abuja_45_26,9.06666667,7.55416667,45,26,nga_abuja,2012-11-19 01:21:45.911025,-78.92608592180245,41.981597605556146,36.298305929544796,3.30284916041794e-25,13.0,42.02,1.4867838833500562,42.11,1.7495,2.3331,3.668,0.6648,0.8066,0.8153,0.8153,0
150900,npp,286,2199,0.742319822311401,9.06575965881348,7.55341720581055,3670176,286,1759,196611,3866787,1345,nga_abuja_45_26,9.06666667,7.55416667,45,26,nga_abuja,2012-11-20 01:02:57.425584,-77.27949559979164,9.571278600964776,8.462117037804978,5.288855679696275e-19,10.0,9.57,1.0,9.8,1.1207,1.4876,3.0581,1.0426,0.8057,0.7739,0.7739,0
9386,npp,1920,833,1.17350673675537,9.0639533996582,7.55293273925781,3670176,1917,624,196611,3866787,1345,nga_abuja_45_26,9.06666667,7.55416667,45,26,nga_abuja,2012-11-22 00:25:16.892785,96.95986877522473,53.29149779359316,45.19337071512685,0.00032514526234320515,4.0,-53.29,1.9513309067639726,-53.29,1.9477,2.7108,4.9315,0.5721,0.7632,0.6714,0.6714,0
9422,npp,1180,161,3.74540996551514,9.06464195251465,7.55484914779663,3670144,1178,78,196611,3866755,1345,nga_abuja_45_26,9.06666667,7.55416667,45,26,nga_abuja,2012-11-23 00:06:25.816635,96.7198751977362,67.64183159428568,54.93081035664667,0.010013038283300399,1.0,-67.68,3.1865100272627664,-67.67,2.5176,3.144,5.5078,0.4933,1.7397,1.8476,1.657794127409686,0
151761,npp,1766,2424,2.35253572463989,9.06756401062012,7.55171298980713,3670144,1766,1963,196611,3866755,1345,nga_abuja_45_26,9.06666667,7.55416667,45,26,nga_abuja,2012-11-25 01:09:15.051662,-80.71135333333483,21.99841115375578,19.36067707947217,0.028190671847985228,11.0,21.98,1.0837787002826917,22.14,1.2248,1.5264,3.0431,1.0161,2.3132,2.3904,1.8560212312762303,0
152316,npp,1567,4004,7.86739444732666,9.06893825531006,7.55150842666626,3670144,1573,3172,196611,3866755,1345,nga_abuja_45_26,9.06666667,7.55416667,45,26,nga_abuja,2012-11-28 01:53:05.116529,-78.35732784329329,69.00174081136691,55.72023414399141,0.16324333169049127,18.0,69.01,3.5496478698597698,69.12,3.7657,5.2876,7.5555,0.2933,2.2777,2.3077,-0.786719709524065,0
152497,npp,863,3334,6.78381681442261,9.06907367706299,7.55233907699585,3670144,868,2685,196611,3866755,1345,nga_abuja_45_26,9.06666667,7.55416667,45,26,nga_abuja,2012-11-29 01:34:18.352497,-79.03289963520021,55.74118100833076,47.01363816021589,0.21805778943929158,15.0,55.75,2.0682789409984763,55.85,2.2498,2.8702,4.6688,0.5404,3.4432,3.6658,-0.4676755574306659,0
152682,npp,164,2651,5.20355224609375,9.06378078460693,7.5524959564209,3670144,164,2137,196611,3866755,1345,nga_abuja_45_26,9.06666667,7.55416667,45,26,nga_abuja,2012-11-30 01:15:31.586328,-80.12069428478088,32.87136468440856,28.709476137826904,0.16663626648870655,12.0,32.88,1.2365102219381485,32.97,1.3697,2.0115,3.5249,0.771,4.1325,4.0122,0.8534642525465337,0
152859,npp,2526,1970,3.9534170627594,9.06419086456299,7.55636119842529,3670144,2526,1540,196611,3866755,1345,nga_abuja_45_26,9.06666667,7.55416667,45,26,nga_abuja,2012-12-01 00:56:41.262792,91.30489775821836,3.7251008284458993,3.296389565466039,0.12752827775539238,9.0,-3.72,1.0,-3.6,1.0865,1.551,2.894,1.0,3.9534,3.9534,1.5359902833436707,0
153704,npp,922,2198,1.18450903892517,9.06388187408447,7.55630779266357,3670144,922,1758,196611,3866755,1345,nga_abuja_45_26,9.06666667,7.55416667,45,26,nga_abuja,2012-12-06 01:02:57.814232,-77.38787586620577,9.530184385540261,8.426267371921552,0.01386056900723364,10.0,9.51,1.0,9.8,1.1207,1.4876,3.0581,1.0426,1.2479,1.235,0.9722608272751856,0
153881,npp,205,1516,1.35641527175903,9.06827545166016,7.555992603302,3670144,205,1137,196611,3866755,1345,nga_abuja_45_26,9.06666667,7.55416667,45,26,nga_abuja,2012-12-07 00:44:07.490449,97.38671640335986,28.333319922676505,24.83731471194015,0.003518483411922723,7.0,-28.37,1.184412938166907,-28.09,1.427,1.7998,2.9972,0.8617,1.1766,1.1689,1.1022040786123495,0
9971,npp,2553,830,1.51608765125275,9.06410884857178,7.55319547653198,3670176,2553,621,196611,3866787,1345,nga_abuja_45_26,9.06666667,7.55416667,45,26,nga_abuja,2012-12-08 00:25:17.167960,97.59450194681884,53.316224689006056,45.21436334163728,2.5959500970539348e-05,4.0,-53.37,1.9513309067639726,-53.29,1.9477,2.7108,4.9315,0.5721,0.9387,0.8674,0.8674,0
154271,npp,728,3780,2.35285878181458,9.0696325302124,7.55513429641724,3670176,728,3047,196611,3866787,1345,nga_abuja_45_26,9.06666667,7.55416667,45,26,nga_abuja,2012-12-09 01:46:49.668769,-78.7100306141837,65.26099457954591,53.5011646692242,0.0002020850985527781,17.0,65.28,3.0,65.35,3.6351,4.7009,6.0387,0.3299,0.7683,0.7763,0.7763,0
154463,npp,35,3107,1.41128277778625,9.06776714324951,7.55180883407593,3670176,37,2491,196611,3866787,1345,nga_abuja_45_26,9.06666667,7.55416667,45,26,nga_abuja,2012-12-10 01:28:02.904182,-79.60150824899148,49.49838302986113,42.30050769534225,2.367951814006947e-11,14.0,49.52,1.7549928774784245,49.73,1.827,2.3802,4.016,0.6516,0.9989,0.9196,0.9196,0
154660,npp,2402,2423,0.68525892496109,9.06857299804688,7.55611801147461,3670176,2403,1961,196611,3866787,1345,nga_abuja_45_26,9.06666667,7.55416667,45,26,nga_abuja,2012-12-11 01:09:14.356956,-80.8691016483067,21.931412025310113,19.303712674920035,7.188993377180291e-20,11.0,21.93,1.0837787002826917,22.14,1.2248,1.5264,3.0431,1.0161,0.7748,0.6963,0.6963,0
154860,npp,1688,1741,0.746003389358521,9.06944274902344,7.55168771743774,3670176,1688,1325,196611,3866787,1345,nga_abuja_45_26,9.06666667,7.55416667,45,26,nga_abuja,2012-12-12 00:50:24.027763,98.59022776849064,16.72903923085698,14.759566128202367,3.581288322195818e-27,8.0,-16.77,1.0442604737599883,-16.44,1.1298,1.5298,3.4114,1.0138,0.8004,0.7563,0.7563,0
10169,npp,950,1058,1.408970952034,9.06679916381836,7.55423736572266,3670176,951,777,196611,3866787,1345,nga_abuja_45_26,9.06666667,7.55416667,45,26,nga_abuja,2012-12-13 00:31:33.698852,97.72275723218421,46.564894191405074,39.992954879796905,3.988914232102357e-33,5.0,-46.6,1.646109783506203,-46.38,1.7541,2.5491,4.4693,0.6084,0.8583,0.8573,0.8573,0
10205,npp,220,380,2.42562484741211,9.06326675415039,7.55516529083252,3670176,218,213,196611,3866787,1345,nga_abuja_45_26,9.06666667,7.55416667,45,26,nga_abuja,2012-12-14 00:12:41.588553,96.95624976809198,63.68840498854785,52.50060194358964,5.328191094207294e-34,2.0,-63.73,2.7445598364131496,-63.62,2.2664,3.0127,5.2345,0.5148,1.3371,1.2487,1.2487,0
155242,npp,2183,4004,3.7657368183136,9.06719493865967,7.55662727355957,3670176,2184,3169,196611,3866787,1345,nga_abuja_45_26,9.06666667,7.55416667,45,26,nga_abuja,2012-12-14 01:53:04.412114,-78.51969019865143,68.99223192020327,55.719881196779795,1.6504388711772905e-31,18.0,69.01,3.5496478698597698,69.12,3.7657,5.2876,7.5555,0.2933,1.1222,1.1046,1.1046,0
155424,npp,1494,3333,2.48407173156738,9.06435298919678,7.55314207077026,3670176,1495,2681,196611,3866787,1345,nga_abuja_45_26,9.06666667,7.55416667,45,26,nga_abuja,2012-12-15 01:34:17.640218,-79.32425151255869,55.70465222076017,46.98984851601527,9.523835207126925e-33,15.0,55.72,2.0682789409984763,55.85,2.2498,2.8702,4.6688,0.5404,1.3643,1.3423,1.3423,0
155612,npp,792,2648,0.937448978424072,9.06693840026855,7.5511417388916,3670176,792,2135,196611,3866787,1345,nga_abuja_45_26,9.06666667,7.55416667,45,26,nga_abuja,2012-12-16 01:15:29.090736,-80.2098956962124,32.74734116997179,28.606072039393098,5.821330493634524e-32,12.0,32.74,1.2365102219381485,32.97,1.3697,2.0115,3.5249,0.771,0.6823,0.7228,0.7228,0
155794,npp,81,1967,0.956140100955963,9.06369590759277,7.55048370361328,3670176,81,1537,196611,3866787,1345,nga_abuja_45_26,9.06666667,7.55416667,45,26,nga_abuja,2012-12-17 00:56:40.536066,100.49945723306188,3.8598615511089576,3.4157617326465113,5.181402810283821e-29,9.0,-3.89,1.0,-3.6,1.0865,1.551,2.894,1.0,0.9561,0.9561,0.9561,0
10358,npp,2432,1285,1.1003433465957642,9.06750679016113,7.5524730682373,3670176,2434,964,196611,3866787,1345,nga_abuja_45_26,9.06666667,7.55416667,45,26,nga_abuja,2012-12-18 00:37:48.432098,97.29317118278482,38.403994222978426,33.353980678759406,4.87978981289154e-24,6.0,-38.45,1.357151599901897,-38.04,1.4561,2.019,3.2385,0.7682,0.874,0.8452,0.8452,0
156349,npp,2965,3554,3.85979390144348,9.06387042999268,7.5516095161438,3670176,2966,2885,196615,3866791,1345,nga_abuja_45_26,9.06666667,7.55416667,45,26,nga_abuja,2012-12-20 01:40:32.335629,-79.19701211162798,60.85604639006855,50.63012997979459,2.2961052258744835e-20,16.0,60.87,2.5331140255951103,61.01,2.7433,3.5351,4.741,0.4387,1.6791,1.6934,1.6934,4
156528,npp,2250,2876,1.73476898670197,9.06452941894531,7.55373811721802,3670176,2249,2319,196611,3866787,1345,nga_abuja_45_26,9.06666667,7.55416667,45,26,nga_abuja,2012-12-21 01:21:43.783383,-79.40931934950991,41.85966958242543,36.20258975886811,1.9163316169927432e-13,13.0,41.88,1.4867838833500562,42.11,1.7495,2.3331,3.668,0.6648,1.1485,1.1532,1.1532,0
