lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.893,0.879,0.92
2,0.769,0.791,0.796
3,0.679,0.711,0.675
4,0.621,0.639,0.56
5,0.57,0.573,0.45
6,0.514,0.514,0.345
7,0.466,0.459,0.257
8,0.42,0.41,0.182
9,0.38,0.366,0.12
10,0.336,0.325,0.066
11,0.292,0.288,0.02
12,0.257,0.254,-0.015
13,0.228,0.223,-0.042
14,0.199,0.195,-0.066
15,0.173,0.17,-0.085
16,0.149,0.146,-0.099
17,0.125,0.125,-0.108
18,0.102,0.105,-0.114
19,0.082,0.087,-0.113
20,0.061,0.07,-0.105
21,0.046,0.055,-0.086
22,0.036,0.041,-0.055
23,0.022,0.028,-0.016
24,0.01,0.016,0.033
25,0.009,0.006,0.095
26,0.019,-0.005,0.172
27,0.013,-0.015,0.243
28,-0.026,-0.022,0.29
29,-0.073,-0.027,0.315
30,-0.077,-0.032,0.318
31,-0.043,-0.036,0.296
32,-0.016,-0.039,0.244
33,-0.026,-0.041,0.166
34,-0.046,-0.044,0.088
35,-0.049,-0.047,0.027
36,-0.046,-0.052,-0.024
37,-0.045,-0.055,-0.067
38,-0.049,-0.057,-0.102
39,-0.052,-0.059,-0.125
40,-0.052,-0.06,-0.141
41,-0.053,-0.06,-0.151
42,-0.055,-0.06,-0.159
43,-0.058,-0.059,-0.162
44,-0.059,-0.058,-0.161
45,-0.059,-0.056,-0.157
46,-0.058,-0.054,-0.15
47,-0.056,-0.051,-0.139
48,-0.054,-0.048,-0.124
49,-0.053,-0.045,-0.106
50,-0.055,-0.041,-0.082
51,-0.056,-0.037,-0.051
52,-0.052,-0.035,-0.007
53,-0.044,-0.033,0.049
54,-0.036,-0.03,0.114
55,-0.035,-0.025,0.183
56,-0.029,-0.02,0.254
57,-0.004,-0.015,0.33
58,0.033,-0.012,0.398
59,0.046,-0.01,0.425
60,0.017,-0.007,0.391
61,-0.012,-0.005,0.324
62,-0.019,-0.005,0.251
63,-0.008,-0.005,0.176
64,-0.002,-0.005,0.099
65,-0.006,-0.004,0.028
66,-0.012,-0.004,-0.033
67,-0.013,-0.004,-0.079
68,-0.011,-0.006,-0.113
69,-0.009,-0.007,-0.139
70,-0.011,-0.008,-0.159
71,-0.012,-0.01,-0.172
72,-0.012,-0.011,-0.181
73,-0.015,-0.012,-0.186
74,-0.016,-0.012,-0.188
75,-0.017,-0.013,-0.186
76,-0.016,-0.013,-0.18
77,-0.017,-0.012,-0.17
78,-0.017,-0.011,-0.157
79,-0.015,-0.01,-0.137
80,-0.01,-0.008,-0.109
81,-0.004,-0.005,-0.072
82,-0.001,-0.002,-0.028
83,0.006,0.001,0.024
84,0.014,0.002,0.088
85,0.024,0.002,0.156
86,0.015,0.002,0.214
87,-0.006,0.003,0.256
88,-0.02,0.004,0.282
89,-0.012,0.004,0.287
90,0.014,0.004,0.264
91,0.024,0.003,0.212
92,0.01,0.002,0.137
93,-0.002,0.001,0.062
94,-0.006,-0.001,0.0
95,-0.006,-0.004,-0.053
96,-0.006,-0.007,-0.099
97,-0.008,-0.01,-0.135
98,-0.01,-0.012,-0.163
99,-0.011,-0.014,-0.182
100,-0.013,-0.016,-0.196
101,-0.015,-0.018,-0.205
102,-0.018,-0.019,-0.21
103,-0.02,-0.019,-0.211
104,-0.022,-0.02,-0.209
105,-0.025,-0.019,-0.205
106,-0.028,-0.018,-0.198
107,-0.028,-0.017,-0.185
108,-0.027,-0.016,-0.166
109,-0.022,-0.014,-0.139
110,-0.02,-0.013,-0.105
111,-0.014,-0.012,-0.058
112,-0.009,-0.011,-0.004
113,-0.008,-0.009,0.055
114,-0.01,-0.007,0.116
115,-0.005,-0.005,0.18
116,0.01,-0.003,0.243
117,0.023,-0.003,0.292
118,0.022,-0.002,0.311
119,0.007,-0.002,0.295
120,-0.006,-0.002,0.255
121,-0.01,-0.002,0.203
122,-0.008,-0.003,0.141
123,-0.006,-0.004,0.079
124,-0.005,-0.004,0.022
125,-0.007,-0.004,-0.029
126,-0.008,-0.005,-0.071
127,-0.009,-0.007,-0.104
128,-0.01,-0.008,-0.13
129,-0.014,-0.01,-0.149
130,-0.015,-0.012,-0.162
131,-0.018,-0.013,-0.17
132,-0.02,-0.014,-0.175
133,-0.02,-0.015,-0.176
134,-0.018,-0.016,-0.173
135,-0.015,-0.016,-0.166
136,-0.012,-0.015,-0.156
137,-0.011,-0.015,-0.141
138,-0.011,-0.015,-0.121
139,-0.011,-0.014,-0.095
140,-0.012,-0.013,-0.062
141,-0.012,-0.011,-0.019
142,-0.008,-0.01,0.032
143,-0.002,-0.01,0.091
144,-0.001,-0.009,0.15
145,-0.007,-0.009,0.203
146,-0.019,-0.008,0.242
147,-0.025,-0.007,0.265
148,-0.019,-0.006,0.269
149,-0.005,-0.006,0.253
150,0.001,-0.007,0.215
151,-0.002,-0.008,0.16
152,-0.003,-0.009,0.102
153,-0.004,-0.011,0.047
154,-0.006,-0.013,-0.005
155,-0.007,-0.014,-0.049
156,-0.007,-0.014,-0.086
157,-0.007,-0.013,-0.114
158,-0.006,-0.011,-0.135
159,-0.004,-0.008,-0.149
160,-0.001,-0.005,-0.158
161,0.001,-0.0,-0.163
162,0.002,0.004,-0.165
163,0.002,0.01,-0.165
164,0.002,0.017,-0.161
165,0.004,0.024,-0.153
166,0.01,0.032,-0.14
167,0.017,0.04,-0.12
168,0.027,0.049,-0.093
169,0.039,0.058,-0.056
170,0.055,0.066,-0.008
171,0.075,0.075,0.051
172,0.095,0.083,0.116
173,0.112,0.092,0.18
174,0.127,0.1,0.242
175,0.139,0.106,0.298
176,0.143,0.111,0.336
177,0.13,0.115,0.347
178,0.114,0.117,0.334
179,0.107,0.118,0.305
180,0.109,0.117,0.264
181,0.114,0.115,0.215
182,0.117,0.113,0.162
183,0.115,0.11,0.109
184,0.108,0.104,0.06
185,0.099,0.097,0.016
186,0.089,0.089,-0.022
187,0.079,0.08,-0.054
188,0.068,0.071,-0.079
189,0.06,0.063,-0.097
190,0.051,0.054,-0.112
191,0.041,0.046,-0.124
192,0.034,0.039,-0.133
193,0.027,0.033,-0.138
194,0.023,0.029,-0.14
195,0.02,0.026,-0.138
196,0.016,0.024,-0.132
197,0.015,0.023,-0.117
198,0.018,0.023,-0.092
199,0.025,0.024,-0.057
200,0.027,0.024,-0.016
201,0.026,0.026,0.032
202,0.026,0.027,0.087
203,0.025,0.028,0.145
204,0.017,0.031,0.197
205,0.016,0.033,0.241
206,0.028,0.036,0.273
207,0.052,0.039,0.29
208,0.067,0.041,0.28
209,0.066,0.042,0.241
210,0.057,0.043,0.186
211,0.049,0.043,0.128
212,0.046,0.042,0.072
213,0.045,0.04,0.022
214,0.043,0.039,-0.023
215,0.039,0.038,-0.062
216,0.034,0.035,-0.093
217,0.029,0.032,-0.118
218,0.024,0.029,-0.135
219,0.021,0.025,-0.148
220,0.016,0.021,-0.157
221,0.012,0.017,-0.163
222,0.009,0.014,-0.165
223,0.005,0.011,-0.165
224,0.002,0.008,-0.161
225,0.001,0.005,-0.152
226,0.002,0.002,-0.138
227,0.002,0.001,-0.117
228,0.001,-0.0,-0.087
229,0.001,-0.001,-0.048
230,0.002,0.0,-0.0
231,0.002,0.002,0.055
232,0.003,0.004,0.114
233,0.004,0.006,0.176
234,0.012,0.007,0.236
235,0.012,0.008,0.278
236,0.001,0.009,0.293
237,-0.007,0.01,0.284
238,-0.001,0.011,0.26
239,0.015,0.012,0.223
240,0.028,0.013,0.175
241,0.032,0.016,0.119
242,0.028,0.018,0.062
243,0.026,0.018,0.011
244,0.024,0.018,-0.032
245,0.022,0.018,-0.068
246,0.019,0.018,-0.096
247,0.018,0.018,-0.116
248,0.015,0.018,-0.131
249,0.012,0.018,-0.142
250,0.008,0.018,-0.15
251,0.006,0.018,-0.154
252,0.006,0.018,-0.154
253,0.009,0.017,-0.15
254,0.014,0.017,-0.143
255,0.018,0.016,-0.131
256,0.023,0.016,-0.113
257,0.026,0.016,-0.088
258,0.027,0.015,-0.056
259,0.026,0.014,-0.017
260,0.02,0.013,0.03
261,0.014,0.012,0.086
262,0.001,0.012,0.147
263,-0.012,0.012,0.205
264,-0.012,0.012,0.257
265,0.006,0.011,0.298
266,0.033,0.01,0.318
267,0.034,0.009,0.297
268,0.013,0.007,0.246
269,-0.004,0.005,0.184
270,-0.01,0.001,0.123
271,-0.006,-0.003,0.067
272,-0.004,-0.006,0.012
273,-0.004,-0.009,-0.038
274,-0.006,-0.012,-0.081
275,-0.008,-0.016,-0.113
276,-0.014,-0.02,-0.139
277,-0.023,-0.024,-0.16
278,-0.029,-0.027,-0.175
279,-0.031,-0.029,-0.184
280,-0.031,-0.032,-0.189
281,-0.032,-0.033,-0.192
282,-0.032,-0.035,-0.192
283,-0.036,-0.036,-0.19
284,-0.041,-0.037,-0.185
285,-0.044,-0.037,-0.175
286,-0.045,-0.037,-0.156
287,-0.043,-0.036,-0.129
288,-0.041,-0.034,-0.092
289,-0.04,-0.031,-0.045
290,-0.039,-0.027,0.011
291,-0.031,-0.023,0.075
292,-0.016,-0.02,0.149
293,0.001,-0.018,0.223
294,0.001,-0.015,0.279
295,-0.02,-0.012,0.302
296,-0.029,-0.009,0.297
297,-0.01,-0.007,0.273
298,0.015,-0.004,0.233
299,0.021,-0.001,0.174
300,0.014,0.002,0.108
301,0.009,0.004,0.046
302,0.01,0.003,-0.003
303,0.009,0.003,-0.047
304,0.005,0.003,-0.083
305,0.001,0.003,-0.11
306,0.0,0.004,-0.129
307,0.0,0.004,-0.142
308,-0.0,0.005,-0.152
309,-0.0,0.007,-0.16
310,-0.0,0.009,-0.164
311,0.001,0.011,-0.165
312,0.005,0.014,-0.161
313,0.007,0.016,-0.156
314,0.011,0.019,-0.146
315,0.017,0.021,-0.131
316,0.02,0.024,-0.108
317,0.021,0.027,-0.077
318,0.024,0.029,-0.038
319,0.029,0.03,0.013
320,0.038,0.03,0.074
321,0.036,0.031,0.138
322,0.027,0.033,0.2
323,0.031,0.034,0.258
324,0.058,0.034,0.313
325,0.092,0.034,0.344
326,0.082,0.033,0.318
327,0.042,0.033,0.25
328,0.017,0.031,0.177
329,0.013,0.027,0.114
330,0.012,0.024,0.052
331,0.005,0.022,-0.007
332,-0.007,0.021,-0.058
333,-0.004,0.02,-0.094
334,0.002,0.017,-0.119
335,0.006,0.015,-0.138
336,0.008,0.012,-0.153
337,0.011,0.01,-0.163
338,0.014,0.008,-0.168
339,0.012,0.007,-0.173
340,0.015,0.006,-0.173
341,0.017,0.006,-0.17
342,0.02,0.007,-0.164
343,0.02,0.009,-0.156
344,0.019,0.012,-0.145
345,0.015,0.015,-0.128
346,0.014,0.018,-0.102
347,0.017,0.022,-0.066
348,0.019,0.026,-0.02
349,0.018,0.031,0.033
350,0.024,0.035,0.095
351,0.045,0.037,0.173
352,0.062,0.038,0.252
353,0.038,0.04,0.306
354,-0.003,0.042,0.331
355,-0.003,0.043,0.335
356,0.04,0.044,0.314
357,0.077,0.044,0.268
358,0.081,0.046,0.2
359,0.066,0.048,0.125
360,0.061,0.047,0.061
361,0.055,0.044,0.005
362,0.048,0.041,-0.042
363,0.038,0.037,-0.081
364,0.03,0.034,-0.11
365,0.029,0.031,-0.13
366,0.027,0.029,-0.145
367,0.025,0.026,-0.157
368,0.024,0.024,-0.165
369,0.022,0.022,-0.171
370,0.019,0.02,-0.172
371,0.015,0.018,-0.171
372,0.01,0.016,-0.168
373,0.006,0.015,-0.16
374,0.004,0.013,-0.146
375,0.0,0.012,-0.127
376,-0.005,0.012,-0.102
377,-0.007,0.012,-0.066
378,-0.002,0.012,-0.018
379,0.005,0.011,0.04
380,-0.002,0.011,0.098
381,-0.012,0.011,0.156
382,0.005,0.01,0.22
383,0.049,0.009,0.284
384,0.085,0.008,0.317
385,0.059,0.006,0.282
386,0.011,0.004,0.211
387,-0.015,0.002,0.14
388,-0.018,-0.001,0.074
389,-0.016,-0.004,0.01
390,-0.024,-0.007,-0.05
391,-0.029,-0.011,-0.097
392,-0.027,-0.014,-0.131
393,-0.024,-0.018,-0.157
394,-0.022,-0.022,-0.176
395,-0.022,-0.025,-0.189
396,-0.023,-0.028,-0.197
397,-0.025,-0.03,-0.201
398,-0.028,-0.031,-0.204
399,-0.031,-0.032,-0.204
400,-0.03,-0.03,-0.2
