gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,285,1971,2.1191555261611903,9.14238834381104,7.4644193649292,3670176,285,1540,196611,3866787,387,nga_abuja_23_8,9.14166667,7.4625,23,8,nga_abuja,2012-04-21 00:57:49.288530,91.93608835457425,3.662609059064945,3.241361119944504,4.438076639325333e-31,9.0,-3.66,1.0,-4.47,0.9126,1.1184,1.6522,1.0,2.1192,2.1192,0
854,npp,2618,1290,2.73951816558838,9.14182186126709,7.46308088302612,3670176,2618,967,196611,3866787,387,nga_abuja_23_8,9.14166667,7.4625,23,8,nga_abuja,2012-04-22 00:38:58.941238,97.35952589657023,38.23163642753549,33.2122501991148,8.618188440648247e-32,6.0,-38.24,1.357151599901897,-38.71,1.1208,1.4731,1.9921,0.7593,2.0516,2.08,0
103956,npp,1731,2199,0.719997942447662,9.14454460144043,7.46100997924805,3670176,1731,1759,196611,3866787,387,nga_abuja_23_8,9.14166667,7.4625,23,8,nga_abuja,2012-04-26 01:04:03.966512,-79.44262613476789,9.554528111254186,8.448273798900967,1.4643088170674528e-25,10.0,9.57,1.0,8.81,0.72,1.1112,1.565,1.0065,0.7273,0.7247,0
108307,npp,2983,1738,1.0421255826950069,9.1414794921875,7.46164131164551,3670176,2983,1322,196611,3866787,387,nga_abuja_23_8,9.14166667,7.4625,23,8,nga_abuja,2012-05-18 00:51:13.356261,98.24715117517562,16.90476047542442,14.91361383284606,1.774525627868354e-20,8.0,-16.94,1.0442604737599883,-17.32,0.8918,1.2359,1.6785,0.9049,0.9329,0.9431,0
115848,npp,671,2173,0.522422641515732,9.14388179779053,7.4620304107666,3670176,671,1734,196611,3866787,387,nga_abuja_23_8,9.14166667,7.4625,23,8,nga_abuja,2012-06-29 01:03:00.132317,-77.68073054344852,8.096564643115643,7.160121458517772,6.862885892942855e-06,10.0,8.06,1.0,8.81,0.72,1.1112,1.565,1.0065,0.5297,0.5258,0
122288,npp,2828,2405,1.47946667671204,9.14009380340576,7.46263933181763,3670176,2828,1946,196611,3866787,387,nga_abuja_23_8,9.14166667,7.4625,23,8,nga_abuja,2012-07-20 01:09:20.349333,-79.4022575676956,20.95507052894623,18.45252181533513,1.2612704972118457e-31,11.0,20.98,1.0837787002826917,21.35,0.9545,1.1311,1.466,0.9888,1.4399,1.4629,0
4463,npp,1379,1043,1.31654930114746,9.14338779449463,7.46553134918213,3670176,1381,766,196611,3866787,387,nga_abuja_23_8,9.14166667,7.4625,23,8,nga_abuja,2012-07-22 00:31:41.487078,97.97663439303035,47.077278318052336,40.39638404111357,1.2500346613444043e-30,5.0,-47.09,1.646109783506203,-46.83,1.2295,1.6703,2.1297,0.6696,0.9035,0.8816,0
123011,npp,1929,3318,0.797808825969696,9.14075756072998,7.46382999420166,3670176,1929,2665,196611,3866787,387,nga_abuja_23_8,9.14166667,7.4625,23,8,nga_abuja,2012-07-24 01:34:25.441982,-79.2627899128819,55.28744754796628,46.680548016029775,3.07623292967535e-29,15.0,55.34,2.0682789409984763,55.49,1.6266,1.9933,2.4448,0.5611,0.5405,0.4477,0
123905,npp,340,3542,0.54432675242424,9.14335155487061,7.46092987060547,3670176,342,2875,196611,3866787,387,nga_abuja_23_8,9.14166667,7.4625,23,8,nga_abuja,2012-07-29 01:40:41.976794,-79.01657427505138,60.54072211617821,50.41112444908147,4.232124688603572e-05,16.0,60.61,2.4157378735459294,60.74,1.7251,2.0134,2.829,0.5555,0.5103,0.3024,0
5363,npp,2770,593,1.715003490448,9.14191150665283,7.4625883102417,3670176,2773,380,196611,3866787,387,nga_abuja_23_8,9.14166667,7.4625,23,8,nga_abuja,2012-08-13 00:19:06.980371,97.35455291161801,59.277570407609,49.53907729338952,7.504316584210162e-13,3.0,-59.29,2.3545700244418297,-59.22,1.5664,2.0686,2.6862,0.5407,0.9683,0.9273,0
139605,npp,1474,1724,0.671335160732269,9.13874530792236,7.45988750457764,3670176,1474,1310,196611,3866787,387,nga_abuja_23_8,9.14166667,7.4625,23,8,nga_abuja,2012-09-23 00:50:16.811688,98.39437329855873,17.714125459633376,15.622103014606147,3.2613090779373425e-14,8.0,-17.71,1.0442604737599883,-17.32,0.8918,1.2359,1.6785,0.9049,0.5778,0.6075,0
143097,npp,2529,3981,1.75654578208923,9.14489269256592,7.45944595336914,3670176,2533,3159,196611,3866787,387,nga_abuja_23_8,9.14166667,7.4625,23,8,nga_abuja,2012-10-11 01:52:46.331890,-78.78307989829926,68.6003666030771,55.492068838513525,0.0002462616441763803,18.0,68.66,3.3985290935932855,68.87,1.691,2.3372,2.8222,0.4785,0.9476,0.8406,0
8126,npp,509,812,1.33063101768494,9.14413642883301,7.46316528320312,3670176,508,600,196611,3866787,387,nga_abuja_23_8,9.14166667,7.4625,23,8,nga_abuja,2012-10-21 00:25:04.101817,97.42154683641245,53.8428436326428,45.6040742712599,8.669316401589811e-19,4.0,-53.85,1.9513309067639726,-53.64,1.3306,1.759,2.0824,0.6358,0.8989,0.8461,0
148995,npp,373,1728,0.642351746559143,9.13992500305176,7.45919704437256,3670176,373,1314,196611,3866787,387,nga_abuja_23_8,9.14166667,7.4625,23,8,nga_abuja,2012-11-10 00:50:21.966427,97.5170361976449,17.501989266773343,15.43507022835217,6.840763077449429e-12,8.0,-17.49,1.0442604737599883,-17.32,0.8918,1.2359,1.6785,0.9049,0.55,0.5813,0
8972,npp,2726,1046,0.790343403816223,9.13980102539062,7.46247529983521,3670176,2726,768,196611,3866787,387,nga_abuja_23_8,9.14166667,7.4625,23,8,nga_abuja,2012-11-11 00:31:31.699096,97.69319381787811,46.976300650470066,40.31346936583575,6.110741865117993e-20,5.0,-46.99,1.646109783506203,-46.83,1.2295,1.6703,2.1297,0.6696,0.5839,0.5292,0
149773,npp,2580,2636,0.853803753852844,9.14023780822754,7.46022033691406,3670176,2580,2126,196611,3866787,387,nga_abuja_23_8,9.14166667,7.4625,23,8,nga_abuja,2012-11-14 01:15:29.059247,-80.60368455328613,32.181192608547086,28.122240028565173,1.3666907099449924e-33,12.0,32.2,1.2365102219381485,32.29,1.0611,1.2279,1.7585,0.9109,0.8159,0.7777,0
149961,npp,1872,1955,0.811345398426056,9.13951778411865,7.46422958374023,3670176,1872,1525,196611,3866787,387,nga_abuja_23_8,9.14166667,7.4625,23,8,nga_abuja,2012-11-15 00:56:38.794688,88.06066883066966,4.6993356298145414,4.157937474531697,4.404233015020575e-33,9.0,-4.59,1.0,-4.47,0.9126,1.1184,1.6522,1.0,0.8113,0.8113,0
150147,npp,1139,1276,0.781359553337097,9.14140605926514,7.46382808685303,3670176,1140,954,196611,3866787,387,nga_abuja_23_8,9.14166667,7.4625,23,8,nga_abuja,2012-11-16 00:37:50.313468,98.34146139010222,38.800044939849855,33.67940932174023,5.127925236255022e-32,6.0,-38.81,1.357151599901897,-38.71,1.1208,1.4731,1.9921,0.7593,0.6088,0.5933,0
9206,npp,413,595,1.43463063240051,9.1440601348877,7.46543073654175,3670176,411,381,196611,3866787,387,nga_abuja_23_8,9.14166667,7.4625,23,8,nga_abuja,2012-11-17 00:18:58.273219,97.18946624456584,59.23967170574316,49.506865561784,9.183465984760973e-29,3.0,-59.24,2.3545700244418297,-59.22,1.5664,2.0686,2.6862,0.5407,0.8492,0.7757,0
150533,npp,1678,3543,1.76935422420502,9.14197635650635,7.45974206924438,3670176,1676,2876,196611,3866787,387,nga_abuja_23_8,9.14166667,7.4625,23,8,nga_abuja,2012-11-18 01:40:32.617069,-78.74647489699613,60.57536251449208,50.433162179945064,1.3685548381660478e-29,16.0,60.63,2.4157378735459294,60.74,1.7251,2.0134,2.829,0.5555,1.0174,0.9829,0
150715,npp,983,2865,1.36279428005219,9.14145946502686,7.46166896820068,3670176,983,2310,196611,3866787,387,nga_abuja_23_8,9.14166667,7.4625,23,8,nga_abuja,2012-11-19 01:21:45.911025,-79.53700675284718,41.42988861234189,35.84729953354482,3.477605803002979e-25,13.0,41.48,1.4867838833500562,41.69,1.337,1.5748,2.3917,0.7102,0.9758,0.9678,0
150900,npp,277,2184,0.927202641963959,9.14230155944824,7.46079158782959,3670176,277,1745,196611,3866787,387,nga_abuja_23_8,9.14166667,7.4625,23,8,nga_abuja,2012-11-20 01:02:57.425584,-80.38134837893924,8.678662018664149,7.674339014239134,5.719547370133191e-19,10.0,8.7,1.0,8.81,0.72,1.1112,1.565,1.0065,0.9345,0.9333,0
9386,npp,1910,818,1.26453411579132,9.14485740661621,7.46213674545288,3670176,1911,607,196611,3866787,387,nga_abuja_23_8,9.14166667,7.4625,23,8,nga_abuja,2012-11-22 00:25:16.892785,97.42385320056889,53.68555797168044,45.48857537494561,0.00033762806268427447,4.0,-53.69,1.9513309067639726,-53.64,1.3306,1.759,2.0824,0.6358,0.865,0.804,0
9971,npp,2543,814,1.74872064590454,9.14179039001465,7.46167945861816,3670176,2541,603,196611,3866787,387,nga_abuja_23_8,9.14166667,7.4625,23,8,nga_abuja,2012-12-08 00:25:15.388687,97.19122142400607,53.74719695932998,45.53724264604241,2.3371842423915596e-05,4.0,-53.8,1.9513309067639726,-53.64,1.3306,1.759,2.0824,0.6358,1.1132,1.1119,0
154463,npp,26,3091,1.47403883934021,9.1429443359375,7.4618034362793,3670176,26,2480,196611,3866787,387,nga_abuja_23_8,9.14166667,7.4625,23,8,nga_abuja,2012-12-10 01:28:01.124901,-79.5933007179537,49.02579946385127,41.93257662664792,2.1183014701385457e-11,14.0,49.04,1.7549928774784245,49.25,1.3638,1.7091,2.2623,0.6544,0.9845,0.9646,0
154660,npp,2393,2407,0.884675025939941,9.14422702789307,7.46358156204224,3670176,2393,1948,196611,3866787,387,nga_abuja_23_8,9.14166667,7.4625,23,8,nga_abuja,2012-12-11 01:09:12.577676,-79.52266071146614,21.084451995845196,18.56643076100331,6.491562255980667e-20,11.0,21.08,1.0837787002826917,21.35,0.9545,1.1311,1.466,0.9888,0.8911,0.8748,0
154860,npp,1679,1726,0.737461030483246,9.14277648925781,7.46574115753174,3670176,1679,1311,196611,3866787,387,nga_abuja_23_8,9.14166667,7.4625,23,8,nga_abuja,2012-12-12 00:50:22.248484,96.91539892796348,17.567093162598855,15.493804296007845,3.3276989106957776e-27,8.0,-17.6,1.0442604737599883,-17.32,0.8918,1.2359,1.6785,0.9049,0.6411,0.6674,0
10169,npp,941,1042,1.67031681537628,9.13880348205566,7.46300649642944,3670176,940,765,196611,3866787,387,nga_abuja_23_8,9.14166667,7.4625,23,8,nga_abuja,2012-12-13 00:31:31.919572,97.18369498959726,47.08447070523019,40.405022305125215,3.803673495395073e-33,5.0,-47.12,1.646109783506203,-46.83,1.2295,1.6703,2.1297,0.6696,1.1184,1.1184,0
10205,npp,210,365,2.21871829032898,9.14467239379883,7.46218061447144,3670176,213,203,196611,3866787,387,nga_abuja_23_8,9.14166667,7.4625,23,8,nga_abuja,2012-12-14 00:12:41.588553,97.28793964924327,63.97089822557101,52.68211753077923,5.231810011105003e-34,2.0,-64.03,2.7445598364131496,-63.95,1.9087,2.465,2.7613,0.4537,1.0287,1.0067,0
155242,npp,2174,3987,2.46270132064819,9.14493846893311,7.46122312545776,3670176,2171,3162,196611,3866787,387,nga_abuja_23_8,9.14166667,7.4625,23,8,nga_abuja,2012-12-14 01:53:02.632834,-78.25336540626226,68.72731742373122,55.570233221864385,1.559350115980741e-31,18.0,68.76,3.5496478698597698,68.87,1.691,2.3372,2.8222,0.4785,1.1538,1.1785,0
155612,npp,783,2633,1.11638617515564,9.14123725891113,7.46596002578735,3670176,782,2124,196611,3866787,387,nga_abuja_23_8,9.14166667,7.4625,23,8,nga_abuja,2012-12-16 01:15:27.311463,-79.35431877639398,32.07002815726682,28.031222728310034,5.870188323957247e-32,12.0,32.07,1.2365102219381485,32.29,1.0611,1.2279,1.7585,0.9109,1.0283,1.0169,0
155794,npp,72,1951,1.0866221189498901,9.13926029205322,7.45992612838745,3670176,72,1522,196611,3866787,387,nga_abuja_23_8,9.14166667,7.4625,23,8,nga_abuja,2012-12-17 00:56:38.756786,94.05870778557272,4.815500195351637,4.2610690476472755,5.394187996096241e-29,9.0,-4.82,1.0,-4.47,0.9126,1.1184,1.6522,1.0,1.0866,1.0866,0
10358,npp,2423,1270,1.29727482795715,9.14273738861084,7.4599928855896,3670176,2423,949,196611,3866787,387,nga_abuja_23_8,9.14166667,7.4625,23,8,nga_abuja,2012-12-18 00:37:48.432098,97.97225275596348,38.99144212270902,33.8411502128958,5.232494446565176e-24,6.0,-39.04,1.4276677814245327,-38.71,1.1208,1.4731,1.9921,0.7593,0.9953,0.985,0
156349,npp,2956,3539,3.21756601333618,9.13843631744385,7.46428060531616,3670176,2954,2872,196615,3866791,387,nga_abuja_23_8,9.14166667,7.4625,23,8,nga_abuja,2012-12-20 01:40:30.556349,-78.84791933518487,60.523166057065566,50.40346094453046,2.5057938081162378e-20,16.0,60.54,2.4157378735459294,60.74,1.7251,2.0134,2.829,0.5555,1.6169,1.7873,4
156528,npp,2241,2861,2.3632230758667,9.14114379882812,7.46529817581177,3670176,2243,2306,196611,3866787,387,nga_abuja_23_8,9.14166667,7.4625,23,8,nga_abuja,2012-12-21 01:21:43.783383,-80.02727973375609,41.31206206108776,35.7545973942079,2.128903637959337e-13,13.0,41.33,1.4867838833500562,41.69,1.337,1.5748,2.3917,0.7102,1.6487,1.6783,0
156709,npp,1532,2179,1.43597686290741,9.13898754119873,7.46504735946655,3670176,1532,1739,196611,3866787,387,nga_abuja_23_8,9.14166667,7.4625,23,8,nga_abuja,2012-12-22 01:02:53.449893,-77.430269036849,8.432534512413822,7.457721727191425,6.13618982181441e-06,10.0,8.41,1.0,8.81,0.72,1.1112,1.565,1.0065,1.4432,1.4454,0
169122,npp,2123,2173,1.49609684944153,9.13893508911133,7.46372079849243,3670176,2123,1734,196611,3866787,387,nga_abuja_23_8,9.14166667,7.4625,23,8,nga_abuja,2013-01-07 01:02:47.442920,-77.79882777747619,8.08040939473613,7.1467523655834,1.7128173252240715e-05,10.0,8.06,1.0,8.81,0.72,1.1112,1.565,1.0065,1.5034,1.5059,0
169301,npp,1403,1490,1.77155029773712,9.13905715942383,7.45963573455811,3670176,1402,1118,196611,3866787,387,nga_abuja_23_8,9.14166667,7.4625,23,8,nga_abuja,2013-01-08 00:43:57.126729,97.98426891274151,29.54036329176656,25.872924559176575,2.727888645134337e-14,7.0,-29.59,1.184412938166907,-28.79,1.026,1.3761,1.6789,0.8128,1.4524,1.4399,0
11294,npp,2994,132,3.34580159187317,9.14263248443604,7.46509170532227,3670176,2997,62,196611,3866787,387,nga_abuja_23_8,9.14166667,7.4625,23,8,nga_abuja,2013-01-10 00:06:14.720277,97.03091037709666,68.08653766635169,55.1970085331272,1.3527433782565418e-28,1.0,-68.15,3.3166247903554,-67.88,1.6712,2.7945,3.1843,0.4002,1.2847,1.3391,0
169669,npp,1919,3755,2.61438083648682,9.143723487854,7.46235132217407,3670176,1916,3029,196611,3866787,387,nga_abuja_23_8,9.14166667,7.4625,23,8,nga_abuja,2013-01-10 01:46:37.544986,-78.5192412629166,64.79117166528282,53.21073518514339,2.9003775897711796e-21,17.0,64.82,2.898275349237888,65.09,1.849,2.5367,3.2002,0.4409,1.1452,1.1527,0
169852,npp,1206,3081,2.39250731468201,9.14292907714844,7.46608781814575,3670176,1207,2472,196611,3866787,387,nga_abuja_23_8,9.14166667,7.4625,23,8,nga_abuja,2013-01-11 01:27:50.791713,-79.50883776030817,48.72322076720819,41.698148974432236,1.1429641396064523e-28,14.0,48.74,1.7549928774784245,49.25,1.3638,1.7091,2.2623,0.6544,1.5079,1.5657,0
170032,npp,498,2396,1.1729941368103,9.1410608291626,7.4594030380249,3670176,498,1938,196611,3866787,387,nga_abuja_23_8,9.14166667,7.4625,23,8,nga_abuja,2013-01-12 01:09:02.258648,-81.124431701786,20.511327212238452,18.06756031290519,1.3890966683647473e-33,11.0,20.51,1.0837787002826917,21.35,0.9545,1.1311,1.466,0.9888,1.1571,1.1599,0
170207,npp,2852,1715,1.32342600822449,9.14322090148926,7.46228551864624,3670176,2852,1302,196611,3866787,387,nga_abuja_23_8,9.14166667,7.4625,23,8,nga_abuja,2013-01-13 00:50:11.943273,97.86526296148725,18.18614096268747,16.036137192435277,1.3397147715509049e-33,8.0,-18.2,1.0442604737599883,-17.32,0.8918,1.2359,1.6785,0.9049,1.2022,1.1976,0
11465,npp,2126,1030,1.65135169029236,9.13991355895996,7.46147346496582,3670176,2124,757,196611,3866787,387,nga_abuja_23_8,9.14166667,7.4625,23,8,nga_abuja,2013-01-14 00:31:19.845329,97.17183962897171,47.47341427923847,40.71341800071035,5.264340232219046e-32,5.0,-47.51,1.646109783506203,-46.83,1.2295,1.6703,2.1297,0.6696,1.1069,1.1057,0
11501,npp,1391,353,2.61778354644775,9.14201354980469,7.464430809021,3670176,1388,194,196611,3866787,387,nga_abuja_23_8,9.14166667,7.4625,23,8,nga_abuja,2013-01-15 00:12:27.745566,96.77125219070922,64.21103989643711,52.836807709003054,2.128734241005009e-28,2.0,-64.26,2.7445598364131496,-63.95,1.9087,2.465,2.7613,0.4537,1.1741,1.1877,0
170584,npp,284,3976,2.18988919258118,9.14408397674561,7.4645037651062,3670176,282,3156,196611,3866787,387,nga_abuja_23_8,9.14166667,7.4625,23,8,nga_abuja,2013-01-15 01:52:50.570362,-78.34439476782975,68.55506855112,55.473812206377175,5.415515068676786e-32,18.0,68.58,3.3985290935932855,68.87,1.691,2.3372,2.8222,0.4785,1.0751,1.0479,0
170948,npp,1983,2622,1.4760354757309,9.14131450653076,7.46553182601929,3670176,1982,2116,196611,3866787,387,nga_abuja_23_8,9.14166667,7.4625,23,8,nga_abuja,2013-01-17 01:15:17.036217,-79.69688334376049,31.583906594735495,27.617156981687383,5.478297409136552e-25,12.0,31.58,1.2365102219381485,32.29,1.0611,1.2279,1.7585,0.9109,1.3191,1.3445,0
171131,npp,1270,1942,1.57207727432251,9.1400260925293,7.46544647216797,3670176,1270,1513,196611,3866787,387,nga_abuja_23_8,9.14166667,7.4625,23,8,nga_abuja,2013-01-18 00:56:30.266004,98.3341455002857,5.297723533985004,4.687366292181895,5.507681589427386e-19,9.0,-5.34,1.0,-4.47,0.9126,1.1184,1.6522,1.0,1.5721,1.5721,0
171692,npp,1126,3532,2.10259521007538,9.1441068649292,7.46482229232788,3670176,1127,2866,196611,3866787,387,nga_abuja_23_8,9.14166667,7.4625,23,8,nga_abuja,2013-01-21 01:40:27.436470,-79.1522039914271,60.37730966652188,50.30287854633593,5.549761505395086e-08,16.0,60.39,2.4157378735459294,60.74,1.7251,2.0134,2.829,0.5555,1.1554,1.168,0
12374,npp,685,590,2.41577553749084,9.14074897766113,7.4613094329834,3670176,683,377,196611,3866787,387,nga_abuja_23_8,9.14166667,7.4625,23,8,nga_abuja,2013-02-05 00:19:11.807097,97.00514306607143,59.31188880597119,49.55811862743701,5.85924294735271e-09,3.0,-59.36,2.3545700244418297,-59.22,1.5664,2.0686,2.6862,0.5407,1.2659,1.3062,0
174665,npp,1960,3540,2.55456137657166,9.14136123657227,7.46018648147583,3670176,1960,2873,196611,3866787,387,nga_abuja_23_8,9.14166667,7.4625,23,8,nga_abuja,2013-02-06 01:40:47.843557,-78.90738725483152,60.54522351054941,50.41321374562155,4.53639786820009e-07,16.0,60.57,2.4157378735459294,60.74,1.7251,2.0134,2.829,0.5555,1.3425,1.4191,0
174858,npp,1275,2863,2.75372791290283,9.13805484771729,7.46439409255981,3670176,1274,2308,196611,3866787,387,nga_abuja_23_8,9.14166667,7.4625,23,8,nga_abuja,2013-02-07 01:22:01.055628,-79.75630730384329,41.40922555705656,35.83085877826616,1.3515965551558157e-15,13.0,41.41,1.4867838833500562,41.69,1.337,1.5748,2.3917,0.7102,1.9113,1.9557,0
175049,npp,563,2183,1.61212766170502,9.14087963104248,7.46118593215942,3670176,563,1744,196611,3866787,387,nga_abuja_23_8,9.14166667,7.4625,23,8,nga_abuja,2013-02-08 01:03:14.268093,-81.61948665471162,8.654037895289479,7.6526518623445,2.0360197291251555e-23,10.0,8.64,1.0,8.81,0.72,1.1112,1.565,1.0065,1.6194,1.6227,0
175237,npp,2930,1502,1.51591348648071,9.1441764831543,7.4607195854187,3670176,2931,1127,196611,3866787,387,nga_abuja_23_8,9.14166667,7.4625,23,8,nga_abuja,2013-02-09 00:44:25.697409,98.38975252560053,28.99257357593358,25.40151422562525,1.1796599610064104e-29,7.0,-29.03,1.184412938166907,-28.79,1.026,1.3761,1.6789,0.8128,1.2365,1.2321,0
176019,npp,2104,2411,2.22320771217346,9.13925361633301,7.46550130844116,3670176,2104,1950,196611,3866787,387,nga_abuja_23_8,9.14166667,7.4625,23,8,nga_abuja,2013-02-13 01:09:36.002983,-80.49708661552555,21.317452559624837,18.767736203357796,1.055148858114955e-31,11.0,21.3,1.0837787002826917,21.35,0.9545,1.1311,1.466,0.9888,2.1261,2.1984,0
176209,npp,1386,1731,2.04374003410339,9.13946914672852,7.4645619392395,3670176,1386,1316,196611,3866787,387,nga_abuja_23_8,9.14166667,7.4625,23,8,nga_abuja,2013-02-14 00:50:47.425523,97.518058755417,17.296783127166098,15.255715425802704,1.2116355302974938e-28,8.0,-17.32,1.0442604737599883,-17.32,0.8918,1.2359,1.6785,0.9049,1.892,1.8495,0
12779,npp,675,1049,2.15189552307129,9.14348697662354,7.46544218063354,3670176,677,770,196611,3866787,387,nga_abuja_23_8,9.14166667,7.4625,23,8,nga_abuja,2013-02-15 00:31:58.842696,97.82830226720596,46.85603251820322,40.21892711117273,7.286512830723722e-24,5.0,-46.89,1.646109783506203,-46.83,1.2295,1.6703,2.1297,0.6696,1.411,1.4409,0
180407,npp,663,1967,1.21807539463043,9.14038848876953,7.45958185195923,3670176,663,1537,196611,3866787,387,nga_abuja_23_8,9.14166667,7.4625,23,8,nga_abuja,2013-03-07 00:57:28.974687,91.95762242442873,3.942918360772095,3.4888647178019636,2.654470183854631e-10,9.0,-3.89,1.0,-4.47,0.9126,1.1184,1.6522,1.0,1.2181,1.2181,0
13652,npp,3028,1288,1.98611414432526,9.14048480987549,7.46224403381348,3670176,3029,965,196611,3866787,387,nga_abuja_23_8,9.14166667,7.4625,23,8,nga_abuja,2013-03-08 00:38:40.371471,98.23215969866634,38.30603886006758,33.26848622379896,2.440891668474078e-18,6.0,-38.32,1.357151599901897,-38.71,1.1208,1.4731,1.9921,0.7593,1.4965,1.508,0
181208,npp,2885,2878,1.41838669776917,9.14161396026611,7.4608907699585,3670176,2886,2321,196611,3866787,387,nga_abuja_23_8,9.14166667,7.4625,23,8,nga_abuja,2013-03-11 01:22:39.171251,-80.13570592787171,41.93825477062187,36.26207188018423,2.1902743863473232e-29,13.0,41.95,1.4867838833500562,41.69,1.337,1.5748,2.3917,0.7102,1.0132,1.0073,0
14111,npp,2298,1063,2.74355673789978,9.14405822753906,7.46211242675781,3670176,2298,780,196611,3866787,387,nga_abuja_23_8,9.14166667,7.4625,23,8,nga_abuja,2013-03-19 00:32:34.994047,97.31420719290432,46.43183750545964,39.88309606161102,1.229150061407723e-12,5.0,-46.44,1.646109783506203,-46.83,1.2295,1.6703,2.1297,0.6696,1.7704,1.8371,0
186338,npp,563,3342,2.19175982475281,9.14091110229492,7.46594047546387,3670176,565,2690,196611,3866787,387,nga_abuja_23_8,9.14166667,7.4625,23,8,nga_abuja,2013-04-06 01:35:36.750237,-79.40172493530396,55.93013198625832,47.15228239921853,9.456120306683662e-10,15.0,55.95,2.0682789409984763,55.49,1.6266,1.9933,2.4448,0.5611,1.2144,1.2298,0
187318,npp,2064,3564,2.56582236289978,9.14431858062744,7.46088886260986,3670176,2068,2894,196611,3866787,387,nga_abuja_23_8,9.14166667,7.4625,23,8,nga_abuja,2013-04-11 01:41:54.815460,-78.59796650655608,61.05406366254849,50.76330696193374,1.4428035565513686e-30,16.0,61.07,2.5331140255951103,60.74,1.7251,2.0134,2.829,0.5555,1.3365,1.4253,0
187506,npp,1376,2887,1.23674988746643,9.13862609863281,7.46038007736206,3670176,1374,2328,196611,3866787,387,nga_abuja_23_8,9.14166667,7.4625,23,8,nga_abuja,2013-04-12 01:23:08.006977,-79.46382091178498,42.26327184303384,36.53139325424636,6.120196480994729e-31,13.0,42.27,1.4867838833500562,41.69,1.337,1.5748,2.3917,0.7102,0.891,0.8783,0
192622,npp,1307,2658,1.42653572559357,9.144287109375,7.46202278137207,3670176,1307,2142,196611,3866787,387,nga_abuja_23_8,9.14166667,7.4625,23,8,nga_abuja,2013-05-09 01:17:06.678272,-79.43102813483846,33.16425733751365,28.96090792197948,1.0623201255745247e-26,12.0,33.19,1.2365102219381485,32.29,1.0611,1.2279,1.7585,0.9109,1.2791,1.2994,0
192806,npp,601,1977,2.21418404579163,9.14469242095947,7.46207284927368,3670176,601,1547,196611,3866787,387,nga_abuja_23_8,9.14166667,7.4625,23,8,nga_abuja,2013-05-10 00:58:18.098748,96.57658696705838,3.3025042434505645,2.9228081133780934,2.5909874584215803e-34,9.0,-3.31,1.0,-4.47,0.9126,1.1184,1.6522,1.0,2.2142,2.2142,0
16316,npp,2235,613,2.76003122329712,9.14242935180664,7.46203708648682,3670176,2234,398,196611,3866787,387,nga_abuja_23_8,9.14166667,7.4625,23,8,nga_abuja,2013-05-12 00:20:37.391253,97.24889856104271,58.78928130423264,49.200409110116944,7.353863378817915e-30,3.0,-58.83,2.253202848596432,-59.22,1.5664,2.0686,2.6862,0.5407,1.4253,1.4923,0
194292,npp,1903,3787,1.84498047828674,9.13994216918945,7.46054697036743,3670176,1900,3050,196611,3866787,387,nga_abuja_23_8,9.14166667,7.4625,23,8,nga_abuja,2013-05-18 01:48:28.023204,-78.62857458564918,65.37205033800278,53.5760556671602,5.094997043340706e-19,17.0,65.4,3.0,65.09,1.849,2.5367,3.2002,0.4409,0.8879,0.8135,0
194656,npp,512,2428,1.45045828819275,9.13995265960693,7.45917987823486,3670176,511,1966,196611,3866787,387,nga_abuja_23_8,9.14166667,7.4625,23,8,nga_abuja,2013-05-20 01:10:52.657637,-78.48612288199057,22.176043383635626,19.517569880618808,1.4210721654694738e-05,11.0,22.19,1.0837787002826917,21.35,0.9545,1.1311,1.466,0.9888,1.4131,1.4342,0
17378,npp,2789,1059,1.82296001911163,9.14357280731201,7.4644775390625,3670176,2790,777,196611,3866787,387,nga_abuja_23_8,9.14166667,7.4625,23,8,nga_abuja,2013-06-07 00:33:14.398030,97.9322183401003,46.540172583792554,39.97266218524529,2.3516267033714966e-26,5.0,-46.57,1.646109783506203,-46.83,1.2295,1.6703,2.1297,0.6696,1.2112,1.2206,0
17405,npp,2060,381,4.40235424041748,9.13933849334717,7.46546316146851,3670176,2058,213,196611,3866787,387,nga_abuja_23_8,9.14166667,7.4625,23,8,nga_abuja,2013-06-08 00:14:22.267479,97.06909724943273,63.67466594916929,52.49044925742888,2.136278361618104e-30,2.0,-63.72,2.7445598364131496,-63.95,1.9087,2.465,2.7613,0.4537,1.8243,1.9974,0
199153,npp,1722,3552,1.1985090970993,9.1418628692627,7.46418762207031,3670176,1721,2883,196611,3866787,387,nga_abuja_23_8,9.14166667,7.4625,23,8,nga_abuja,2013-06-14 01:42:12.953446,-78.78342813984634,60.79936449099494,50.58855185714765,7.072816294821772e-28,16.0,60.83,2.4157378735459294,60.74,1.7251,2.0134,2.829,0.5555,0.7811,0.6658,0
