lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.985,1.0
1,0.845,0.829,0.908
2,0.68,0.691,0.756
3,0.546,0.571,0.597
4,0.45,0.465,0.447
5,0.367,0.375,0.304
6,0.295,0.297,0.176
7,0.233,0.231,0.067
8,0.18,0.177,-0.022
9,0.137,0.132,-0.094
10,0.102,0.096,-0.151
11,0.08,0.069,-0.195
12,0.053,0.048,-0.228
13,0.041,0.033,-0.25
14,0.032,0.024,-0.264
15,0.029,0.019,-0.27
16,0.032,0.018,-0.266
17,0.028,0.02,-0.258
18,0.023,0.025,-0.244
19,0.021,0.031,-0.223
20,0.022,0.039,-0.191
21,0.028,0.048,-0.15
22,0.041,0.056,-0.094
23,0.053,0.065,-0.026
24,0.065,0.073,0.055
25,0.08,0.081,0.15
26,0.098,0.085,0.256
27,0.104,0.088,0.359
28,0.086,0.09,0.443
29,0.068,0.091,0.492
30,0.074,0.09,0.495
31,0.104,0.088,0.454
32,0.134,0.085,0.373
33,0.134,0.08,0.272
34,0.107,0.074,0.162
35,0.079,0.066,0.064
36,0.06,0.056,-0.02
37,0.041,0.044,-0.094
38,0.024,0.034,-0.154
39,0.011,0.024,-0.201
40,0.001,0.015,-0.238
41,-0.012,0.007,-0.266
42,-0.017,0.001,-0.285
43,-0.02,-0.003,-0.296
44,-0.022,-0.006,-0.3
45,-0.023,-0.007,-0.299
46,-0.026,-0.006,-0.291
47,-0.025,-0.003,-0.275
48,-0.017,0.0,-0.25
49,-0.008,0.005,-0.217
50,-0.003,0.01,-0.176
51,-0.0,0.015,-0.126
52,0.005,0.02,-0.065
53,0.014,0.024,0.01
54,0.026,0.027,0.097
55,0.035,0.032,0.19
56,0.046,0.035,0.281
57,0.071,0.037,0.371
58,0.102,0.036,0.447
59,0.117,0.032,0.478
60,0.09,0.027,0.447
61,0.061,0.02,0.371
62,0.024,0.013,0.271
63,-0.002,0.005,0.166
64,-0.018,-0.003,0.068
65,-0.033,-0.009,-0.019
66,-0.046,-0.016,-0.092
67,-0.058,-0.022,-0.151
68,-0.064,-0.029,-0.198
69,-0.065,-0.035,-0.236
70,-0.065,-0.04,-0.264
71,-0.067,-0.044,-0.284
72,-0.067,-0.046,-0.297
73,-0.065,-0.047,-0.305
74,-0.056,-0.045,-0.303
75,-0.044,-0.042,-0.295
76,-0.032,-0.037,-0.279
77,-0.018,-0.03,-0.257
78,-0.008,-0.021,-0.228
79,0.001,-0.011,-0.191
80,0.017,0.001,-0.141
81,0.031,0.012,-0.081
82,0.043,0.024,-0.011
83,0.051,0.035,0.067
84,0.055,0.043,0.154
85,0.05,0.048,0.243
86,0.039,0.051,0.326
87,0.026,0.052,0.393
88,0.026,0.051,0.433
89,0.03,0.049,0.431
90,0.057,0.046,0.39
91,0.074,0.041,0.316
92,0.065,0.035,0.223
93,0.049,0.027,0.126
94,0.035,0.018,0.039
95,0.027,0.008,-0.036
96,0.012,-0.001,-0.104
97,-0.007,-0.01,-0.161
98,-0.026,-0.018,-0.208
99,-0.038,-0.025,-0.244
100,-0.049,-0.031,-0.27
101,-0.058,-0.036,-0.288
102,-0.064,-0.04,-0.299
103,-0.068,-0.044,-0.303
104,-0.069,-0.046,-0.3
105,-0.066,-0.048,-0.291
106,-0.062,-0.049,-0.275
107,-0.057,-0.05,-0.251
108,-0.056,-0.05,-0.221
109,-0.053,-0.05,-0.18
110,-0.047,-0.05,-0.127
111,-0.039,-0.049,-0.062
112,-0.035,-0.047,0.013
113,-0.032,-0.044,0.094
114,-0.026,-0.041,0.181
115,-0.016,-0.038,0.27
116,-0.008,-0.036,0.351
117,-0.0,-0.036,0.41
118,-0.009,-0.037,0.432
119,-0.036,-0.039,0.41
120,-0.057,-0.042,0.352
121,-0.068,-0.046,0.274
122,-0.066,-0.05,0.186
123,-0.063,-0.053,0.099
124,-0.064,-0.055,0.017
125,-0.061,-0.057,-0.055
126,-0.061,-0.058,-0.117
127,-0.059,-0.059,-0.167
128,-0.059,-0.06,-0.206
129,-0.061,-0.061,-0.234
130,-0.065,-0.061,-0.255
131,-0.069,-0.06,-0.268
132,-0.073,-0.059,-0.276
133,-0.072,-0.057,-0.277
134,-0.066,-0.053,-0.271
135,-0.058,-0.049,-0.258
136,-0.046,-0.043,-0.238
137,-0.036,-0.037,-0.209
138,-0.022,-0.031,-0.169
139,-0.009,-0.024,-0.118
140,-0.001,-0.018,-0.057
141,0.003,-0.012,0.014
142,0.012,-0.007,0.098
143,0.02,-0.004,0.191
144,0.011,-0.002,0.282
145,-0.012,0.0,0.363
146,-0.035,0.002,0.427
147,-0.039,0.002,0.466
148,-0.026,0.002,0.47
149,-0.0,0.001,0.434
150,0.016,-0.001,0.364
151,0.025,-0.005,0.277
152,0.019,-0.009,0.181
153,0.011,-0.015,0.088
154,-0.001,-0.02,0.002
155,-0.009,-0.025,-0.071
156,-0.018,-0.028,-0.132
157,-0.027,-0.03,-0.182
158,-0.038,-0.031,-0.221
159,-0.044,-0.031,-0.248
160,-0.046,-0.03,-0.265
161,-0.045,-0.028,-0.274
162,-0.041,-0.024,-0.276
163,-0.039,-0.019,-0.273
164,-0.036,-0.014,-0.266
165,-0.03,-0.007,-0.252
166,-0.02,0.001,-0.23
167,-0.009,0.009,-0.2
168,0.001,0.016,-0.16
169,0.017,0.024,-0.108
170,0.033,0.031,-0.044
171,0.05,0.038,0.033
172,0.066,0.046,0.117
173,0.078,0.054,0.205
174,0.091,0.061,0.291
175,0.1,0.066,0.37
176,0.106,0.069,0.427
177,0.086,0.069,0.448
178,0.061,0.067,0.431
179,0.05,0.064,0.385
180,0.051,0.059,0.317
181,0.056,0.054,0.234
182,0.059,0.048,0.145
183,0.054,0.042,0.06
184,0.043,0.035,-0.018
185,0.027,0.026,-0.087
186,0.01,0.017,-0.145
187,-0.006,0.007,-0.193
188,-0.022,-0.002,-0.229
189,-0.029,-0.01,-0.252
190,-0.034,-0.017,-0.268
191,-0.041,-0.023,-0.278
192,-0.044,-0.027,-0.282
193,-0.043,-0.03,-0.28
194,-0.038,-0.032,-0.272
195,-0.031,-0.032,-0.257
196,-0.027,-0.032,-0.237
197,-0.023,-0.031,-0.208
198,-0.02,-0.03,-0.169
199,-0.014,-0.028,-0.117
200,-0.008,-0.026,-0.054
201,-0.008,-0.024,0.019
202,-0.015,-0.024,0.099
203,-0.027,-0.022,0.182
204,-0.045,-0.021,0.259
205,-0.045,-0.019,0.326
206,-0.026,-0.017,0.378
207,-0.008,-0.016,0.398
208,0.012,-0.016,0.38
209,0.009,-0.017,0.322
210,-0.004,-0.02,0.243
211,-0.021,-0.024,0.157
212,-0.031,-0.029,0.074
213,-0.037,-0.034,-0.003
214,-0.041,-0.038,-0.073
215,-0.047,-0.04,-0.133
216,-0.048,-0.042,-0.178
217,-0.043,-0.044,-0.212
218,-0.039,-0.044,-0.238
219,-0.039,-0.044,-0.256
220,-0.042,-0.043,-0.268
221,-0.048,-0.042,-0.274
222,-0.05,-0.04,-0.274
223,-0.049,-0.037,-0.268
224,-0.047,-0.034,-0.255
225,-0.043,-0.029,-0.235
226,-0.04,-0.025,-0.208
227,-0.039,-0.021,-0.172
228,-0.034,-0.017,-0.126
229,-0.025,-0.012,-0.066
230,-0.014,-0.007,0.006
231,-0.0,-0.002,0.092
232,0.015,0.003,0.185
233,0.036,0.006,0.28
234,0.056,0.007,0.367
235,0.056,0.007,0.429
236,0.022,0.006,0.45
237,-0.009,0.005,0.431
238,-0.021,0.002,0.383
239,-0.005,-0.002,0.314
240,0.002,-0.005,0.226
241,0.001,-0.009,0.133
242,-0.006,-0.014,0.043
243,-0.015,-0.02,-0.038
244,-0.022,-0.028,-0.108
245,-0.034,-0.035,-0.167
246,-0.05,-0.043,-0.216
247,-0.061,-0.049,-0.252
248,-0.066,-0.053,-0.277
249,-0.064,-0.055,-0.293
250,-0.061,-0.056,-0.302
251,-0.057,-0.054,-0.306
252,-0.052,-0.049,-0.303
253,-0.048,-0.043,-0.294
254,-0.042,-0.034,-0.278
255,-0.035,-0.023,-0.255
256,-0.025,-0.011,-0.222
257,-0.019,0.001,-0.179
258,-0.009,0.013,-0.125
259,0.002,0.024,-0.057
260,0.016,0.034,0.023
261,0.031,0.041,0.117
262,0.04,0.048,0.216
263,0.044,0.055,0.311
264,0.069,0.06,0.396
265,0.101,0.063,0.458
266,0.125,0.064,0.48
267,0.136,0.063,0.453
268,0.12,0.06,0.383
269,0.096,0.054,0.29
270,0.068,0.045,0.189
271,0.043,0.035,0.093
272,0.024,0.025,0.006
273,-0.0,0.016,-0.072
274,-0.019,0.005,-0.136
275,-0.035,-0.005,-0.189
276,-0.052,-0.016,-0.231
277,-0.065,-0.027,-0.263
278,-0.073,-0.037,-0.285
279,-0.076,-0.046,-0.297
280,-0.072,-0.054,-0.303
281,-0.071,-0.061,-0.305
282,-0.067,-0.065,-0.3
283,-0.064,-0.067,-0.289
284,-0.064,-0.067,-0.272
285,-0.061,-0.065,-0.247
286,-0.055,-0.061,-0.21
287,-0.049,-0.055,-0.163
288,-0.043,-0.048,-0.105
289,-0.037,-0.038,-0.035
290,-0.025,-0.029,0.047
291,-0.01,-0.02,0.14
292,0.006,-0.013,0.239
293,0.01,-0.007,0.334
294,-0.001,-0.003,0.407
295,-0.017,-0.0,0.445
296,-0.021,0.0,0.442
297,-0.008,0.0,0.398
298,0.013,-0.001,0.327
299,0.02,-0.003,0.236
300,0.014,-0.005,0.138
301,0.006,-0.009,0.044
302,-0.002,-0.015,-0.038
303,-0.005,-0.022,-0.104
304,-0.012,-0.029,-0.158
305,-0.029,-0.035,-0.203
306,-0.043,-0.04,-0.238
307,-0.049,-0.044,-0.26
308,-0.054,-0.046,-0.275
309,-0.06,-0.048,-0.287
310,-0.066,-0.047,-0.293
311,-0.068,-0.045,-0.29
312,-0.065,-0.041,-0.279
313,-0.059,-0.037,-0.263
314,-0.046,-0.03,-0.238
315,-0.035,-0.023,-0.205
316,-0.03,-0.015,-0.164
317,-0.022,-0.006,-0.115
318,-0.01,0.001,-0.055
319,0.004,0.009,0.019
320,0.015,0.016,0.102
321,0.014,0.023,0.188
322,0.018,0.03,0.273
323,0.044,0.035,0.357
324,0.079,0.039,0.425
325,0.114,0.04,0.451
326,0.112,0.041,0.418
327,0.085,0.04,0.343
328,0.059,0.036,0.249
329,0.036,0.03,0.154
330,0.024,0.024,0.063
331,0.009,0.018,-0.021
332,-0.005,0.013,-0.091
333,-0.011,0.008,-0.147
334,-0.017,0.002,-0.19
335,-0.021,-0.003,-0.225
336,-0.025,-0.007,-0.25
337,-0.035,-0.01,-0.268
338,-0.04,-0.012,-0.279
339,-0.036,-0.012,-0.281
340,-0.031,-0.011,-0.278
341,-0.021,-0.007,-0.267
342,-0.012,-0.002,-0.25
343,-0.002,0.005,-0.229
344,0.016,0.014,-0.2
345,0.031,0.025,-0.164
346,0.046,0.037,-0.122
347,0.059,0.05,-0.071
348,0.072,0.065,-0.01
349,0.086,0.079,0.062
350,0.099,0.091,0.145
351,0.122,0.101,0.242
352,0.141,0.108,0.335
353,0.118,0.113,0.406
354,0.089,0.117,0.444
355,0.086,0.118,0.44
356,0.112,0.116,0.396
357,0.138,0.113,0.319
358,0.134,0.108,0.224
359,0.123,0.102,0.132
360,0.115,0.093,0.049
361,0.106,0.081,-0.022
362,0.09,0.068,-0.082
363,0.072,0.056,-0.133
364,0.051,0.045,-0.174
365,0.041,0.036,-0.204
366,0.024,0.028,-0.228
367,0.012,0.023,-0.245
368,0.003,0.02,-0.256
369,-0.008,0.019,-0.262
370,-0.016,0.021,-0.259
371,-0.016,0.024,-0.249
372,-0.012,0.029,-0.232
373,-0.001,0.035,-0.208
374,0.007,0.042,-0.175
375,0.018,0.05,-0.133
376,0.032,0.06,-0.082
377,0.051,0.071,-0.021
378,0.075,0.081,0.054
379,0.097,0.09,0.142
380,0.101,0.097,0.23
381,0.109,0.103,0.318
382,0.126,0.106,0.402
383,0.158,0.107,0.47
384,0.184,0.105,0.495
385,0.16,0.101,0.459
386,0.114,0.093,0.372
387,0.078,0.082,0.273
388,0.05,0.069,0.174
389,0.031,0.053,0.078
390,0.005,0.035,-0.011
391,-0.015,0.016,-0.083
392,-0.032,-0.005,-0.141
393,-0.045,-0.026,-0.188
394,-0.057,-0.046,-0.227
395,-0.061,-0.064,-0.256
396,-0.069,-0.078,-0.275
397,-0.074,-0.088,-0.289
398,-0.076,-0.092,-0.296
399,-0.08,-0.086,-0.298
400,-0.077,-0.07,-0.291
