gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,296,1965,12.1497602462769,9.0769214630127,7.40599727630615,3670176,296,1535,196611,3866787,1154,nga_abuja_10_23,9.07916667,7.40833333,10,23,nga_abuja,2012-04-21 00:57:51.067804,98.28987348847505,3.9680199280906923,3.51154666556949,4.216901535416067e-31,9.0,-4.01,1.0,-4.645,6.3632,8.3708,12.4327,1.0,12.1498,12.1498,0
854,npp,2629,1285,13.8964977264404,9.07660007476807,7.41020965576172,3670176,2629,962,196611,3866787,1154,nga_abuja_10_23,9.07916667,7.40833333,10,23,nga_abuja,2012-04-22 00:39:00.720519,97.90366843957123,38.43242623548651,33.37894321644405,8.689557863816608e-32,6.0,-38.45,1.357151599901897,-39.0,8.5807,11.3786,15.0838,0.7357,10.226,10.2231,0
103956,npp,1742,2193,6.18460035324097,9.07759857177734,7.40851736068726,3670176,1742,1753,196611,3866787,1154,nga_abuja_10_23,9.07916667,7.40833333,10,23,nga_abuja,2012-04-26 01:04:03.966512,-75.43570736251027,9.251200802694699,8.180588759119457,1.450641816456123e-25,10.0,9.22,1.0,8.52,6.5995,8.7925,9.9225,0.952,5.7628,5.8879,0
115112,npp,3031,2622,5.02796316146851,9.08115482330322,7.41196489334106,3670176,3032,2116,196611,3866787,1154,nga_abuja_10_23,9.07916667,7.40833333,10,23,nga_abuja,2012-06-23 01:15:39.246734,-80.20775726893811,31.566768065238186,27.599417023697622,6.1829692372221526e-30,12.0,31.58,1.2365102219381485,32.07,8.1907,10.7673,12.583,0.7774,3.7292,3.9089,0
3347,npp,1563,1259,17.0633563995361,9.07735919952393,7.40656852722168,3670176,1562,939,196611,3866787,1154,nga_abuja_10_23,9.07916667,7.40833333,10,23,nga_abuja,2012-06-25 00:37:56.802146,97.40314111555335,39.45048140490517,34.21615997110924,3.303654572426725e-23,6.0,-39.45,1.4276677814245327,-39.0,8.5807,11.3786,15.0838,0.7357,12.3526,12.5528,0
115848,npp,682,2168,6.46633338928223,9.07826137542725,7.4101095199585,3670176,682,1729,196611,3866787,1154,nga_abuja_10_23,9.07916667,7.40833333,10,23,nga_abuja,2012-06-29 01:03:01.911600,-76.7487911469747,7.794064898643415,6.892969185385124,7.388865826950145e-06,10.0,7.77,1.0,8.52,6.5995,8.7925,9.9225,0.952,6.0446,6.1562,0
122288,npp,2838,2400,9.95314884185791,9.08137130737305,7.41156196594238,3670176,2839,1941,196611,3866787,1154,nga_abuja_10_23,9.07916667,7.40833333,10,23,nga_abuja,2012-07-20 01:09:22.128564,-80.64188130786769,20.69721049533281,18.227758521719597,1.2179113288749544e-31,11.0,20.72,1.0837787002826917,21.08,7.63,9.7316,12.2983,0.8602,8.5752,8.5613,0
5363,npp,2780,587,8.82917022705078,9.08028316497803,7.40863037109375,3670176,2779,375,196611,3866787,1154,nga_abuja_10_23,9.07916667,7.40833333,10,23,nga_abuja,2012-08-13 00:19:06.980371,96.95450310823904,59.42670503782107,49.64287414193095,6.930639617074266e-13,3.0,-59.42,2.3545700244418297,-59.37,11.3314,13.722,17.3252,0.61,6.2928,5.386,0
5615,npp,444,140,8.24601650238037,9.08111000061035,7.40835571289062,3670176,442,66,196611,3866787,1154,nga_abuja_10_23,9.07916667,7.40833333,10,23,nga_abuja,2012-08-19 00:06:31.437350,96.78425271861074,68.01843932763752,55.157986413717325,4.472583104364568e-33,1.0,-68.02,3.3166247903554,-67.97,10.4279,14.0399,17.6705,0.5962,6.6238,4.9164,0
132977,npp,2443,3763,11.0778751373291,9.08035087585449,7.40796279907227,3670176,2442,3035,196611,3866787,1154,nga_abuja_10_23,9.07916667,7.40833333,10,23,nga_abuja,2012-08-19 01:46:56.041357,-78.82921941249147,64.91238506582246,53.28692701827296,5.445890889887564e-32,17.0,64.97,2.898275349237888,64.97,10.2424,13.4659,17.7106,0.6216,7.5468,6.8863,0
139605,npp,1484,1718,10.1645488739014,9.07794570922852,7.40761184692383,3670176,1484,1304,196611,3866787,1154,nga_abuja_10_23,9.07916667,7.40833333,10,23,nga_abuja,2012-09-23 00:50:16.811688,96.58261354420175,18.062903443736445,15.927361348265677,3.500741508982857e-14,8.0,-18.04,1.0442604737599883,-17.65,7.6322,10.491,13.6896,0.7979,8.0582,8.1103,0
7865,npp,2805,1261,5.00943803787231,9.08152770996094,7.40896844863892,3670176,2806,941,196611,3866787,1154,nga_abuja_10_23,9.07916667,7.40833333,10,23,nga_abuja,2012-10-15 00:37:35.859000,97.82075429398975,39.39051100883685,34.167055512846744,5.695704314676807e-32,6.0,-39.38,1.4276677814245327,-39.0,8.5807,11.3786,15.0838,0.7357,3.9095,3.6852,0
8126,npp,520,807,9.28941345214844,9.07924270629883,7.40880298614502,3670176,520,594,196611,3866787,1154,nga_abuja_10_23,9.07916667,7.40833333,10,23,nga_abuja,2012-10-21 00:25:05.881099,97.34064598437384,54.00264404870034,45.72315919781921,9.262849871070398e-19,4.0,-53.99,1.9513309067639726,-53.785,11.4716,13.2382,18.2989,0.6323,6.3471,5.8739,0
148995,npp,383,1722,9.21424007415771,9.07911205291748,7.40702199935913,3670176,383,1308,196611,3866787,1154,nga_abuja_10_23,9.07916667,7.40833333,10,23,nga_abuja,2012-11-10 00:50:21.966427,95.70228165751224,17.858581544808974,15.747225253432452,6.471704365019439e-12,8.0,-17.82,1.0442604737599883,-17.65,7.6322,10.491,13.6896,0.7979,7.1482,7.3521,0
8972,npp,2736,1040,9.12388134002686,9.07829761505127,7.40971708297729,3670176,2739,765,196611,3866787,1154,nga_abuja_10_23,9.07916667,7.40833333,10,23,nga_abuja,2012-11-11 00:31:31.699096,97.1108867398238,47.18657276629363,40.4798536747206,5.835924896028834e-20,5.0,-47.18,1.646109783506203,-46.99,8.979,11.5389,17.4838,0.7254,6.9037,6.6188,0
149773,npp,2590,2630,4.17895364761353,9.07988262176514,7.40982627868652,3670176,2589,2122,196611,3866787,1154,nga_abuja_10_23,9.07916667,7.40833333,10,23,nga_abuja,2012-11-14 01:15:29.059247,-79.65445371208432,31.92461696865226,27.904242823412197,1.3511790221760168e-33,12.0,31.93,1.2365102219381485,32.07,8.1907,10.7673,12.583,0.7774,3.0426,3.2488,0
149961,npp,1882,1949,7.45641136169434,9.0804967880249,7.40642118453979,3670176,1882,1520,196611,3866787,1154,nga_abuja_10_23,9.07916667,7.40833333,10,23,nga_abuja,2012-11-15 00:56:40.573969,93.97849844030175,4.968937382839945,4.396341753402593,4.420389296086319e-33,9.0,-4.93,1.0,-4.645,6.3632,8.3708,12.4327,1.0,7.4564,7.4564,0
150147,npp,1149,1270,13.0233354568481,9.08003807067871,7.41169023513794,3670176,1148,948,196611,3866787,1154,nga_abuja_10_23,9.07916667,7.40833333,10,23,nga_abuja,2012-11-16 00:37:50.313468,97.58337996448019,39.04854330540416,33.885259488966035,5.240290076076717e-32,6.0,-39.04,1.4276677814245327,-39.0,8.5807,11.3786,15.0838,0.7357,9.5228,9.5807,0
9206,npp,424,589,15.8424596786499,9.07980918884277,7.40523529052734,3670176,424,377,196611,3866787,1154,nga_abuja_10_23,9.07916667,7.40833333,10,23,nga_abuja,2012-11-17 00:19:00.052501,97.47243756221934,59.37929821278661,49.60392645650047,8.537255665968552e-29,3.0,-59.38,2.3545700244418297,-59.37,11.3314,13.722,17.3252,0.61,9.2714,9.6643,0
9971,npp,2554,809,24.5587463378906,9.07663249969482,7.407630443573,3670176,2553,598,196611,3866787,1154,nga_abuja_10_23,9.07916667,7.40833333,10,23,nga_abuja,2012-12-08 00:25:17.167960,97.52577019660043,53.888713775700126,45.64276342890672,2.2163430204396047e-05,4.0,-53.94,1.9513309067639726,-53.785,11.4716,13.2382,18.2989,0.6323,14.1722,15.529,0
154463,npp,37,3085,13.5154056549072,9.07961559295654,7.40585279464722,3670176,38,2476,196611,3866787,1154,nga_abuja_10_23,9.07916667,7.40833333,10,23,nga_abuja,2012-12-10 01:28:02.904182,-79.50812126690323,48.84685169005265,41.792810077512634,2.0283062243338578e-11,14.0,48.86,1.7549928774784245,49.07,9.9758,11.654,14.7516,0.7183,9.4314,9.7078,0
154660,npp,2404,2402,7.62998962402344,9.07836723327637,7.41169595718384,3670176,2404,1943,196611,3866787,1154,nga_abuja_10_23,9.07916667,7.40833333,10,23,nga_abuja,2012-12-11 01:09:14.356956,-80.59244824708034,20.831001674779,18.345540929428918,6.29584941965531e-20,11.0,20.82,1.0837787002826917,21.08,7.63,9.7316,12.2983,0.8602,6.4316,6.563,0
154860,npp,1690,1720,17.1047439575195,9.07779693603516,7.40584850311279,3670176,1690,1306,196611,3866787,1154,nga_abuja_10_23,9.07916667,7.40833333,10,23,nga_abuja,2012-12-12 00:50:24.027763,98.20771065281784,17.88673376103752,15.773589219948741,3.25022206459999e-27,8.0,-17.93,1.0442604737599883,-17.65,7.6322,10.491,13.6896,0.7979,14.7042,13.6479,0
10169,npp,951,1037,7.68337345123291,9.07996082305908,7.41040372848511,3670176,952,762,196611,3866787,1154,nga_abuja_10_23,9.07916667,7.40833333,10,23,nga_abuja,2012-12-13 00:31:33.698852,97.64826268455968,47.25111353290152,40.53671287713034,3.7831047083443216e-33,5.0,-47.28,1.646109783506203,-46.99,8.979,11.5389,17.4838,0.7254,6.0286,5.5738,0
10205,npp,220,359,13.8444499969482,9.08177661895752,7.40636014938354,3670176,219,199,196611,3866787,1154,nga_abuja_10_23,9.07916667,7.40833333,10,23,nga_abuja,2012-12-14 00:12:41.588553,96.93520485017608,64.1015423799945,52.765699404000486,5.28565382021437e-34,2.0,-64.14,2.7445598364131496,-63.99,12.1757,13.8007,15.3677,0.6065,8.3867,8.3973,0
155242,npp,2186,3981,26.0037879943848,9.07683181762695,7.40417575836182,3670176,2185,3159,196611,3866787,1154,nga_abuja_10_23,9.07916667,7.40833333,10,23,nga_abuja,2012-12-14 01:53:04.412114,-78.45561452693828,68.6476699142124,55.52473319581072,1.5449894366055389e-31,18.0,68.66,3.3985290935932855,68.785,9.5203,11.6069,15.5427,0.7212,12.607,18.7537,0
155612,npp,794,2627,13.6862716674805,9.07735347747803,7.40806102752686,3670176,794,2120,196611,3866787,1154,nga_abuja_10_23,9.07916667,7.40833333,10,23,nga_abuja,2012-12-16 01:15:29.090736,-80.03513428966352,31.813153598291315,27.812792054162433,5.975522336457713e-32,12.0,31.8,1.2365102219381485,32.07,8.1907,10.7673,12.583,0.7774,10.7314,10.6401,0
155794,npp,82,1946,5.58365392684937,9.07919216156006,7.40878582000732,3670176,82,1517,196611,3866787,1154,nga_abuja_10_23,9.07916667,7.40833333,10,23,nga_abuja,2012-12-17 00:56:40.536066,99.46662693598168,5.076643404156513,4.492006315044792,5.550639659086832e-29,9.0,-5.11,1.0,-4.645,6.3632,8.3708,12.4327,1.0,5.5837,5.5837,0
10358,npp,2434,1265,23.1239719390869,9.07632160186768,7.40828275680542,3670176,2435,944,196611,3866787,1154,nga_abuja_10_23,9.07916667,7.40833333,10,23,nga_abuja,2012-12-18 00:37:50.211370,98.48762243942161,39.18429827116661,34.00071660273049,5.444261989227301e-24,6.0,-39.23,1.4276677814245327,-39.0,8.5807,11.3786,15.0838,0.7357,16.5977,17.0113,0
156349,npp,2967,3533,20.4856986999512,9.07748889923096,7.40791273117065,3670176,2968,2867,196615,3866791,1154,nga_abuja_10_23,9.07916667,7.40833333,10,23,nga_abuja,2012-12-20 01:40:32.335629,-79.1450189055534,60.40970157213763,50.325680821058334,2.6064081966759868e-20,16.0,60.41,2.4157378735459294,60.59,11.3395,13.6353,19.6535,0.6139,11.2065,12.5763,4
156528,npp,2251,2854,9.20005989074707,9.08242130279541,7.40917205810547,3670176,2251,2301,196611,3866787,1154,nga_abuja_10_23,9.07916667,7.40833333,10,23,nga_abuja,2012-12-21 01:21:43.783383,-79.34162104201056,41.068359030601634,35.55482577551044,2.227704752648283e-13,13.0,41.08,1.4276677814245327,41.48,8.9283,10.2149,12.7564,0.8195,7.6599,7.5391,0
156709,npp,1542,2173,9.7898588180542,9.08111095428467,7.40730571746826,3670176,1542,1734,196611,3866787,1154,nga_abuja_10_23,9.07916667,7.40833333,10,23,nga_abuja,2012-12-22 01:02:55.229165,-80.5884166185301,8.078328348494432,7.1449100751348515,6.42132269925896e-06,10.0,8.06,1.0,8.52,6.5995,8.7925,9.9225,0.952,9.3681,9.3203,0
169122,npp,2133,2167,11.4080171585083,9.08058261871338,7.4058313369751,3670176,2133,1729,196611,3866787,1154,nga_abuja_10_23,9.07916667,7.40833333,10,23,nga_abuja,2013-01-07 01:02:49.222195,-81.0869109243522,7.728389101900231,6.835812140570822,1.6408354944899867e-05,10.0,7.71,1.0,8.52,6.5995,8.7925,9.9225,0.952,10.9863,10.8608,0
169301,npp,1413,1485,9.67739772796631,9.07999992370605,7.40758275985718,3670176,1413,1114,196611,3866787,1154,nga_abuja_10_23,9.07916667,7.40833333,10,23,nga_abuja,2013-01-08 00:43:58.906008,97.89266022333459,29.805903248053124,26.100059706553964,2.6380294192804804e-14,7.0,-29.83,1.184412938166907,-29.05,8.4945,10.831,13.2869,0.7729,7.3968,7.4792,0
11294,npp,3004,126,14.457501411438,9.0790843963623,7.40935754776001,3670176,3002,58,196611,3866787,1154,nga_abuja_10_23,9.07916667,7.40833333,10,23,nga_abuja,2013-01-10 00:06:14.720277,96.720121327544,68.19830460064539,55.26158654668854,1.3322061638031698e-28,1.0,-68.25,3.3166247903554,-67.97,10.4279,14.0399,17.6705,0.5962,8.4967,8.6197,0
169669,npp,1930,3749,11.3679046630859,9.08150863647461,7.40578746795654,3670176,1929,3026,196611,3866787,1154,nga_abuja_10_23,9.07916667,7.40833333,10,23,nga_abuja,2013-01-10 01:46:39.324266,-78.77462594911277,64.69516339443932,53.15002996246017,2.8139215613869044e-21,17.0,64.71,2.898275349237888,64.97,10.2424,13.4659,17.7106,0.6216,7.6469,7.0666,0
169852,npp,1217,3075,12.0940790176392,9.07873821258545,7.41002416610718,3670176,1219,2469,196611,3866787,1154,nga_abuja_10_23,9.07916667,7.40833333,10,23,nga_abuja,2013-01-11 01:27:52.570993,-79.90635921320376,48.55966661979549,41.57002823320875,1.1200120687491788e-28,14.0,48.56,1.7549928774784245,49.07,9.9758,11.654,14.7516,0.7183,8.6215,8.6869,0
170032,npp,508,2390,8.26227569580078,9.08112525939941,7.40894031524658,3670176,508,1933,196611,3866787,1154,nga_abuja_10_23,9.07916667,7.40833333,10,23,nga_abuja,2013-01-12 01:09:02.258648,-79.54814924410216,20.20693912967537,17.80207118792641,1.3780478001384296e-33,11.0,20.19,1.0837787002826917,21.08,7.63,9.7316,12.2983,0.8602,7.015,7.1069,0
170207,npp,2862,1709,6.68936824798584,9.08230209350586,7.40976810455322,3670176,2862,1296,196611,3866787,1154,nga_abuja_10_23,9.07916667,7.40833333,10,23,nga_abuja,2013-01-13 00:50:11.943273,96.10811666357694,18.539890987965972,16.34556976352447,1.3426334816192783e-33,8.0,-18.53,1.0442604737599883,-17.65,7.6322,10.491,13.6896,0.7979,4.7303,5.3375,0
11465,npp,2136,1025,8.83402442932129,9.08127593994141,7.40868616104126,3670176,2136,753,196611,3866787,1154,nga_abuja_10_23,9.07916667,7.40833333,10,23,nga_abuja,2013-01-14 00:31:21.624609,97.63251443418048,47.63928716871753,40.844130442967774,5.337650772420265e-32,5.0,-47.67,1.646109783506203,-46.99,8.979,11.5389,17.4838,0.7254,6.7276,6.4085,0
11501,npp,1402,348,13.9483261108398,9.07872104644775,7.40995454788208,3670176,1401,190,196611,3866787,1154,nga_abuja_10_23,9.07916667,7.40833333,10,23,nga_abuja,2013-01-15 00:12:29.524845,97.02531217860795,64.31283373662451,52.90142481294832,2.184505322261147e-28,2.0,-64.36,2.7445598364131496,-63.99,12.1757,13.8007,15.3677,0.6065,8.4245,8.4603,0
170584,npp,295,3970,8.34330081939697,9.08262538909912,7.40736293792725,3670176,296,3153,196611,3866787,1154,nga_abuja_10_23,9.07916667,7.40833333,10,23,nga_abuja,2013-01-15 01:52:52.349643,-78.57575860695157,68.4716188610548,55.42588276584143,5.428653464132328e-32,18.0,68.48,3.3985290935932855,68.785,9.5203,11.6069,15.5427,0.7212,7.4105,6.0171,0
170768,npp,2682,3300,12.9900035858154,9.0753231048584,7.4107551574707,3670176,2681,2646,196611,3866787,1154,nga_abuja_10_23,9.07916667,7.40833333,10,23,nga_abuja,2013-01-16 01:34:05.582222,-79.44678940510015,54.8796715994795,46.384681011982956,1.9589626938040488e-29,15.0,54.88,2.0682789409984763,55.32,11.9594,13.8567,16.4884,0.6041,7.9518,7.8472,0
170948,npp,1994,2616,10.7455654144287,9.07722282409668,7.40796089172363,3670176,1994,2112,196611,3866787,1154,nga_abuja_10_23,9.07916667,7.40833333,10,23,nga_abuja,2013-01-17 01:15:18.815498,-79.51824704374799,31.306534762817705,27.380996680802966,5.61214841582652e-25,12.0,31.31,1.2365102219381485,32.07,8.1907,10.7673,12.583,0.7774,8.3532,8.3539,0
171131,npp,1280,1935,6.91156530380249,9.08150577545166,7.40783023834229,3670176,1280,1506,196611,3866787,1154,nga_abuja_10_23,9.07916667,7.40833333,10,23,nga_abuja,2013-01-18 00:56:30.266004,92.62967232437755,5.744923188396243,5.0827657647533355,5.701776793448602e-19,9.0,-5.74,1.0,-4.645,6.3632,8.3708,12.4327,1.0,6.9116,6.9116,0
171692,npp,1138,3526,15.1438541412354,9.07641410827637,7.40546464920044,3670176,1140,2862,196611,3866787,1154,nga_abuja_10_23,9.07916667,7.40833333,10,23,nga_abuja,2013-01-21 01:40:29.215699,-79.41180496438297,60.258719314252836,50.22138556372745,5.7404374969907235e-08,16.0,60.26,2.4157378735459294,60.59,11.3395,13.6353,19.6535,0.6139,8.9953,9.2969,0
12374,npp,695,585,7.28473949432373,9.08254718780518,7.40764760971069,3670176,696,373,196611,3866787,1154,nga_abuja_10_23,9.07916667,7.40833333,10,23,nga_abuja,2013-02-05 00:19:13.586376,97.32862672685314,59.43207915095394,49.64155082051452,5.663831221365412e-09,3.0,-59.47,2.3545700244418297,-59.37,11.3314,13.722,17.3252,0.61,5.6368,4.4439,0
174665,npp,1971,3535,11.4714183807373,9.07909107208252,7.41064786911011,3670176,1973,2869,196611,3866787,1154,nga_abuja_10_23,9.07916667,7.40833333,10,23,nga_abuja,2013-02-06 01:40:49.622836,-79.20303035991364,60.453803966081075,50.35054138827653,4.4141401919827755e-07,16.0,60.46,2.4157378735459294,60.59,11.3395,13.6353,19.6535,0.6139,7.475,7.0424,0
174858,npp,1285,2857,10.03948020935059,9.08069229125977,7.40814161300659,3670176,1286,2303,196611,3866787,1154,nga_abuja_10_23,9.07916667,7.40833333,10,23,nga_abuja,2013-02-07 01:22:02.834863,-79.7042455540357,41.182894586448825,35.64539316250498,1.3032356667071475e-15,13.0,41.19,1.4867838833500562,41.48,8.9283,10.2149,12.7564,0.8195,8.2528,8.227,0
175049,npp,573,2177,6.88259649276733,9.08065414428711,7.40990924835205,3670176,573,1738,196611,3866787,1154,nga_abuja_10_23,9.07916667,7.40833333,10,23,nga_abuja,2013-02-08 01:03:14.268093,-77.65854905635618,8.324716157931775,7.361896359662993,1.981404167642502e-23,10.0,8.29,1.0,8.52,6.5995,8.7925,9.9225,0.952,6.4608,6.5524,0
175237,npp,2941,1496,13.2441816329956,9.07643604278564,7.40776300430298,3670176,2940,1122,196611,3866787,1154,nga_abuja_10_23,9.07916667,7.40833333,10,23,nga_abuja,2013-02-09 00:44:25.697409,97.21354316875772,29.291212124806957,25.657332405870903,1.1561808404935982e-29,7.0,-29.31,1.184412938166907,-29.05,8.4945,10.831,13.2869,0.7729,10.4082,10.2358,0
176209,npp,1396,1725,7.41593551635742,9.08159065246582,7.40612459182739,3670176,1396,1311,196611,3866787,1154,nga_abuja_10_23,9.07916667,7.40833333,10,23,nga_abuja,2013-02-14 00:50:49.204796,99.01597129561722,17.617953738692442,15.536907972070106,1.2234111590360847e-28,8.0,-17.65,1.0442604737599883,-17.65,7.6322,10.491,13.6896,0.7979,5.4261,5.9172,0
12779,npp,686,1042,17.0551071166992,9.07629489898682,7.40530014038086,3670176,684,766,196611,3866787,1154,nga_abuja_10_23,9.07916667,7.40833333,10,23,nga_abuja,2013-02-15 00:31:58.842696,97.18608405258277,47.097543635997994,40.41017515020688,7.426496235663158e-24,5.0,-47.12,1.646109783506203,-46.99,8.979,11.5389,17.4838,0.7254,11.7218,12.3724,0
180407,npp,673,1962,7.23665142059326,9.0805196762085,7.40855741500854,3670176,673,1532,196611,3866787,1154,nga_abuja_10_23,9.07916667,7.40833333,10,23,nga_abuja,2013-03-07 00:57:30.753965,98.6531272715562,4.189866759669752,3.707283619489971,2.5680266292118057e-10,9.0,-4.18,1.0,-4.645,6.3632,8.3708,12.4327,1.0,7.2367,7.2367,0
13652,npp,3038,1282,6.80963134765625,9.0786771774292,7.40935230255127,3670176,3037,960,196611,3866787,1154,nga_abuja_10_23,9.07916667,7.40833333,10,23,nga_abuja,2013-03-08 00:38:40.371471,97.45660041904343,38.561903027871644,33.48088365551181,2.354872946614971e-18,6.0,-38.57,1.357151599901897,-39.0,8.5807,11.3786,15.0838,0.7357,5.0042,5.0096,0
181208,npp,2895,2872,9.24980449676514,9.08171558380127,7.41157674789429,3670176,2894,2315,196611,3866787,1154,nga_abuja_10_23,9.07916667,7.40833333,10,23,nga_abuja,2013-03-11 01:22:39.171251,-79.46537312766463,41.73485646302675,36.09591682836475,2.1156279898723123e-29,13.0,41.73,1.4867838833500562,41.48,8.9283,10.2149,12.7564,0.8195,7.7216,7.5799,0
181609,npp,1495,1512,5.1326470375061,9.07933044433594,7.40944719314575,3670176,1495,1134,196611,3866787,1154,nga_abuja_10_23,9.07916667,7.40833333,10,23,nga_abuja,2013-03-13 00:45:03.759477,97.75758990651534,28.56511845583318,25.034405899341653,5.4147964388304644e-33,7.0,-28.56,1.184412938166907,-29.05,8.4945,10.831,13.2869,0.7729,3.5597,3.9668,0
186338,npp,573,3335,12.3467903137207,9.08178615570068,7.40779256820679,3670176,572,2683,196611,3866787,1154,nga_abuja_10_23,9.07916667,7.40833333,10,23,nga_abuja,2013-04-06 01:35:36.750237,-78.96644306168896,55.76268145199817,47.03007075398594,8.964036345597296e-10,15.0,55.77,2.0682789409984763,55.32,11.9594,13.8567,16.4884,0.6041,7.6408,7.4587,0
187318,npp,2075,3559,13.095606803894,9.08082962036133,7.4092812538147,3670176,2074,2888,196611,3866787,1154,nga_abuja_10_23,9.07916667,7.40833333,10,23,nga_abuja,2013-04-11 01:41:56.594694,-78.88020032719969,60.95827098220583,50.698205281574346,1.3781929989678211e-30,16.0,60.97,2.5331140255951103,60.59,11.3395,13.6353,19.6535,0.6139,8.1577,8.0395,0
187506,npp,1386,2882,9.87206745147705,9.08001327514648,7.41098642349243,3670176,1386,2324,196611,3866787,1154,nga_abuja_10_23,9.07916667,7.40833333,10,23,nga_abuja,2013-04-12 01:23:09.786257,-79.41069909395499,42.079118893839485,36.38114884275658,5.920141083220547e-31,13.0,42.09,1.4867838833500562,41.48,8.9283,10.2149,12.7564,0.8195,8.1402,8.0898,0
192622,npp,1318,2653,8.11642169952393,9.07921504974365,7.4100079536438,3670176,1318,2138,196611,3866787,1154,nga_abuja_10_23,9.07916667,7.40833333,10,23,nga_abuja,2013-05-09 01:17:08.457553,-80.08317258155435,32.951956733832745,28.780975000514896,1.0014827701589689e-26,12.0,32.97,1.2365102219381485,32.07,8.1907,10.7673,12.583,0.7774,6.227,6.3099,0
192806,npp,612,1972,6.95251655578613,9.07849884033203,7.41037940979004,3670176,612,1541,196611,3866787,1154,nga_abuja_10_23,9.07916667,7.40833333,10,23,nga_abuja,2013-05-10 00:58:19.878029,94.97182827473073,3.624690958160761,3.207869248350715,2.4658134104998296e-34,9.0,-3.6,1.0,-4.645,6.3632,8.3708,12.4327,1.0,6.9525,6.9525,0
193919,npp,1385,1517,16.2702293395996,9.07824993133545,7.40712261199951,3670176,1385,1138,196611,3866787,1154,nga_abuja_10_23,9.07916667,7.40833333,10,23,nga_abuja,2013-05-16 00:45:47.684904,97.61605128314355,28.31960558812191,24.827618858726623,7.298502589283586e-21,7.0,-28.32,1.184412938166907,-29.05,8.4945,10.831,13.2869,0.7729,12.9631,12.5745,0
194292,npp,1914,3781,11.6372451782227,9.07874870300293,7.40610361099243,3670176,1913,3046,196611,3866787,1154,nga_abuja_10_23,9.07916667,7.40833333,10,23,nga_abuja,2013-05-18 01:48:29.802484,-78.59332886540864,65.27400354810653,53.51497004859445,5.267548263720952e-19,17.0,65.3,3.0,64.97,10.2424,13.4659,17.7106,0.6216,7.7612,7.234,0
194656,npp,522,2423,8.45905113220215,9.08111381530762,7.40794515609741,3670176,522,1961,196611,3866787,1154,nga_abuja_10_23,9.07916667,7.40833333,10,23,nga_abuja,2013-05-20 01:10:54.436917,-79.6389255594276,21.91462170411741,19.290125584791966,1.512260599180904e-05,11.0,21.93,1.0837787002826917,21.08,7.63,9.7316,12.2983,0.8602,7.1966,7.2761,0
17378,npp,2800,1052,24.522180557251,9.07665634155273,7.4049825668335,3670176,2803,774,196611,3866787,1154,nga_abuja_10_23,9.07916667,7.40833333,10,23,nga_abuja,2013-06-07 00:33:14.398030,97.28563890157638,46.78032501021722,40.16328014257408,2.203017099241717e-26,5.0,-46.8,1.646109783506203,-46.99,8.979,11.5389,17.4838,0.7254,16.258,17.7894,0
17405,npp,2070,376,15.2724924087524,9.08198547363281,7.41162776947021,3670176,2071,210,196611,3866787,1154,nga_abuja_10_23,9.07916667,7.40833333,10,23,nga_abuja,2013-06-08 00:14:24.046758,97.3562717118681,63.779297225271854,52.557617801597665,2.0418818371038195e-30,2.0,-63.81,2.7445598364131496,-63.99,12.1757,13.8007,15.3677,0.6065,8.907,9.2635,0
199153,npp,1733,3546,6.80430269241333,9.08057880401611,7.40659999847412,3670176,1735,2878,196611,3866787,1154,nga_abuja_10_23,9.07916667,7.40833333,10,23,nga_abuja,2013-06-14 01:42:14.732727,-79.07488335345357,60.68352672264709,50.50949743076611,7.131800464786994e-28,16.0,60.7,2.4157378735459294,60.59,11.3395,13.6353,19.6535,0.6139,5.5431,4.1772,0
199507,npp,312,2187,6.31314277648926,9.07934856414795,7.40885305404663,3670176,312,1747,196611,3866787,1154,nga_abuja_10_23,9.07916667,7.40833333,10,23,nga_abuja,2013-06-16 01:04:37.598924,-78.59551761832876,8.85618463118361,7.83134188074957,7.91608678593968e-19,10.0,8.87,1.0,8.52,6.5995,8.7925,9.9225,0.952,5.8914,6.0103,0
215970,npp,49,1943,11.7270240783691,9.07607078552246,7.40860223770142,3670176,49,1514,196611,3866787,1154,nga_abuja_10_23,9.07916667,7.40833333,10,23,nga_abuja,2013-07-13 00:58:13.635688,99.45542670131553,5.287045044178222,4.677598046324011,3.604332855172427e-28,9.0,-5.28,1.0,-4.645,6.3632,8.3708,12.4327,1.0,11.727,11.727,0
216857,npp,1524,2170,9.1202449798584,9.07587242126465,7.41130065917969,3670176,1524,1731,196611,3866787,1154,nga_abuja_10_23,9.07916667,7.40833333,10,23,nga_abuja,2013-07-18 01:04:29.994239,-88.31666855522683,7.906259518332679,6.992259809097478,2.7395239962082392e-06,10.0,7.88,1.0,8.52,6.5995,8.7925,9.9225,0.952,8.6985,8.6828,0
