lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.829,0.816,0.904
2,0.659,0.682,0.75
3,0.523,0.565,0.59
4,0.433,0.464,0.436
5,0.37,0.376,0.294
6,0.307,0.302,0.164
7,0.25,0.239,0.059
8,0.203,0.186,-0.025
9,0.161,0.142,-0.091
10,0.128,0.106,-0.143
11,0.094,0.078,-0.184
12,0.064,0.055,-0.215
13,0.04,0.038,-0.237
14,0.023,0.026,-0.252
15,0.012,0.017,-0.261
16,0.007,0.012,-0.264
17,-0.0,0.009,-0.264
18,-0.003,0.008,-0.256
19,-0.005,0.008,-0.242
20,-0.004,0.009,-0.217
21,0.001,0.011,-0.181
22,0.005,0.013,-0.13
23,0.01,0.015,-0.064
24,0.017,0.017,0.019
25,0.033,0.018,0.121
26,0.051,0.017,0.235
27,0.051,0.014,0.344
28,0.006,0.012,0.422
29,-0.03,0.01,0.464
30,-0.042,0.007,0.465
31,-0.002,0.003,0.423
32,0.045,-0.002,0.342
33,0.026,-0.007,0.225
34,0.006,-0.013,0.107
35,-0.012,-0.022,0.006
36,-0.028,-0.033,-0.083
37,-0.04,-0.044,-0.154
38,-0.054,-0.054,-0.209
39,-0.066,-0.062,-0.25
40,-0.075,-0.068,-0.277
41,-0.08,-0.072,-0.296
42,-0.082,-0.074,-0.306
43,-0.083,-0.074,-0.311
44,-0.086,-0.071,-0.312
45,-0.084,-0.067,-0.307
46,-0.08,-0.061,-0.298
47,-0.072,-0.053,-0.282
48,-0.062,-0.044,-0.259
49,-0.058,-0.034,-0.231
50,-0.049,-0.024,-0.192
51,-0.037,-0.014,-0.142
52,-0.023,-0.005,-0.077
53,-0.003,0.003,0.004
54,0.009,0.011,0.099
55,0.019,0.02,0.202
56,0.031,0.029,0.308
57,0.067,0.035,0.417
58,0.12,0.038,0.509
59,0.147,0.039,0.555
60,0.104,0.038,0.517
61,0.061,0.034,0.43
62,0.021,0.028,0.321
63,0.007,0.021,0.205
64,0.003,0.014,0.094
65,-0.014,0.008,-0.007
66,-0.024,0.002,-0.088
67,-0.033,-0.005,-0.152
68,-0.04,-0.013,-0.202
69,-0.045,-0.022,-0.239
70,-0.052,-0.03,-0.266
71,-0.058,-0.038,-0.284
72,-0.063,-0.045,-0.296
73,-0.066,-0.051,-0.301
74,-0.066,-0.055,-0.3
75,-0.064,-0.058,-0.295
76,-0.063,-0.059,-0.285
77,-0.06,-0.059,-0.268
78,-0.055,-0.058,-0.244
79,-0.045,-0.055,-0.212
80,-0.032,-0.052,-0.168
81,-0.024,-0.047,-0.114
82,-0.02,-0.042,-0.049
83,-0.015,-0.037,0.029
84,-0.011,-0.035,0.122
85,-0.011,-0.036,0.222
86,-0.032,-0.038,0.313
87,-0.067,-0.04,0.384
88,-0.103,-0.043,0.423
89,-0.087,-0.046,0.433
90,-0.045,-0.05,0.396
91,-0.019,-0.054,0.319
92,-0.03,-0.058,0.216
93,-0.044,-0.064,0.113
94,-0.06,-0.071,0.02
95,-0.074,-0.078,-0.061
96,-0.081,-0.085,-0.128
97,-0.089,-0.09,-0.181
98,-0.091,-0.092,-0.222
99,-0.094,-0.093,-0.252
100,-0.095,-0.092,-0.274
101,-0.096,-0.09,-0.288
102,-0.097,-0.086,-0.296
103,-0.095,-0.08,-0.299
104,-0.092,-0.073,-0.296
105,-0.086,-0.065,-0.287
106,-0.077,-0.056,-0.273
107,-0.064,-0.047,-0.252
108,-0.053,-0.037,-0.224
109,-0.041,-0.028,-0.186
110,-0.03,-0.019,-0.139
111,-0.016,-0.011,-0.079
112,0.002,-0.003,-0.003
113,0.013,0.005,0.08
114,0.028,0.015,0.172
115,0.047,0.024,0.267
116,0.075,0.03,0.359
117,0.098,0.034,0.432
118,0.098,0.037,0.461
119,0.061,0.038,0.438
120,0.026,0.037,0.372
121,0.007,0.035,0.288
122,0.011,0.032,0.197
123,0.014,0.03,0.105
124,0.012,0.028,0.023
125,0.008,0.026,-0.047
126,0.006,0.022,-0.103
127,0.003,0.016,-0.149
128,0.0,0.01,-0.184
129,-0.006,0.004,-0.21
130,-0.01,-0.001,-0.228
131,-0.012,-0.006,-0.239
132,-0.013,-0.011,-0.245
133,-0.014,-0.014,-0.245
134,-0.014,-0.017,-0.241
135,-0.012,-0.018,-0.231
136,-0.01,-0.018,-0.215
137,-0.008,-0.017,-0.193
138,-0.005,-0.016,-0.163
139,-0.002,-0.014,-0.123
140,-0.001,-0.011,-0.071
141,-0.002,-0.008,-0.009
142,-0.003,-0.007,0.065
143,-0.0,-0.007,0.152
144,-0.002,-0.008,0.246
145,-0.028,-0.009,0.332
146,-0.054,-0.009,0.398
147,-0.058,-0.01,0.438
148,-0.038,-0.011,0.445
149,0.007,-0.012,0.411
150,0.019,-0.014,0.339
151,0.018,-0.017,0.247
152,0.007,-0.021,0.146
153,-0.007,-0.026,0.053
154,-0.015,-0.03,-0.027
155,-0.021,-0.033,-0.093
156,-0.03,-0.035,-0.148
157,-0.037,-0.036,-0.191
158,-0.042,-0.036,-0.222
159,-0.044,-0.035,-0.244
160,-0.045,-0.034,-0.259
161,-0.046,-0.032,-0.267
162,-0.046,-0.03,-0.27
163,-0.044,-0.027,-0.268
164,-0.042,-0.024,-0.261
165,-0.038,-0.021,-0.248
166,-0.034,-0.017,-0.23
167,-0.03,-0.013,-0.204
168,-0.022,-0.009,-0.168
169,-0.012,-0.006,-0.121
170,0.001,-0.002,-0.061
171,0.011,0.002,0.011
172,0.02,0.006,0.093
173,0.035,0.012,0.181
174,0.05,0.017,0.271
175,0.062,0.019,0.351
176,0.068,0.021,0.41
177,0.034,0.021,0.428
178,0.005,0.02,0.411
179,-0.012,0.017,0.359
180,-0.012,0.015,0.285
181,0.004,0.011,0.201
182,0.007,0.008,0.111
183,0.005,0.005,0.027
184,-0.001,-0.0,-0.046
185,-0.007,-0.006,-0.106
186,-0.013,-0.013,-0.155
187,-0.019,-0.019,-0.193
188,-0.025,-0.024,-0.221
189,-0.03,-0.029,-0.242
190,-0.035,-0.033,-0.256
191,-0.038,-0.036,-0.265
192,-0.04,-0.037,-0.268
193,-0.04,-0.036,-0.267
194,-0.037,-0.035,-0.259
195,-0.032,-0.031,-0.245
196,-0.028,-0.027,-0.225
197,-0.023,-0.022,-0.195
198,-0.021,-0.016,-0.157
199,-0.019,-0.011,-0.107
200,-0.016,-0.006,-0.047
201,-0.013,-0.003,0.028
202,-0.007,-0.001,0.118
203,-0.006,0.001,0.216
204,-0.017,0.003,0.31
205,-0.01,0.005,0.392
206,0.004,0.006,0.448
207,0.032,0.006,0.463
208,0.058,0.005,0.433
209,0.045,0.003,0.358
210,0.026,-0.001,0.266
211,0.011,-0.006,0.172
212,0.002,-0.013,0.083
213,-0.006,-0.018,0.003
214,-0.019,-0.022,-0.068
215,-0.034,-0.026,-0.126
216,-0.046,-0.029,-0.173
217,-0.054,-0.033,-0.208
218,-0.06,-0.036,-0.233
219,-0.064,-0.038,-0.251
220,-0.067,-0.04,-0.262
221,-0.065,-0.042,-0.266
222,-0.06,-0.043,-0.265
223,-0.054,-0.043,-0.26
224,-0.049,-0.043,-0.25
225,-0.046,-0.042,-0.235
226,-0.043,-0.041,-0.212
227,-0.039,-0.039,-0.18
228,-0.033,-0.036,-0.139
229,-0.023,-0.033,-0.084
230,-0.015,-0.029,-0.017
231,-0.005,-0.025,0.066
232,0.005,-0.021,0.16
233,0.019,-0.018,0.261
234,0.026,-0.018,0.356
235,0.005,-0.018,0.424
236,-0.036,-0.02,0.451
237,-0.062,-0.022,0.434
238,-0.066,-0.026,0.381
239,-0.048,-0.031,0.305
240,-0.032,-0.035,0.214
241,-0.035,-0.039,0.117
242,-0.041,-0.044,0.028
243,-0.046,-0.051,-0.048
244,-0.051,-0.058,-0.111
245,-0.056,-0.065,-0.162
246,-0.064,-0.071,-0.203
247,-0.071,-0.075,-0.234
248,-0.076,-0.078,-0.256
249,-0.079,-0.079,-0.271
250,-0.081,-0.08,-0.281
251,-0.083,-0.079,-0.285
252,-0.083,-0.076,-0.285
253,-0.082,-0.072,-0.279
254,-0.079,-0.066,-0.267
255,-0.072,-0.06,-0.247
256,-0.064,-0.053,-0.22
257,-0.059,-0.045,-0.183
258,-0.053,-0.038,-0.135
259,-0.042,-0.032,-0.074
260,-0.033,-0.028,0.001
261,-0.023,-0.023,0.092
262,-0.027,-0.019,0.194
263,-0.032,-0.014,0.297
264,-0.015,-0.009,0.393
265,0.02,-0.006,0.467
266,0.056,-0.005,0.488
267,0.054,-0.005,0.451
268,0.022,-0.007,0.369
269,-0.002,-0.011,0.271
270,-0.014,-0.017,0.173
271,-0.019,-0.024,0.081
272,-0.022,-0.03,-0.001
273,-0.034,-0.034,-0.073
274,-0.045,-0.038,-0.13
275,-0.053,-0.042,-0.175
276,-0.06,-0.045,-0.21
277,-0.067,-0.048,-0.236
278,-0.073,-0.051,-0.255
279,-0.077,-0.052,-0.268
280,-0.076,-0.053,-0.275
281,-0.074,-0.053,-0.278
282,-0.071,-0.052,-0.275
283,-0.066,-0.05,-0.268
284,-0.061,-0.047,-0.255
285,-0.055,-0.043,-0.234
286,-0.045,-0.038,-0.203
287,-0.032,-0.033,-0.161
288,-0.015,-0.027,-0.106
289,-0.002,-0.02,-0.037
290,0.018,-0.012,0.048
291,0.039,-0.006,0.143
292,0.056,-0.002,0.249
293,0.06,0.001,0.348
294,0.03,0.003,0.417
295,-0.017,0.005,0.443
296,-0.05,0.007,0.423
297,-0.039,0.006,0.375
298,-0.011,0.006,0.301
299,0.005,0.006,0.21
300,0.002,0.005,0.111
301,-0.002,0.002,0.02
302,-0.002,-0.004,-0.054
303,-0.0,-0.01,-0.113
304,-0.0,-0.015,-0.159
305,-0.004,-0.017,-0.194
306,-0.007,-0.017,-0.22
307,-0.004,-0.015,-0.238
308,-0.001,-0.01,-0.249
309,0.002,-0.003,-0.255
310,0.004,0.007,-0.258
311,0.008,0.019,-0.255
312,0.015,0.032,-0.247
313,0.026,0.048,-0.233
314,0.038,0.064,-0.213
315,0.051,0.081,-0.184
316,0.062,0.097,-0.146
317,0.076,0.112,-0.096
318,0.093,0.126,-0.033
319,0.112,0.136,0.045
320,0.136,0.145,0.138
321,0.145,0.154,0.238
322,0.158,0.162,0.339
323,0.202,0.169,0.436
324,0.246,0.172,0.515
325,0.298,0.172,0.548
326,0.273,0.169,0.502
327,0.212,0.164,0.408
328,0.154,0.154,0.299
329,0.13,0.141,0.196
330,0.115,0.127,0.098
331,0.104,0.114,0.011
332,0.083,0.101,-0.062
333,0.064,0.086,-0.119
334,0.048,0.071,-0.163
335,0.032,0.056,-0.197
336,0.019,0.041,-0.222
337,0.002,0.028,-0.242
338,-0.009,0.017,-0.255
339,-0.016,0.008,-0.262
340,-0.019,0.001,-0.263
341,-0.018,-0.002,-0.261
342,-0.018,-0.003,-0.254
343,-0.015,-0.002,-0.241
344,-0.009,0.003,-0.22
345,-0.001,0.009,-0.191
346,0.015,0.018,-0.151
347,0.032,0.028,-0.097
348,0.048,0.04,-0.028
349,0.068,0.052,0.058
350,0.09,0.061,0.158
351,0.109,0.067,0.272
352,0.131,0.07,0.387
353,0.089,0.073,0.467
354,0.045,0.075,0.507
355,0.042,0.076,0.496
356,0.071,0.075,0.446
357,0.109,0.073,0.364
358,0.103,0.07,0.255
359,0.078,0.066,0.142
360,0.06,0.058,0.046
361,0.044,0.047,-0.035
362,0.031,0.033,-0.099
363,0.017,0.02,-0.15
364,0.002,0.008,-0.189
365,-0.008,-0.002,-0.217
366,-0.016,-0.012,-0.236
367,-0.023,-0.019,-0.25
368,-0.027,-0.024,-0.257
369,-0.034,-0.027,-0.262
370,-0.037,-0.027,-0.262
371,-0.037,-0.026,-0.258
372,-0.035,-0.022,-0.248
373,-0.03,-0.017,-0.233
374,-0.026,-0.01,-0.21
375,-0.024,-0.003,-0.178
376,-0.022,0.006,-0.135
377,-0.015,0.015,-0.077
378,-0.002,0.024,-0.002
379,0.006,0.032,0.089
380,0.003,0.04,0.186
381,0.011,0.046,0.284
382,0.048,0.051,0.382
383,0.108,0.055,0.465
384,0.182,0.056,0.506
385,0.135,0.056,0.455
386,0.09,0.053,0.364
387,0.048,0.049,0.258
388,0.029,0.042,0.153
389,0.017,0.034,0.05
390,0.001,0.023,-0.04
391,-0.016,0.011,-0.113
392,-0.027,-0.002,-0.168
393,-0.035,-0.015,-0.209
394,-0.041,-0.029,-0.238
395,-0.047,-0.042,-0.258
396,-0.053,-0.053,-0.272
397,-0.059,-0.062,-0.279
398,-0.06,-0.067,-0.282
399,-0.058,-0.068,-0.28
400,-0.056,-0.062,-0.274
