gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,295,1981,51.2725830078125,9.06681728363037,7.51391410827637,3670176,295,1551,196611,3866787,1336,nga_abuja_36_26,9.06666667,7.51666667,36,26,nga_abuja,2012-04-21 00:57:51.067804,99.19685358400841,3.0403564602372755,2.6907926041195105,4.404402217795612e-31,9.0,-3.08,1.0,-3.92,23.594,31.2549,42.0747,1.0,51.2726,51.2726,0
854,npp,2628,1301,17.5893745422363,9.06764602661133,7.52008199691772,3670176,2629,977,196611,3866787,1336,nga_abuja_36_26,9.06666667,7.51666667,36,26,nga_abuja,2012-04-22 00:39:00.720519,97.9917419577931,37.78783859350376,32.84300953601035,8.829379693067287e-32,6.0,-37.8,1.357151599901897,-38.2,25.8729,31.5443,41.3321,0.9908,20.9724,17.428,0
103956,npp,1741,2209,27.3929424285889,9.0667085647583,7.51883459091187,3670176,1741,1768,196611,3866787,1336,nga_abuja_36_26,9.06666667,7.51666667,36,26,nga_abuja,2012-04-26 01:04:03.966512,-76.24249555249196,10.17011238328261,8.991360091155935,1.3680348199258616e-25,10.0,10.15,1.0,9.51,24.9381,30.7349,42.2316,1.0169,27.913,27.8564,0
108307,npp,2993,1749,21.1494255065918,9.0653829574585,7.51865482330322,3670176,2993,1332,196611,3866787,1336,nga_abuja_36_26,9.06666667,7.51666667,36,26,nga_abuja,2012-05-18 00:51:15.135537,99.83143252681113,16.29899651313785,14.38252003280946,1.815302673207937e-20,8.0,-16.33,1.0442604737599883,-16.72,25.3877,30.1007,36.4954,1.0383,22.683,21.9604,0
112790,npp,200,3332,24.5340442657471,9.06875038146973,7.51924848556519,3670144,200,2680,196611,3866755,1336,nga_abuja_36_26,9.06666667,7.51666667,36,26,nga_abuja,2012-06-06 01:34:48.468447,-79.31987653498541,55.66726252638286,46.95745426018481,0.11986275889568007,15.0,55.7,2.0682789409984763,55.72,27.6898,35.1986,44.3777,0.888,26.0987,21.7852,0
113127,npp,1842,1966,63.5717430114746,9.06416511535645,7.51698780059814,3670144,1842,1536,196611,3866755,1336,nga_abuja_36_26,9.06666667,7.51666667,36,26,nga_abuja,2012-06-08 00:57:09.617044,99.07208107635816,3.9355311347539814,3.482371271788679,0.05749474970557392,9.0,-3.95,1.0,-3.92,23.594,31.2549,42.0747,1.0,63.5717,63.5717,0
113299,npp,1113,1285,59.1261672973633,9.06440925598145,7.51667976379395,3670144,1113,962,196611,3866755,1336,nga_abuja_36_26,9.06666667,7.51666667,36,26,nga_abuja,2012-06-09 00:38:17.524361,97.73473418877643,38.43444766511891,33.37580105825173,0.032684568540185636,6.0,-38.45,1.357151599901897,-38.2,25.8729,31.5443,41.3321,0.9908,51.5783,58.5838,0
2816,npp,359,604,24.8800201416016,9.06998538970947,7.51541948318481,3670144,360,390,196611,3866755,1336,nga_abuja_36_26,9.06666667,7.51666667,36,26,nga_abuja,2012-06-10 00:19:25.433524,97.37013184741082,59.04087121640664,49.36728838617669,0.01445852978442246,3.0,-59.04,2.253202848596432,-58.99,25.1876,31.5986,48.5104,0.9891,28.2731,24.6094,0
113644,npp,1628,3551,43.2216186523438,9.06419849395752,7.51298093795776,3670144,1626,2883,196611,3866755,1336,nga_abuja_36_26,9.06666667,7.51666667,36,26,nga_abuja,2012-06-11 01:40:57.942383,-78.76010435556955,60.76643705148684,50.562281944682155,0.014926440209513336,16.0,60.8,2.4157378735459294,60.91,30.7805,40.4989,48.5428,0.7717,32.382,33.3561,0
115112,npp,3031,2638,47.1745414733887,9.06319904327393,7.51894235610962,3670176,3031,2127,196611,3866787,1336,nga_abuja_36_26,9.06666667,7.51666667,36,26,nga_abuja,2012-06-23 01:15:39.246734,-80.19656244236411,32.28060266012762,28.206142885856668,5.978780555967589e-30,12.0,32.29,1.2365102219381485,32.765,23.4678,29.5122,36.4831,1.0591,45.5389,49.9602,0
3347,npp,1562,1276,25.2487049102783,9.06790065765381,7.51974630355835,3670176,1562,954,196611,3866787,1336,nga_abuja_36_26,9.06666667,7.51666667,36,26,nga_abuja,2012-06-25 00:37:56.802146,97.4778445289801,38.800873254109376,33.67855506782712,3.0225260776380304e-23,6.0,-38.81,1.357151599901897,-38.2,25.8729,31.5443,41.3321,0.9908,26.6161,25.0171,0
115848,npp,681,2184,23.5222206115723,9.0675802230835,7.51977252960205,3670176,681,1744,196611,3866787,1336,nga_abuja_36_26,9.06666667,7.51666667,36,26,nga_abuja,2012-06-29 01:03:01.911600,-77.55643609433679,8.715219306291928,7.706318642287742,6.6116480347401636e-06,10.0,8.7,1.0,9.51,24.9381,30.7349,42.2316,1.0169,24.0423,23.9202,0
122288,npp,2838,2415,39.7711486816406,9.06478118896484,7.51305723190308,3670176,2838,1955,196611,3866787,1336,nga_abuja_36_26,9.06666667,7.51666667,36,26,nga_abuja,2012-07-20 01:09:22.128564,-80.62696674171023,21.484949331292892,18.9139549331202,1.2386888416466746e-31,11.0,21.51,1.0837787002826917,21.93,24.7786,29.909,39.5711,1.045,40.3546,41.5608,0
123011,npp,1939,3328,46.1182556152344,9.06488132476807,7.51549053192139,3670176,1941,2676,196611,3866787,1336,nga_abuja_36_26,9.06666667,7.51666667,36,26,nga_abuja,2012-07-24 01:34:27.221256,-79.62365725612209,55.55565498147277,46.87712645619228,2.991639452274154e-29,15.0,55.6,2.0682789409984763,55.72,27.6898,35.1986,44.3777,0.888,36.5345,40.9512,0
123905,npp,349,3551,9.75399398803711,9.0692195892334,7.51425552368164,3670176,347,2883,196611,3866787,1336,nga_abuja_36_26,9.06666667,7.51666667,36,26,nga_abuja,2012-07-29 01:40:41.976794,-78.6619972617234,60.74830208660691,50.55266601049364,4.1144554067199264e-05,16.0,60.8,2.4157378735459294,60.91,30.7805,40.4989,48.5428,0.7717,18.528,7.5276,0
124080,npp,2709,2874,17.6408081054688,9.06795406341553,7.5200662612915,3670144,2710,2317,196611,3866755,1336,nga_abuja_36_26,9.06666667,7.51666667,36,26,nga_abuja,2012-07-30 01:21:55.210689,-80.08494000240542,41.772141429229436,36.129068114729115,0.01389240641366007,13.0,41.8,1.4867838833500562,41.91,24.6461,30.729,39.0429,1.0171,22.4519,17.9427,0
4931,npp,563,826,31.5941143035889,9.06813430786133,7.51554012298584,3670144,565,616,196611,3866755,1336,nga_abuja_36_26,9.06666667,7.51666667,36,26,nga_abuja,2012-08-02 00:25:26.003804,97.95784101608027,53.46582181730989,45.326674087501075,0.22727937034734974,4.0,-53.48,1.9513309067639726,-53.42,28.2931,34.4406,46.0312,0.9075,29.7962,28.6717,0
4958,npp,2904,156,13.7986497879028,9.06283855438232,7.51884174346924,3670144,2904,74,196611,3866755,1336,nga_abuja_36_26,9.06666667,7.51666667,36,26,nga_abuja,2012-08-03 00:06:33.895835,96.79681489982961,67.76248233948502,55.00520907019274,0.18509585242339222,1.0,-67.76,3.3166247903554,-67.75,17.0829,29.0892,48.4594,1.0745,26.6446,14.826,0
130251,npp,1120,3102,32.4226226806641,9.06838417053223,7.51412868499756,3670144,1123,2487,196611,3866755,1336,nga_abuja_36_26,9.06666667,7.51666667,36,26,nga_abuja,2012-08-04 01:28:09.953354,-78.84950224918832,49.32119971576803,42.16184836311085,0.13066237693162727,14.0,49.37,1.7549928774784245,49.55,26.1627,34.6791,46.6649,0.9013,29.9692,29.2213,0
131354,npp,1882,2646,14.8025770187378,9.06931972503662,7.51811408996582,3670144,1882,2133,196611,3866755,1336,nga_abuja_36_26,9.06666667,7.51666667,36,26,nga_abuja,2012-08-10 01:15:37.940335,-79.31752356985133,32.602348459401824,28.48269940057299,0.008860057482559334,12.0,32.65,1.2365102219381485,32.765,23.4678,29.5122,36.4831,1.0591,19.3588,15.6767,0
5363,npp,2780,603,72.8653945922852,9.06528568267822,7.51849985122681,3670176,2779,388,196611,3866787,1336,nga_abuja_36_26,9.06666667,7.51666667,36,26,nga_abuja,2012-08-13 00:19:06.980371,96.96224117107828,59.06531970938283,49.39094868656174,7.64048715829626e-13,3.0,-59.06,2.253202848596432,-58.99,25.1876,31.5986,48.5104,0.9891,49.5696,72.0729,0
132248,npp,273,2876,5.43205213546753,9.06407833099365,7.51668977737427,3670176,275,2319,196611,3866787,1336,nga_abuja_36_26,9.06666667,7.51666667,36,26,nga_abuja,2012-08-15 01:21:54.498477,-80.18402543634295,41.83568526167722,36.18305005377163,9.038756281495323e-18,13.0,41.88,1.4867838833500562,41.91,24.6461,30.729,39.0429,1.0171,14.2404,5.525,0
5615,npp,444,156,3.92630672454834,9.06805229187012,7.5168309211731,3670176,442,74,196611,3866787,1336,nga_abuja_36_26,9.06666667,7.51666667,36,26,nga_abuja,2012-08-19 00:06:31.437350,96.8004365520096,67.7603769503256,55.00779173186709,4.41193848460471e-33,1.0,-67.76,3.3166247903554,-67.75,17.0829,29.0892,48.4594,1.0745,23.668,4.2186,0
132977,npp,2442,3779,32.0464992523193,9.06588459014893,7.51809310913086,3670176,2441,3045,196611,3866787,1336,nga_abuja_36_26,9.06666667,7.51666667,36,26,nga_abuja,2012-08-19 01:46:56.041357,-78.84549483216715,65.20488165243191,53.469946740983865,5.619571292582137e-32,17.0,65.26,3.0,65.25,20.8332,29.0125,42.0699,1.0773,32.2662,34.5235,0
136311,npp,1629,2418,26.354097366333,9.06830787658691,7.51616764068604,3670144,1629,1957,196611,3866755,1336,nga_abuja_36_26,9.06666667,7.51666667,36,26,nga_abuja,2012-09-06 01:09:14.774276,-78.70419481012027,21.635902361705575,19.046933462328855,0.043328597293966195,11.0,21.66,1.0837787002826917,21.93,24.7786,29.909,39.5711,1.045,27.9748,27.54,0
6551,npp,1642,1282,8.76978302001953,9.06376552581787,7.51361656188965,3670176,1641,960,196611,3866787,1336,nga_abuja_36_26,9.06666667,7.51666667,36,26,nga_abuja,2012-09-13 00:37:48.929386,97.39425999594825,38.573213997888196,33.49386793006599,2.574866831754132e-19,6.0,-38.57,1.357151599901897,-38.2,25.8729,31.5443,41.3321,0.9908,14.4738,8.6893,0
139605,npp,1483,1734,25.8975086212158,9.06816864013672,7.518385887146,3670176,1483,1318,196611,3866787,1336,nga_abuja_36_26,9.06666667,7.51666667,36,26,nga_abuja,2012-09-23 00:50:16.811688,96.68221252700654,17.181228452027153,15.155432812016608,3.1536160084574176e-14,8.0,-17.16,1.0442604737599883,-16.72,25.3877,30.1007,36.4954,1.0383,27.2299,26.8905,0
141525,npp,1291,2185,39.8237800598145,9.0690393447876,7.51454067230225,3670144,1291,1746,196611,3866755,1336,nga_abuja_36_26,9.06666667,7.51666667,36,26,nga_abuja,2012-10-03 01:02:42.994231,-76.09978360102595,8.751904128398868,7.73905596980491,0.11079927417556915,10.0,8.76,1.0,9.51,24.9381,30.7349,42.2316,1.0169,40.3438,40.4976,0
143097,npp,2539,3991,12.4987716674805,9.06468296051025,7.51697731018066,3670176,2538,3163,196611,3866787,1336,nga_abuja_36_26,9.06666667,7.51666667,36,26,nga_abuja,2012-10-11 01:52:46.331890,-78.48746104334639,68.76621186671225,55.58636960450245,0.0002488405406916333,18.0,68.82,3.5496478698597698,69.02,21.8237,26.6587,38.8282,1.1724,27.2658,14.6537,0
146438,npp,2592,3326,42.091064453125,9.06753730773926,7.51656341552734,3670144,2596,2675,196611,3866755,1336,nga_abuja_36_26,9.06666667,7.51666667,36,26,nga_abuja,2012-10-28 01:34:10.275363,-79.0021734899046,55.51139606330073,46.84057196921554,0.07702079209439326,15.0,55.54,2.0682789409984763,55.72,27.6898,35.1986,44.3777,0.888,34.5874,37.3752,0
146816,npp,1174,1963,21.1279830932617,9.06885719299316,7.52029037475586,3670144,1174,1533,196611,3866755,1336,nga_abuja_36_26,9.06666667,7.51666667,36,26,nga_abuja,2012-10-30 00:56:35.067132,99.66360583580484,4.113402681411028,3.639566737589482,0.2651268651755308,9.0,-4.12,1.0,-3.92,23.594,31.2549,42.0747,1.0,21.128,21.128,0
147588,npp,311,2873,34.6675224304199,9.06646347045898,7.51691627502441,3670144,311,2316,196611,3866755,1336,nga_abuja_36_26,9.06666667,7.51666667,36,26,nga_abuja,2012-11-03 01:21:42.142909,-80.00375710537604,41.7398756991819,36.0991864315875,0.0762776480710647,13.0,41.77,1.4867838833500562,41.91,24.6461,30.729,39.0429,1.0171,33.904,35.2609,0
147777,npp,2680,2192,43.9144477844238,9.06354904174805,7.51520538330078,3670144,2680,1752,196611,3866755,1336,nga_abuja_36_26,9.06666667,7.51666667,36,26,nga_abuja,2012-11-04 01:02:53.649798,-78.53480847037015,9.140921895386322,8.082003927517324,0.050985610148471534,10.0,9.16,1.0,9.51,24.9381,30.7349,42.2316,1.0169,44.4345,44.6575,0
147965,npp,1967,1511,28.8083400726318,9.06724548339844,7.51655387878418,3670144,1966,1133,196611,3866755,1336,nga_abuja_36_26,9.06666667,7.51666667,36,26,nga_abuja,2012-11-05 00:44:03.379106,97.26577706520655,28.610236443582416,25.07260044034309,0.029456991967551853,7.0,-28.6,1.184412938166907,-28.37,24.4142,29.3477,36.8315,1.065,30.7995,30.6805,0
8783,npp,1246,827,37.0703086853027,9.06819438934326,7.51753616333008,3670144,1244,617,196611,3866755,1336,nga_abuja_36_26,9.06666667,7.51666667,36,26,nga_abuja,2012-11-06 00:25:13.105197,97.40295581030641,53.44580511233941,45.30639872637956,0.012904369791811079,4.0,-53.45,1.9513309067639726,-53.42,28.2931,34.4406,46.0312,0.9075,32.6025,33.6414,0
148995,npp,382,1738,20.3049564361572,9.06943321228027,7.51754903793335,3670176,382,1322,196611,3866787,1336,nga_abuja_36_26,9.06666667,7.51666667,36,26,nga_abuja,2012-11-10 00:50:21.966427,95.75668189790447,16.97763229920613,14.975798006775037,7.277867276481287e-12,8.0,-16.94,1.0442604737599883,-16.72,25.3877,30.1007,36.4954,1.0383,21.8743,21.0835,0
149773,npp,2589,2646,23.3227882385254,9.06816101074219,7.51870632171631,3670176,2589,2133,196611,3866787,1336,nga_abuja_36_26,9.06666667,7.51666667,36,26,nga_abuja,2012-11-14 01:15:29.059247,-79.74631233669523,32.638900963178024,28.510701448378885,1.4237905979215864e-33,12.0,32.65,1.2365102219381485,32.765,23.4678,29.5122,36.4831,1.0591,26.2494,24.7,0
149961,npp,1882,1965,55.2585487365723,9.06382083892822,7.51366758346558,3670176,1881,1535,196611,3866787,1336,nga_abuja_36_26,9.06666667,7.51666667,36,26,nga_abuja,2012-11-15 00:56:40.573969,92.86998278571821,4.047346211010847,3.581278954205416,4.502338838808531e-33,9.0,-4.01,1.0,-3.92,23.594,31.2549,42.0747,1.0,55.2585,55.2585,0
150147,npp,1149,1285,49.0402908325195,9.06478214263916,7.51418161392212,3670176,1148,963,196611,3866787,1336,nga_abuja_36_26,9.06666667,7.51666667,36,26,nga_abuja,2012-11-16 00:37:50.313468,97.58089332778722,38.45036964303131,33.38936644162212,5.164387091241903e-32,6.0,-38.45,1.357151599901897,-38.2,25.8729,31.5443,41.3321,0.9908,44.1466,48.5904,0
150533,npp,1688,3553,70.9071655273438,9.06738662719727,7.51361799240112,3670176,1688,2884,196611,3866787,1336,nga_abuja_36_26,9.06666667,7.51666667,36,26,nga_abuja,2012-11-18 01:40:34.396351,-79.06620190029629,60.80602207508673,50.59013881602936,1.3546773273433403e-29,16.0,60.85,2.5331140255951103,60.91,30.7805,40.4989,48.5428,0.7717,43.2592,54.7223,0
150715,npp,993,2876,44.239818572998,9.06500339508057,7.51768779754639,3670176,995,2319,196611,3866787,1336,nga_abuja_36_26,9.06666667,7.51666667,36,26,nga_abuja,2012-11-19 01:21:47.690306,-80.088071567912,41.84169252508684,36.183956732767484,3.3781523610589428e-25,13.0,41.88,1.4867838833500562,41.91,24.6461,30.729,39.0429,1.0171,40.3422,44.997,0
150900,npp,287,2194,44.8706703186035,9.06454944610596,7.51834392547607,3670176,287,1754,196611,3866787,1336,nga_abuja_36_26,9.06666667,7.51666667,36,26,nga_abuja,2012-11-20 01:02:57.425584,-76.81595681637293,9.287170881955182,8.211425588788313,5.462713823363511e-19,10.0,9.28,1.0,9.51,24.9381,30.7349,42.2316,1.0169,45.3907,45.6299,0
151761,npp,1767,2419,31.1894798278809,9.06640529632568,7.51677513122559,3670144,1767,1958,196611,3866755,1336,nga_abuja_36_26,9.06666667,7.51666667,36,26,nga_abuja,2012-11-25 01:09:15.051662,-80.56945275752226,21.738281474447795,19.134372204327754,0.02824613079843238,11.0,21.72,1.0837787002826917,21.93,24.7786,29.909,39.5711,1.045,32.4363,32.5929,0
152316,npp,1569,4000,45.3188667297363,9.0667610168457,7.51724195480347,3670144,1573,3169,196611,3866755,1336,nga_abuja_36_26,9.06666667,7.51666667,36,26,nga_abuja,2012-11-28 01:53:06.895766,-78.58537105903729,68.93510100743168,55.68256715375748,0.16335884256370972,18.0,68.95,3.5496478698597698,69.02,21.8237,26.6587,38.8282,1.1724,36.5118,53.1322,0
152497,npp,865,3330,59.5751762390137,9.06545352935791,7.51823425292969,3670144,868,2679,196611,3866755,1336,nga_abuja_36_26,9.06666667,7.51666667,36,26,nga_abuja,2012-11-29 01:34:20.131769,-79.76330062923394,55.64793996085439,46.94531534191244,0.21813933739397512,15.0,55.65,2.0682789409984763,55.72,27.6898,35.1986,44.3777,0.888,43.0408,52.9004,0
152682,npp,164,2646,18.7843780517578,9.06938457489014,7.51899194717407,3670144,165,2134,196611,3866755,1336,nga_abuja_36_26,9.06666667,7.51666667,36,26,nga_abuja,2012-11-30 01:15:31.586328,-80.12333516907697,32.65092805528741,28.522581612523254,0.16666754555770852,12.0,32.65,1.2365102219381485,32.765,23.4678,29.5122,36.4831,1.0591,22.579,19.8936,0
152859,npp,2527,1964,56.9889945983887,9.06386947631836,7.51511287689209,3670144,2526,1535,196611,3866755,1336,nga_abuja_36_26,9.06666667,7.51666667,36,26,nga_abuja,2012-12-01 00:56:41.262792,91.14658856338396,4.0779355702137785,3.6085079360138317,0.12751959509505492,9.0,-4.06,1.0,-3.92,23.594,31.2549,42.0747,1.0,56.989,56.989,0
153704,npp,923,2192,44.631778717041,9.06372833251953,7.51445817947388,3670144,923,1753,196611,3866755,1336,nga_abuja_36_26,9.06666667,7.51666667,36,26,nga_abuja,2012-12-06 01:02:57.814232,-76.90001234988023,9.188299364596169,8.124566006904539,0.013838185975129026,10.0,9.16,1.0,9.51,24.9381,30.7349,42.2316,1.0169,45.1518,45.387,0
153881,npp,206,1510,35.0856399536133,9.06750679016113,7.51423406600952,3670144,206,1133,196611,3866755,1336,nga_abuja_36_26,9.06666667,7.51666667,36,26,nga_abuja,2012-12-07 00:44:07.490449,97.28220029365077,28.6208687238133,25.08406388672935,0.0035040339627809437,7.0,-28.65,1.184412938166907,-28.37,24.4142,29.3477,36.8315,1.065,36.0994,37.3657,0
9971,npp,2553,825,29.2231044769287,9.06877326965332,7.51834487915039,3670176,2553,616,196611,3866787,1336,nga_abuja_36_26,9.06666667,7.51666667,36,26,nga_abuja,2012-12-08 00:25:17.167960,97.58933406084532,53.45507322657795,45.31849936867321,2.501207023594799e-05,4.0,-53.5,1.9513309067639726,-53.42,28.2931,34.4406,46.0312,0.9075,28.5811,26.52,0
154271,npp,729,3774,28.8053588867188,9.07030200958252,7.51581573486328,3670176,729,3043,196611,3866787,1336,nga_abuja_36_26,9.06666667,7.51666667,36,26,nga_abuja,2012-12-09 01:46:49.668769,-78.68275329886096,65.15955779811216,53.4379231512579,0.00020012305195977892,17.0,65.17,2.898275349237888,65.25,20.8332,29.0125,42.0699,1.0773,31.1834,31.0318,0
154463,npp,36,3102,38.4588356018066,9.06668949127197,7.51847267150879,3670176,37,2487,196611,3866787,1336,nga_abuja_36_26,9.06666667,7.51666667,36,26,nga_abuja,2012-12-10 01:28:02.904182,-79.55114612382732,49.353708392624235,42.18799920561027,2.2877027434347737e-11,14.0,49.37,1.7549928774784245,49.55,26.1627,34.6791,46.6649,0.9013,33.4086,34.6615,0
154660,npp,2403,2417,52.1575241088867,9.06847763061523,7.51445436477661,3670176,2403,1957,196611,3866787,1336,nga_abuja_36_26,9.06666667,7.51666667,36,26,nga_abuja,2012-12-11 01:09:14.356956,-80.72914351630178,21.61895069021531,19.031817934164103,6.923879085253086e-20,11.0,21.61,1.0837787002826917,21.93,24.7786,29.909,39.5711,1.045,51.7835,54.5045,0
154860,npp,1689,1736,23.5186557769775,9.06796264648438,7.51633930206299,3670176,1689,1320,196611,3866787,1336,nga_abuja_36_26,9.06666667,7.51666667,36,26,nga_abuja,2012-12-12 00:50:24.027763,98.39428293649306,17.00664696466961,15.002856921512512,3.50089294074295e-27,8.0,-17.05,1.0442604737599883,-16.72,25.3877,30.1007,36.4954,1.0383,24.9518,24.4205,0
10205,npp,220,375,62.8224601745605,9.06780242919922,7.5187554359436,3670176,219,209,196611,3866787,1336,nga_abuja_36_26,9.06666667,7.51666667,36,26,nga_abuja,2012-12-14 00:12:41.588553,96.95111521824705,63.79008924409267,52.566062089490366,5.317570409761165e-34,2.0,-63.83,2.7445598364131496,-63.71,21.6847,29.294,44.7716,1.0669,43.4712,67.0277,0
155242,npp,2184,3998,37.7182540893555,9.06785488128662,7.5184531211853,3670176,2184,3167,196611,3866787,1336,nga_abuja_36_26,9.06666667,7.51666667,36,26,nga_abuja,2012-12-14 01:53:04.412114,-78.49655182316991,68.9071973249642,55.67191202759239,1.6239342495686293e-31,18.0,68.92,3.5496478698597698,69.02,21.8237,26.6587,38.8282,1.1724,34.3706,44.2212,0
155424,npp,1495,3328,57.163948059082,9.0635929107666,7.51917886734009,3670176,1495,2676,196611,3866787,1336,nga_abuja_36_26,9.06666667,7.51666667,36,26,nga_abuja,2012-12-15 01:34:17.640218,-79.28407299248485,55.582408986233425,46.9004075275371,9.490034349350311e-33,15.0,55.6,2.0682789409984763,55.72,27.6898,35.1986,44.3777,0.888,41.875,50.7593,0
155612,npp,793,2643,36.4830932617188,9.06584167480469,7.5167121887207,3670176,793,2131,196611,3866787,1336,nga_abuja_36_26,9.06666667,7.51666667,36,26,nga_abuja,2012-12-16 01:15:29.090736,-80.11990463038345,32.52799534158023,28.42001669569635,5.860114706403094e-32,12.0,32.52,1.2365102219381485,32.765,23.4678,29.5122,36.4831,1.0591,36.8925,38.6375,0
155794,npp,81,1962,21.0584163665771,9.06896209716797,7.51699113845825,3670176,81,1532,196611,3866787,1336,nga_abuja_36_26,9.06666667,7.51666667,36,26,nga_abuja,2012-12-17 00:56:40.536066,100.3887574238227,4.149957283919374,3.672386101251585,5.26576286525403e-29,9.0,-4.18,1.0,-3.92,23.594,31.2549,42.0747,1.0,21.0584,21.0584,0
10358,npp,2433,1281,28.1268043518066,9.06875419616699,7.51678895950317,3670176,2435,959,196611,3866787,1336,nga_abuja_36_26,9.06666667,7.51666667,36,26,nga_abuja,2012-12-18 00:37:50.211370,98.5991767754901,38.559518455479875,33.48298561076492,5.0136769674689704e-24,6.0,-38.61,1.357151599901897,-38.2,25.8729,31.5443,41.3321,0.9908,28.7368,27.8688,0
156349,npp,2966,3549,51.8284034729004,9.06403350830078,7.51782464981079,3670176,2967,2880,196615,3866791,1336,nga_abuja_36_26,9.06666667,7.51666667,36,26,nga_abuja,2012-12-20 01:40:32.335629,-79.16845642925853,60.75353005611495,50.56040400523665,2.3643871337829268e-20,16.0,60.76,2.4157378735459294,60.91,30.7805,40.4989,48.5428,0.7717,35.9448,39.9984,4
156528,npp,2251,2870,37.5997047424316,9.06462860107422,7.51397275924683,3670176,2250,2314,196611,3866787,1336,nga_abuja_36_26,9.06666667,7.51666667,36,26,nga_abuja,2012-12-21 01:21:43.783383,-79.34323577006091,41.648332031011755,36.02984563408659,1.9954139907864702e-13,13.0,41.66,1.4867838833500562,41.91,24.6461,30.729,39.0429,1.0171,35.8761,38.2432,0
156709,npp,1542,2189,53.3942337036133,9.06373882293701,7.515944480896,3670176,1542,1749,196611,3866787,1336,nga_abuja_36_26,9.06666667,7.51666667,36,26,nga_abuja,2012-12-22 01:02:55.229165,-80.60060264356032,9.006164953839528,7.964130402242669,5.738826993433044e-06,10.0,8.99,1.0,9.51,24.9381,30.7349,42.2316,1.0169,53.9143,54.2977,0
156894,npp,823,1507,20.2159023284912,9.06968593597412,7.51824283599854,3670144,824,1130,196611,3866755,1336,nga_abuja_36_26,9.06666667,7.51666667,36,26,nga_abuja,2012-12-23 00:44:04.897028,97.68002655329639,28.77021424719452,25.2132458902658,0.006089027197064892,7.0,-28.79,1.184412938166907,-28.37,24.4142,29.3477,36.8315,1.065,23.5449,21.5297,0
10610,npp,97,821,45.1333084106445,9.0681266784668,7.51628541946411,3670144,100,610,196611,3866755,1336,nga_abuja_36_26,9.06666667,7.51666667,36,26,nga_abuja,2012-12-24 00:25:14.567506,97.83014974056731,53.569596972279676,45.406661343895514,0.02720309984784213,4.0,-53.61,1.9513309067639726,-53.42,28.2931,34.4406,46.0312,0.9075,36.7346,40.9585,0
10637,npp,2435,148,53.4112091064453,9.06793975830078,7.51408576965332,3670144,2438,70,196611,3866755,1336,nga_abuja_36_26,9.06666667,7.51666667,36,26,nga_abuja,2012-12-25 00:06:22.459368,97.09512592774578,67.83594822515879,55.05102517629604,0.059448755523789205,1.0,-67.89,3.3166247903554,-67.75,17.0829,29.0892,48.4594,1.0745,38.5883,57.3877,0
157268,npp,1343,3771,43.1226387023926,9.06769466400146,7.51711463928223,3670144,1340,3040,196611,3866755,1336,nga_abuja_36_26,9.06666667,7.51666667,36,26,nga_abuja,2012-12-25 01:46:45.283115,-78.5903972781656,65.0971598592103,53.40205291437138,0.021918544502881977,17.0,65.11,2.898275349237888,65.25,20.8332,29.0125,42.0699,1.0773,36.1234,46.4557,0
157473,npp,648,3097,61.0827827453613,9.06890678405762,7.51476192474365,3670144,648,2483,196611,3866755,1336,nga_abuja_36_26,9.06666667,7.51666667,36,26,nga_abuja,2012-12-26 01:27:58.508914,-79.51155917459899,49.214493285873075,42.081005507511776,0.06220075267842171,14.0,49.22,1.7549928774784245,49.55,26.1627,34.6791,46.6649,0.9013,46.2998,55.0516,0
157673,npp,2998,2413,48.4625205993652,9.06496047973633,7.5167179107666,3670144,2998,1953,196611,3866755,1336,nga_abuja_36_26,9.06666667,7.51666667,36,26,nga_abuja,2012-12-27 01:09:09.960116,-79.37413671517008,21.399149941020827,18.84096029670956,0.12418675574737871,11.0,21.4,1.0837787002826917,21.93,24.7786,29.909,39.5711,1.045,48.3741,50.6432,0
157874,npp,2282,1731,50.2638282775879,9.06754398345947,7.51384115219116,3670144,2282,1316,196611,3866755,1336,nga_abuja_36_26,9.06666667,7.51666667,36,26,nga_abuja,2012-12-28 00:50:19.638562,97.20694463798198,17.30378923722788,15.263710964045057,0.22657606779143538,8.0,-17.32,1.0442604737599883,-16.72,25.3877,30.1007,36.4954,1.0383,50.5634,52.1912,0
10844,npp,826,370,66.5324859619141,9.06336307525635,7.51903629302979,3670144,825,206,196611,3866755,1336,nga_abuja_36_26,9.06666667,7.51666667,36,26,nga_abuja,2012-12-30 00:12:37.212108,97.1397527920481,63.87544931522985,52.622615785942315,0.1607809627362646,2.0,-63.93,2.7445598364131496,-63.71,21.6847,29.294,44.7716,1.0669,44.823,70.9861,0
