gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,298,1986,3.52925419807434,9.04201030731201,7.54419326782227,3670176,298,1555,196611,3866787,1654,nga_abuja_42_32,9.04166667,7.54166667,42,32,nga_abuja,2012-04-21 00:57:51.067804,95.67590149028014,2.7587679665487856,2.44162355373478,4.420790184238727e-31,9.0,-2.79,1.0,-3.66,2.926,4.4567,6.4988,1.0,3.5293,3.5293,3.5293,0
854,npp,2631,1305,4.63197135925293,9.04354190826416,7.54440593719482,3670176,2632,981,196611,3866787,1654,nga_abuja_42_32,9.04166667,7.54166667,42,32,nga_abuja,2012-04-22 00:39:00.720519,97.75892315496787,37.62615921961711,32.708356232726636,8.773635980061255e-32,6.0,-37.64,1.357151599901897,-38.08,3.5607,4.5304,6.9556,0.9837,4.5315,4.5566,4.5566,0
103956,npp,1744,2213,2.52238368988037,9.04223728179932,7.54287481307983,3670176,1744,1772,196611,3866787,1654,nga_abuja_42_32,9.04166667,7.54166667,42,32,nga_abuja,2012-04-26 01:04:03.966512,-75.38552419881478,10.416408870481686,9.208585756536056,1.3353758594094895e-25,10.0,10.38,1.0,9.68,2.9768,4.2812,6.9167,1.041,2.6979,2.6258,2.6258,0
1286,npp,1739,1073,6.61689186096191,9.04131031036377,7.53894901275635,3670144,1738,788,196611,3866755,1654,nga_abuja_42_32,9.04166667,7.54166667,42,32,nga_abuja,2012-05-03 00:32:36.215573,97.64641523761797,46.070918134354685,39.60095256323686,0.03319190189609193,5.0,-46.1,1.5732132722552272,-46.395,3.9751,6.3679,8.873,0.6999,4.615,4.631,3.866443216274687,0
1520,npp,2447,619,5.43318462371826,9.04051971435547,7.54146003723145,3670144,2452,404,196611,3866755,1654,nga_abuja_42_32,9.04166667,7.54166667,42,32,nga_abuja,2012-05-09 00:19:57.087724,97.17105791354035,58.66801328499376,49.11323460084727,0.06372448195309839,3.0,-58.69,2.253202848596432,-58.91,4.928,6.0814,9.2072,0.7328,4.169,3.9816,2.5137424147629464,0
108307,npp,2996,1753,2.76305294036865,9.04124641418457,7.54272079467773,3670176,2996,1335,196611,3866787,1654,nga_abuja_42_32,9.04166667,7.54166667,42,32,nga_abuja,2012-05-18 00:51:15.135537,99.24250771050792,16.076641581147395,14.187493059148016,1.8378512873000682e-20,8.0,-16.11,1.0442604737599883,-16.5,3.4085,4.5007,7.0028,0.9902,2.7927,2.736,2.736,0
109360,npp,627,1297,2.98787879943848,9.04360961914062,7.54318428039551,3670176,628,974,196611,3866787,1654,nga_abuja_42_32,9.04166667,7.54166667,42,32,nga_abuja,2012-05-24 00:38:35.972866,97.94388713472904,37.95492576524965,32.97947031724652,2.4447444714671114e-28,6.0,-37.96,1.357151599901897,-38.08,3.5607,4.5304,6.9556,0.9837,3.3201,2.9393,2.9393,0
112790,npp,203,3336,17.269775390625,9.04369640350342,7.54195737838745,3670144,202,2684,196611,3866755,1654,nga_abuja_42_32,9.04166667,7.54166667,42,32,nga_abuja,2012-06-06 01:34:48.468447,-79.18421544292704,55.76652825828609,47.03000726514884,0.1198930830607569,15.0,55.8,2.0682789409984763,55.85,5.5648,7.4379,10.3419,0.5992,9.2103,10.3478,7.586130293250326,0
113127,npp,1845,1970,4.11038851737976,9.04028606414795,7.54066896438599,3670144,1845,1540,196611,3866755,1654,nga_abuja_42_32,9.04166667,7.54166667,42,32,nga_abuja,2012-06-08 00:57:09.617044,96.43244367206701,3.709804215614987,3.282698381576022,0.05752745817981574,9.0,-3.72,1.0,-3.66,2.926,4.4567,6.4988,1.0,4.1104,4.1104,2.7852873704332373,0
113299,npp,1116,1289,3.59390449523926,9.04012489318848,7.54156970977783,3670144,1115,966,196611,3866755,1654,nga_abuja_42_32,9.04166667,7.54166667,42,32,nga_abuja,2012-06-09 00:38:17.524361,97.50482026578933,38.272201649498015,33.24106747651679,0.032712794663402926,6.0,-38.28,1.357151599901897,-38.08,3.5607,4.5304,6.9556,0.9837,3.7666,3.5354,2.781879181795161,0
2816,npp,363,608,5.50196409225464,9.03833675384521,7.54071712493896,3670144,362,393,196611,3866755,1654,nga_abuja_42_32,9.04166667,7.54166667,42,32,nga_abuja,2012-06-10 00:19:25.433524,97.20958062425281,58.945294894827526,49.300423975709464,0.014480350951061864,3.0,-58.95,2.253202848596432,-58.91,4.928,6.0814,9.2072,0.7328,4.1995,4.032,3.6984532636600385,0
113644,npp,1631,3556,5.72046899795532,9.03911304473877,7.54172611236572,3670144,1636,2887,196611,3866755,1654,nga_abuja_42_32,9.04166667,7.54166667,42,32,nga_abuja,2012-06-11 01:40:57.942383,-78.65089978208653,60.86874931189193,50.631837038079716,0.014941514932595995,16.0,60.91,2.5331140255951103,60.99,6.3113,7.7844,9.6404,0.5725,3.6419,3.275,2.9308306108335906,0
115112,npp,3034,2642,2.48263049125671,9.03852844238281,7.54234552383423,3670176,3033,2130,196611,3866787,1654,nga_abuja_42_32,9.04166667,7.54166667,42,32,nga_abuja,2012-06-23 01:15:39.246734,-79.91097231430587,32.45942261686857,28.357924793097986,5.889262915667264e-30,12.0,32.47,1.2365102219381485,32.97,4.0412,5.2324,7.9384,0.8517,2.2329,2.1146,2.1146,0
3347,npp,1565,1280,1.99943196773529,9.04351806640625,7.54481887817383,3670176,1565,957,196611,3866787,1654,nga_abuja_42_32,9.04166667,7.54166667,42,32,nga_abuja,2012-06-25 00:37:56.802146,97.24868543338782,38.63933919287875,33.54463159582693,2.9511129717896535e-23,6.0,-38.65,1.357151599901897,-38.08,3.5607,4.5304,6.9556,0.9837,2.5918,1.9669,1.9669,0
115848,npp,684,2188,1.35104560852051,9.0432014465332,7.5436635017395,3670176,684,1748,196611,3866787,1654,nga_abuja_42_32,9.04166667,7.54166667,42,32,nga_abuja,2012-06-29 01:03:01.911600,-76.52610108200732,8.958470326100842,7.921029553654095,6.498129601029661e-06,10.0,8.93,1.0,9.68,2.9768,4.2812,6.9167,1.041,1.5266,1.4064,1.4064,0
122288,npp,2841,2420,1.65542340278625,9.03915405273438,7.54352855682373,3670176,2841,1958,196611,3866787,1654,nga_abuja_42_32,9.04166667,7.54166667,42,32,nga_abuja,2012-07-20 01:09:22.128564,-80.17773651693491,21.74693373560558,19.14197152005988,1.2349524001307012e-31,11.0,21.77,1.0837787002826917,22.135,3.1474,4.4581,6.8651,0.9997,1.8706,1.6549,1.6549,0
123011,npp,1942,3332,4.46320772171021,9.04001426696777,7.53778839111328,3670176,1943,2681,196611,3866787,1654,nga_abuja_42_32,9.04166667,7.54166667,42,32,nga_abuja,2012-07-24 01:34:27.221256,-79.4873672081927,55.65327903962119,46.94857832175803,2.957320850708413e-29,15.0,55.7,2.0682789409984763,55.85,5.5648,7.4379,10.3419,0.5992,3.0184,2.6743,2.6743,0
123905,npp,353,3557,4.41384553909302,9.03983879089355,7.54237270355225,3670176,356,2887,196611,3866787,1654,nga_abuja_42_32,9.04166667,7.54166667,42,32,nga_abuja,2012-07-29 01:40:43.756075,-79.20201377189932,60.8727975161937,50.63715014492244,4.0356353558189424e-05,16.0,60.93,2.5331140255951103,60.99,6.3113,7.7844,9.6404,0.5725,3.1261,2.527,2.527,0
4958,npp,2907,160,16.0086040496826,9.03889846801758,7.54381465911865,3670144,2906,76,196611,3866755,1654,nga_abuja_42_32,9.04166667,7.54166667,42,32,nga_abuja,2012-08-03 00:06:33.895835,96.70918222970862,67.69690777300944,54.96687689271623,0.18513368766514368,1.0,-67.7,3.3166247903554,-67.68,4.6575,6.153,8.5774,0.7243,7.4283,11.5953,7.33084967583419,0
5363,npp,2783,607,2.64241623878479,9.04074668884277,7.54426383972168,3670176,2788,393,196611,3866787,1654,nga_abuja_42_32,9.04166667,7.54166667,42,32,nga_abuja,2012-08-13 00:19:06.980371,96.84214005227182,58.9716715015813,49.32544268712882,7.742363701811551e-13,3.0,-58.97,2.253202848596432,-58.91,4.928,6.0814,9.2072,0.7328,2.9304,1.9365,1.9365,0
132248,npp,276,2880,4.76291990280151,9.03976535797119,7.53880548477173,3670176,277,2323,196611,3866787,1654,nga_abuja_42_32,9.04166667,7.54166667,42,32,nga_abuja,2012-08-15 01:21:54.498477,-79.97865903515111,41.97598338520443,36.29763750655292,9.125057592559165e-18,13.0,42.02,1.4867838833500562,42.09,4.4474,5.8339,7.9612,0.7639,3.7363,3.6385,3.6385,0
5615,npp,447,160,2.21110200881958,9.04412460327148,7.54217052459717,3670176,453,77,196611,3866787,1654,nga_abuja_42_32,9.04166667,7.54166667,42,32,nga_abuja,2012-08-19 00:06:31.437350,96.71307790553979,67.69391805960244,54.968934341383125,4.381028506794763e-33,1.0,-67.7,3.3166247903554,-67.68,4.6575,6.153,8.5774,0.7243,3.2682,1.6015,1.6015,0
136311,npp,1632,2422,5.86237001419067,9.04372978210449,7.53986597061157,3670144,1632,1961,196611,3866755,1654,nga_abuja_42_32,9.04166667,7.54166667,42,32,nga_abuja,2012-09-06 01:09:14.774276,-78.27678344967786,21.85056852978183,19.233743653497523,0.043338097276351996,11.0,21.87,1.0837787002826917,22.135,3.1474,4.4581,6.8651,0.9997,5.7524,5.8605,4.862231314761335,0
6551,npp,1645,1286,4.42883062362671,9.03945255279541,7.53870820999146,3670176,1644,964,196611,3866787,1654,nga_abuja_42_32,9.04166667,7.54166667,42,32,nga_abuja,2012-09-13 00:37:48.929386,97.16345615799197,38.41089751126064,33.359141442282436,2.611508798214762e-19,6.0,-38.4,1.357151599901897,-38.08,3.5607,4.5304,6.9556,0.9837,4.3818,4.3568,4.3568,0
139605,npp,1486,1738,2.20152688026428,9.04398918151855,7.54271125793457,3670176,1486,1322,196611,3866787,1654,nga_abuja_42_32,9.04166667,7.54166667,42,32,nga_abuja,2012-09-23 00:50:16.811688,96.08312485576148,16.967617538903717,14.9682804944985,3.1046209765712203e-14,8.0,-16.94,1.0442604737599883,-16.5,3.4085,4.5007,7.0028,0.9902,2.255,2.18,2.18,0
8126,npp,523,827,2.9062192440033,9.04046535491943,7.54405736923218,3670176,522,616,196611,3866787,1654,nga_abuja_42_32,9.04166667,7.54166667,42,32,nga_abuja,2012-10-21 00:25:05.881099,97.21445302761435,53.45961723252662,45.31741632259135,8.29643213264499e-19,4.0,-53.45,1.9513309067639726,-53.31,4.1313,5.7428,8.3477,0.7761,3.003,2.2554,2.2554,0
146438,npp,2596,3332,6.02611494064331,9.03836059570312,7.5447211265564,3670144,2597,2680,196611,3866755,1654,nga_abuja_42_32,9.04166667,7.54166667,42,32,nga_abuja,2012-10-28 01:34:12.054601,-79.63578326981477,55.66024969162577,46.94936893467087,0.07694463106921973,15.0,55.7,2.0682789409984763,55.85,5.5648,7.4379,10.3419,0.5992,3.7741,3.6108,1.8384237185992638,0
146816,npp,1178,1967,6.95231485366821,9.03841304779053,7.54293823242188,3670144,1178,1537,196611,3866755,1654,nga_abuja_42_32,9.04166667,7.54166667,42,32,nga_abuja,2012-10-30 00:56:35.067132,96.33785163137007,3.888613198086486,3.4407398131935,0.26504210309409876,9.0,-3.89,1.0,-3.66,2.926,4.4567,6.4988,1.0,6.9523,6.9523,0.847204289371974,0
8567,npp,2812,607,4.98240327835083,9.04164695739746,7.54282665252686,3670144,2811,392,196611,3866755,1654,nga_abuja_42_32,9.04166667,7.54166667,42,32,nga_abuja,2012-11-01 00:18:54.529374,97.15227149371303,58.97812905937083,49.32147979973205,0.13522858766984924,3.0,-58.97,2.253202848596432,-58.91,4.928,6.0814,9.2072,0.7328,3.9689,3.6513,0.5363855735763123,0
147588,npp,314,2877,5.66548204421997,9.04204082489014,7.53925180435181,3670144,314,2320,196611,3866755,1654,nga_abuja_42_32,9.04166667,7.54166667,42,32,nga_abuja,2012-11-03 01:21:42.142909,-79.79804845643048,41.881970614899785,36.21527498578332,0.07627901094030075,13.0,41.91,1.4867838833500562,42.09,4.4474,5.8339,7.9612,0.7639,4.3434,4.328,2.570955903737141,0
147777,npp,2683,2196,2.8001184463501,9.03914070129395,7.53910207748413,3670144,2683,1756,196611,3866755,1654,nga_abuja_42_32,9.04166667,7.54166667,42,32,nga_abuja,2012-11-04 01:02:53.649798,-77.52483747382524,9.381047972400326,8.293899977014146,0.0509951949897393,10.0,9.39,1.0,9.68,2.9768,4.2812,6.9167,1.041,2.9757,2.9149,1.7402543774365369,0
147965,npp,1970,1516,4.46831464767456,9.04483699798584,7.54096126556396,3670144,1971,1137,196611,3866755,1654,nga_abuja_42_32,9.04166667,7.54166667,42,32,nga_abuja,2012-11-05 00:44:05.158380,98.91044669936626,28.358120717129133,24.856217751564916,0.029469838980094323,7.0,-28.37,1.184412938166907,-28.09,3.2829,4.7072,6.3115,0.9468,4.255,4.2305,3.5516788412107636,0
8783,npp,1250,832,3.03709959983826,9.04097747802734,7.54256534576416,3670144,1252,622,196611,3866755,1654,nga_abuja_42_32,9.04166667,7.54166667,42,32,nga_abuja,2012-11-06 00:25:14.884479,97.66427058092081,53.31673735870644,45.2095403159194,0.012915865826333755,4.0,-53.31,1.9513309067639726,-53.31,4.1313,5.7428,8.3477,0.7761,3.0701,2.357,2.0594902982021615,0
148995,npp,386,1743,1.84753489494324,9.03976821899414,7.54025316238403,3670176,386,1327,196611,3866787,1654,nga_abuja_42_32,9.04166667,7.54166667,42,32,nga_abuja,2012-11-10 00:50:23.745664,98.43826358903343,16.675665061516387,14.711139002773876,7.455510387790737e-12,8.0,-16.66,1.0442604737599883,-16.5,3.4085,4.5007,7.0028,0.9902,1.916,1.8295,1.8295,0
8972,npp,2739,1061,2.6081383228302,9.04186630249023,7.54128885269165,3670176,2740,779,196611,3866787,1654,nga_abuja_42_32,9.04166667,7.54166667,42,32,nga_abuja,2012-11-11 00:31:33.478334,98.00292113665229,46.49988965522486,39.935478906003816,6.600475261015566e-20,5.0,-46.51,1.646109783506203,-46.395,3.9751,6.3679,8.873,0.6999,2.1727,1.8254,1.8254,0
149773,npp,2592,2650,2.67543005943298,9.04334259033203,7.54210376739502,3670176,2594,2137,196611,3866787,1654,nga_abuja_42_32,9.04166667,7.54166667,42,32,nga_abuja,2012-11-14 01:15:29.059247,-79.46530826740072,32.817790566907924,28.662375930496836,1.4462205215733553e-33,12.0,32.83,1.2365102219381485,32.97,4.0412,5.2324,7.9384,0.8517,2.3888,2.2788,2.2788,0
149961,npp,1885,1970,1.124677896499634,9.03893184661865,7.54403257369995,3670176,1885,1539,196611,3866787,1654,nga_abuja_42_32,9.04166667,7.54166667,42,32,nga_abuja,2012-11-15 00:56:40.573969,89.82530025980242,3.785823530594435,3.349947350255765,4.544281350347618e-33,9.0,-3.72,1.0,-3.66,2.926,4.4567,6.4988,1.0,1.1247,1.1247,1.1247,0
150147,npp,1152,1289,1.74552428722382,9.04052829742432,7.53918933868408,3670176,1154,968,196611,3866787,1654,nga_abuja_42_32,9.04166667,7.54166667,42,32,nga_abuja,2012-11-16 00:37:50.313468,97.35077979694051,38.28783853922835,33.25440346461556,5.168061387914378e-32,6.0,-38.28,1.357151599901897,-38.08,3.5607,4.5304,6.9556,0.9837,2.4047,1.7171,1.7171,0
9206,npp,427,609,3.46073842048645,9.04096031188965,7.54154300689697,3670176,426,394,196611,3866787,1654,nga_abuja_42_32,9.04166667,7.54166667,42,32,nga_abuja,2012-11-17 00:19:00.052501,97.37188003301121,58.92113848146043,49.2841464374223,8.060146243602199e-29,3.0,-58.92,2.253202848596432,-58.91,4.928,6.0814,9.2072,0.7328,3.2936,2.5361,2.5361,0
150533,npp,1691,3558,4.052851438522341,9.04145526885986,7.54176378250122,3670176,1690,2888,196611,3866787,1654,nga_abuja_42_32,9.04166667,7.54166667,42,32,nga_abuja,2012-11-18 01:40:34.396351,-78.95105886400648,60.906579870804,50.65845891554071,1.3448109947855567e-29,16.0,60.95,2.5331140255951103,60.99,6.3113,7.7844,9.6404,0.5725,2.9836,2.3203,2.3203,0
150715,npp,996,2880,2.37276744842529,9.04063987731934,7.53995800018311,3670176,997,2322,196611,3866787,1654,nga_abuja_42_32,9.04166667,7.54166667,42,32,nga_abuja,2012-11-19 01:21:47.690306,-79.8830677545327,41.98292666244575,36.299287842941524,3.3369877219630974e-25,13.0,42.02,1.4867838833500562,42.09,4.4474,5.8339,7.9612,0.7639,2.1287,1.8126,1.8126,0
150900,npp,290,2199,1.5277715921402,9.04135704040527,7.54179239273071,3670176,290,1759,196611,3866787,1654,nga_abuja_42_32,9.04166667,7.54166667,42,32,nga_abuja,2012-11-20 01:02:59.204813,-82.1315238288253,9.55357439853767,8.446475866769227,5.357417131437383e-19,10.0,9.57,1.0,9.68,2.9768,4.2812,6.9167,1.041,1.7033,1.5904,1.5904,0
9386,npp,1924,833,2.51510524749756,9.04106426239014,7.54081439971924,3670176,1925,624,196611,3866787,1654,nga_abuja_42_32,9.04166667,7.54166667,42,32,nga_abuja,2012-11-22 00:25:18.672022,97.6360675560901,53.29134234542635,45.19311663549494,0.00032685071434504455,4.0,-53.29,1.9513309067639726,-53.31,4.1313,5.7428,8.3477,0.7761,2.8026,1.9519,1.9519,0
151761,npp,1770,2423,4.42760372161865,9.0418062210083,7.54056358337402,3670144,1770,1962,196611,3866755,1654,nga_abuja_42_32,9.04166667,7.54166667,42,32,nga_abuja,2012-11-25 01:09:15.051662,-80.12483725883182,21.948377467820823,19.317157101656292,0.028201648256042388,11.0,21.93,1.0837787002826917,22.135,3.1474,4.4581,6.8651,0.9997,4.4285,4.4262,3.7765909009525274,0
152316,npp,1572,4005,11.5694007873535,9.04051971435547,7.54490756988525,3670144,1574,3171,196611,3866755,1654,nga_abuja_42_32,9.04166667,7.54166667,42,32,nga_abuja,2012-11-28 01:53:06.895766,-78.49571625551603,69.00843792485216,55.72390137364667,0.16323164935188267,18.0,69.03,3.5496478698597698,69.095,8.2949,10.6466,12.7365,0.4186,4.7167,4.843,1.0830508045202527,0
152497,npp,868,3334,9.50510787963867,9.04045677185059,7.54109668731689,3670144,870,2684,196611,3866755,1654,nga_abuja_42_32,9.04166667,7.54166667,42,32,nga_abuja,2012-11-29 01:34:20.131769,-79.62670797362338,55.74721835424928,47.017899377208686,0.21804997111330618,15.0,55.75,2.0682789409984763,55.85,5.5648,7.4379,10.3419,0.5992,5.4562,5.6953,0.6726416079716788,0
152859,npp,2530,1969,5.17399549484253,9.03897285461426,7.53867101669312,3670144,2530,1540,196611,3866755,1654,nga_abuja_42_32,9.04166667,7.54166667,42,32,nga_abuja,2012-12-01 00:56:43.042073,103.58573862962022,3.7400461114008463,3.30960279320618,0.12750967759488027,9.0,-3.78,1.0,-3.66,2.926,4.4567,6.4988,1.0,5.174,5.174,2.2368863238695056,0
153518,npp,1649,2879,3.87416195869446,9.04220867156982,7.54342365264893,3670144,1651,2322,196611,3866755,1654,nga_abuja_42_32,9.04166667,7.54166667,42,32,nga_abuja,2012-12-05 01:21:48.138915,-80.41277447263349,41.98635725805357,36.30412538100296,0.030113879559387383,13.0,41.98,1.4867838833500562,42.09,4.4474,5.8339,7.9612,0.7639,3.1386,2.9596,2.2659437288561177,0
153704,npp,926,2196,2.97675323486328,9.03927516937256,7.53832197189331,3670144,926,1757,196611,3866755,1654,nga_abuja_42_32,9.04166667,7.54166667,42,32,nga_abuja,2012-12-06 01:02:57.814232,-75.93437901474933,9.432721579542788,8.340266622308569,0.013851127741066038,10.0,9.39,1.0,9.68,2.9768,4.2812,6.9167,1.041,3.1523,3.0988,2.779747066250374,0
153881,npp,209,1516,2.76689147949219,9.04391193389893,7.54537391662598,3670144,210,1137,196611,3866755,1654,nga_abuja_42_32,9.04166667,7.54166667,42,32,nga_abuja,2012-12-07 00:44:09.269722,98.92660536191013,28.321130950024294,24.826787757198836,0.003515253810171475,7.0,-28.37,1.184412938166907,-28.09,3.2829,4.7072,6.3115,0.9468,2.8185,2.6197,2.5387281064490823,0
9971,npp,2556,829,4.16959571838379,9.04483509063721,7.54329061508179,3670176,2555,620,196611,3866787,1654,nga_abuja_42_32,9.04166667,7.54166667,42,32,nga_abuja,2012-12-08 00:25:17.167960,97.45073172206666,53.345162236499945,45.236078671816365,2.5736987982002635e-05,4.0,-53.4,1.9513309067639726,-53.31,4.1313,5.7428,8.3477,0.7761,3.6505,3.2358,3.2358,0
154271,npp,732,3779,7.31465911865234,9.04395198822021,7.54419803619385,3670176,731,3046,196611,3866787,1654,nga_abuja_42_32,9.04166667,7.54166667,42,32,nga_abuja,2012-12-09 01:46:49.668769,-78.5813888969764,65.24637874962416,53.49206146494466,0.00020179026852902516,17.0,65.26,3.0,65.32,7.133,8.8181,11.5163,0.5054,3.9556,3.6969,3.6969,0
154463,npp,39,3106,3.28969478607178,9.04194831848145,7.54068422317505,3670176,39,2490,196611,3866787,1654,nga_abuja_42_32,9.04166667,7.54166667,42,32,nga_abuja,2012-12-10 01:28:02.904182,-79.38764686771765,49.47111829986722,42.27931488730274,2.3549188727926838e-11,14.0,49.49,1.7549928774784245,49.7,4.5199,6.4068,8.6674,0.6956,2.6805,2.2884,2.2884,0
154660,npp,2406,2422,1.82797026634216,9.04283332824707,7.54495716094971,3670176,2406,1960,196611,3866787,1654,nga_abuja_42_32,9.04166667,7.54166667,42,32,nga_abuja,2012-12-11 01:09:14.356956,-80.28107291069064,21.880637775272035,19.259540210112043,7.162166267784356e-20,11.0,21.87,1.0837787002826917,22.135,3.1474,4.4581,6.8651,0.9997,2.0299,1.8274,1.8274,0
154860,npp,1692,1740,3.61572504043579,9.04377841949463,7.54065322875977,3670176,1692,1324,196611,3866787,1654,nga_abuja_42_32,9.04166667,7.54166667,42,32,nga_abuja,2012-12-12 00:50:24.027763,97.81149499012781,16.787678789909528,14.810963754505089,3.5774092654177236e-27,8.0,-16.83,1.0442604737599883,-16.5,3.4085,4.5007,7.0028,0.9902,3.6092,3.5804,3.5804,0
10169,npp,954,1057,2.89752149581909,9.04108428955078,7.54306936264038,3670176,954,776,196611,3866787,1654,nga_abuja_42_32,9.04166667,7.54166667,42,32,nga_abuja,2012-12-13 00:31:33.698852,97.4887880564947,46.601789657315955,40.02225627715845,3.9958781645904836e-33,5.0,-46.63,1.646109783506203,-46.395,3.9751,6.3679,8.873,0.6999,2.3485,2.0279,2.0279,0
10205,npp,223,379,4.11637210845947,9.04373931884766,7.54473924636841,3670176,220,212,196611,3866787,1654,nga_abuja_42_32,9.04166667,7.54166667,42,32,nga_abuja,2012-12-14 00:12:41.588553,96.85106580310203,63.710678749971706,52.51495266367878,5.346260260545713e-34,2.0,-63.75,2.7445598364131496,-63.64,4.7866,6.2811,8.154,0.7095,3.6679,2.9207,2.9207,0
155242,npp,2187,4002,13.5496778488159,9.04297161102295,7.5390248298645,3670176,2186,3169,196611,3866787,1654,nga_abuja_42_32,9.04166667,7.54166667,42,32,nga_abuja,2012-12-14 01:53:04.412114,-78.40773995869026,68.96435078156634,55.704166967593636,1.6468566644208862e-31,18.0,68.98,3.5496478698597698,69.095,8.2949,10.6466,12.7365,0.4186,5.2745,5.6719,5.6719,0
155612,npp,796,2647,2.36645317077637,9.04114818572998,7.53987741470337,3670176,795,2134,196611,3866787,1654,nga_abuja_42_32,9.04166667,7.54166667,42,32,nga_abuja,2012-12-16 01:15:29.090736,-79.83626132390732,32.70488599644217,28.570070357229962,5.849730084739643e-32,12.0,32.7,1.2365102219381485,32.97,4.0412,5.2324,7.9384,0.8517,2.1389,2.0156,2.0156,0
155794,npp,84,1966,2.13547945022583,9.04507541656494,7.5406756401062,3670176,85,1536,196611,3866787,1654,nga_abuja_42_32,9.04166667,7.54166667,42,32,nga_abuja,2012-12-17 00:56:40.536066,97.9680057738577,3.9195779273249314,3.4685896142598542,5.211962221446505e-29,9.0,-3.95,1.0,-3.66,2.926,4.4567,6.4988,1.0,2.1355,2.1355,2.1355,0
10358,npp,2436,1285,2.88312435150146,9.04433536529541,7.54169607162476,3670176,2437,963,196611,3866787,1654,nga_abuja_42_32,9.04166667,7.54166667,42,32,nga_abuja,2012-12-18 00:37:50.211370,98.37336003497059,38.39555900521585,33.34688441665588,4.9205343507000306e-24,6.0,-38.45,1.357151599901897,-38.08,3.5607,4.5304,6.9556,0.9837,3.2429,2.8362,2.8362,0
156349,npp,2969,3553,7.52379608154297,9.03859043121338,7.53999710083008,3670176,2969,2884,196615,3866791,1654,nga_abuja_42_32,9.04166667,7.54166667,42,32,nga_abuja,2012-12-20 01:40:32.335629,-79.05011178088876,60.835844867616196,50.61639951243061,2.310182111650017e-20,16.0,60.85,2.5331140255951103,60.99,6.3113,7.7844,9.6404,0.5725,4.3538,4.3075,4.3075,4
156528,npp,2254,2875,3.1781177520752,9.03904056549072,7.54287719726562,3670176,2253,2318,196611,3866787,1654,nga_abuja_42_32,9.04166667,7.54166667,42,32,nga_abuja,2012-12-21 01:21:43.783383,-79.13960074792406,41.82813604698859,36.17682671962255,1.927778892765023e-13,13.0,41.84,1.4867838833500562,42.09,4.4474,5.8339,7.9612,0.7639,2.6704,2.4278,2.4278,0
156709,npp,1545,2193,2.42575192451477,9.03937149047852,7.53979635238647,3670176,1545,1753,196611,3866787,1654,nga_abuja_42_32,9.04166667,7.54166667,42,32,nga_abuja,2012-12-22 01:02:55.229165,-79.52269017083566,9.240493014244548,8.170955622122959,5.5742319233645196e-06,10.0,9.22,1.0,9.68,2.9768,4.2812,6.9167,1.041,2.6013,2.5252,2.5252,0
156894,npp,827,1511,2.53753209114075,9.03895664215088,7.54133319854736,3670144,826,1133,196611,3866755,1654,nga_abuja_42_32,9.04166667,7.54166667,42,32,nga_abuja,2012-12-23 00:44:04.897028,97.24295387635678,28.583942604682484,25.053476137622077,0.006064048410229276,7.0,-28.6,1.184412938166907,-28.09,3.2829,4.7072,6.3115,0.9468,2.6249,2.4025,2.2628180569949388,0
10610,npp,100,825,6.89274549484253,9.04400062561035,7.54148817062378,3670144,102,615,196611,3866755,1654,nga_abuja_42_32,9.04166667,7.54166667,42,32,nga_abuja,2012-12-24 00:25:14.567506,97.69181005767851,53.458602916399926,45.323519443891584,0.027162746997527357,4.0,-53.5,1.9513309067639726,-53.31,4.1313,5.7428,8.3477,0.7761,5.046,5.3491,4.723421406872466,0
10637,npp,2438,152,8.5595588684082,9.04380226135254,7.53981399536133,3670144,2439,72,196611,3866755,1654,nga_abuja_42_32,9.04166667,7.54166667,42,32,nga_abuja,2012-12-25 00:06:22.459368,97.00799000407135,67.76845964033589,55.011650225042075,0.059400075923551475,1.0,-67.83,3.3166247903554,-67.68,4.6575,6.153,8.5774,0.7243,5.1823,6.1998,4.831552674392631,0
157268,npp,1347,3776,6.58172035217285,9.03978538513184,7.53998327255249,3670144,1349,3043,196611,3866755,1654,nga_abuja_42_32,9.04166667,7.54166667,42,32,nga_abuja,2012-12-25 01:46:47.062389,-79.0653434834817,65.19018941655318,53.45995167531402,0.02186785477202692,17.0,65.21,2.898275349237888,65.32,7.133,8.8181,11.5163,0.5054,3.6851,3.3264,2.8226862699518374,0
157473,npp,651,3102,6.95149993896484,9.04302978515625,7.54337215423584,3670144,650,2486,196611,3866755,1654,nga_abuja_42_32,9.04166667,7.54166667,42,32,nga_abuja,2012-12-26 01:27:58.508914,-79.34693991617888,49.36138225790963,42.1953682382742,0.062124178458811886,14.0,49.37,1.7549928774784245,49.7,4.5199,6.4068,8.6674,0.6956,4.7671,4.8356,3.4046045052935328,0
