lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.664,0.726,0.733
2,0.522,0.602,0.596
3,0.462,0.5,0.512
4,0.404,0.415,0.43
5,0.33,0.347,0.33
6,0.285,0.293,0.256
7,0.25,0.251,0.195
8,0.248,0.218,0.166
9,0.23,0.194,0.129
10,0.192,0.176,0.079
11,0.194,0.164,0.065
12,0.198,0.155,0.054
13,0.156,0.15,0.005
14,0.144,0.147,-0.014
15,0.164,0.145,-0.004
16,0.167,0.144,0.001
17,0.147,0.144,-0.008
18,0.111,0.142,-0.023
19,0.097,0.141,-0.028
20,0.128,0.138,0.004
21,0.102,0.134,-0.005
22,0.081,0.129,-0.005
23,0.106,0.123,0.038
24,0.115,0.116,0.075
25,0.094,0.108,0.095
26,0.096,0.092,0.131
27,0.098,0.082,0.163
28,0.107,0.074,0.196
29,0.091,0.065,0.198
30,0.053,0.057,0.172
31,0.062,0.051,0.166
32,0.064,0.044,0.14
33,0.042,0.04,0.092
34,0.026,0.036,0.049
35,0.036,0.033,0.023
36,0.033,0.03,-0.011
37,0.014,0.028,-0.049
38,-0.011,0.027,-0.086
39,0.001,0.027,-0.09
40,-0.005,0.03,-0.103
41,0.0,0.032,-0.106
42,0.004,0.034,-0.114
43,0.03,0.037,-0.105
44,0.048,0.042,-0.096
45,0.057,0.048,-0.087
46,0.07,0.054,-0.071
47,0.08,0.06,-0.054
48,0.095,0.067,-0.035
49,0.105,0.074,-0.018
50,0.093,0.081,-0.012
51,0.098,0.087,0.01
52,0.095,0.092,0.029
53,0.089,0.096,0.055
54,0.093,0.098,0.097
55,0.099,0.099,0.141
56,0.103,0.099,0.177
57,0.087,0.099,0.199
58,0.089,0.097,0.226
59,0.115,0.094,0.255
60,0.111,0.091,0.243
61,0.086,0.087,0.204
62,0.079,0.083,0.169
63,0.074,0.079,0.133
64,0.072,0.077,0.094
65,0.077,0.075,0.062
66,0.068,0.075,0.023
67,0.062,0.075,-0.005
68,0.068,0.077,-0.02
69,0.074,0.078,-0.029
70,0.06,0.08,-0.049
71,0.067,0.082,-0.051
72,0.069,0.084,-0.059
73,0.066,0.086,-0.063
74,0.074,0.088,-0.056
75,0.102,0.088,-0.035
76,0.099,0.089,-0.034
77,0.108,0.089,-0.019
78,0.102,0.089,-0.012
79,0.103,0.089,0.001
80,0.114,0.088,0.023
81,0.104,0.086,0.038
82,0.101,0.083,0.062
83,0.1,0.081,0.091
84,0.092,0.079,0.121
85,0.076,0.075,0.144
86,0.051,0.07,0.154
87,0.046,0.064,0.172
88,0.042,0.059,0.181
89,0.045,0.054,0.184
90,0.026,0.048,0.156
91,0.036,0.043,0.136
92,0.03,0.038,0.101
93,0.021,0.033,0.066
94,0.024,0.029,0.041
95,0.02,0.024,0.009
96,0.013,0.019,-0.022
97,0.023,0.015,-0.036
98,0.026,0.011,-0.049
99,0.012,0.008,-0.071
100,0.012,0.006,-0.079
101,0.008,0.002,-0.09
102,0.004,-0.001,-0.101
103,0.01,-0.004,-0.104
104,0.011,-0.006,-0.108
105,-0.002,-0.008,-0.118
106,-0.01,-0.01,-0.121
107,-0.013,-0.012,-0.118
108,-0.01,-0.013,-0.107
109,-0.011,-0.014,-0.093
110,-0.011,-0.015,-0.071
111,-0.018,-0.016,-0.054
112,-0.031,-0.015,-0.038
113,-0.029,-0.013,-0.004
114,-0.029,-0.011,0.029
115,-0.031,-0.008,0.058
116,-0.03,-0.006,0.087
117,-0.025,-0.004,0.11
118,-0.012,-0.002,0.129
119,0.008,-0.001,0.141
120,0.014,-0.0,0.132
121,0.004,-0.0,0.102
122,0.011,-0.0,0.08
123,0.015,-0.001,0.053
124,0.022,-0.002,0.028
125,0.022,-0.004,0.002
126,0.017,-0.006,-0.024
127,0.001,-0.009,-0.058
128,0.004,-0.012,-0.069
129,-0.004,-0.016,-0.083
130,-0.013,-0.02,-0.098
131,-0.021,-0.024,-0.11
132,-0.039,-0.027,-0.126
133,-0.043,-0.031,-0.129
134,-0.054,-0.034,-0.136
135,-0.067,-0.038,-0.144
136,-0.071,-0.041,-0.141
137,-0.071,-0.044,-0.131
138,-0.068,-0.046,-0.115
139,-0.052,-0.046,-0.085
140,-0.043,-0.045,-0.054
141,-0.039,-0.044,-0.027
142,-0.034,-0.042,0.003
143,-0.019,-0.039,0.043
144,-0.022,-0.036,0.071
145,-0.037,-0.035,0.084
146,-0.034,-0.033,0.104
147,-0.03,-0.031,0.119
148,-0.022,-0.028,0.128
149,-0.016,-0.026,0.123
150,-0.014,-0.025,0.102
151,-0.003,-0.025,0.083
152,-0.017,-0.025,0.043
153,-0.027,-0.026,0.004
154,-0.031,-0.028,-0.027
155,-0.029,-0.03,-0.052
156,-0.031,-0.034,-0.075
157,-0.028,-0.037,-0.089
158,-0.039,-0.041,-0.11
159,-0.049,-0.044,-0.126
160,-0.049,-0.046,-0.132
161,-0.06,-0.048,-0.146
162,-0.076,-0.05,-0.163
163,-0.07,-0.051,-0.16
164,-0.059,-0.05,-0.153
165,-0.054,-0.05,-0.148
166,-0.05,-0.049,-0.14
167,-0.04,-0.048,-0.125
168,-0.037,-0.046,-0.109
169,-0.04,-0.044,-0.092
170,-0.051,-0.043,-0.077
171,-0.054,-0.041,-0.051
172,-0.051,-0.039,-0.021
173,-0.038,-0.038,0.018
174,-0.032,-0.037,0.053
175,-0.026,-0.037,0.084
176,-0.03,-0.038,0.098
177,-0.029,-0.04,0.108
178,-0.023,-0.043,0.112
179,-0.032,-0.046,0.094
180,-0.039,-0.049,0.069
181,-0.05,-0.052,0.034
182,-0.054,-0.056,0.003
183,-0.061,-0.061,-0.029
184,-0.061,-0.066,-0.053
185,-0.062,-0.072,-0.077
186,-0.077,-0.077,-0.109
187,-0.09,-0.082,-0.134
188,-0.093,-0.085,-0.148
189,-0.094,-0.088,-0.156
190,-0.106,-0.089,-0.167
191,-0.113,-0.089,-0.176
192,-0.108,-0.087,-0.175
193,-0.096,-0.086,-0.168
194,-0.09,-0.084,-0.164
195,-0.083,-0.081,-0.157
196,-0.078,-0.078,-0.148
197,-0.069,-0.074,-0.133
198,-0.066,-0.069,-0.116
199,-0.057,-0.064,-0.091
200,-0.055,-0.059,-0.067
201,-0.049,-0.054,-0.036
202,-0.049,-0.049,-0.007
203,-0.043,-0.044,0.027
204,-0.038,-0.039,0.059
205,-0.025,-0.036,0.091
206,-0.015,-0.032,0.111
207,-0.013,-0.03,0.117
208,-0.002,-0.027,0.12
209,-0.003,-0.025,0.104
210,-0.013,-0.024,0.074
211,-0.023,-0.023,0.039
212,-0.035,-0.022,0.001
213,-0.039,-0.021,-0.03
214,-0.049,-0.018,-0.064
215,-0.051,-0.016,-0.088
216,-0.029,-0.013,-0.091
217,-0.009,-0.009,-0.089
218,-0.006,-0.005,-0.096
219,-0.0,-0.002,-0.098
220,0.001,0.001,-0.101
221,-0.003,0.003,-0.105
222,-0.008,0.006,-0.109
223,-0.001,0.008,-0.103
224,0.016,0.009,-0.085
225,0.012,0.01,-0.081
226,0.02,0.011,-0.067
227,0.023,0.012,-0.054
228,0.029,0.012,-0.035
229,0.035,0.012,-0.01
230,0.036,0.012,0.015
231,0.033,0.01,0.041
232,0.022,0.007,0.066
233,0.019,0.005,0.096
234,0.008,0.001,0.117
235,-0.016,-0.004,0.119
236,-0.031,-0.009,0.118
237,-0.035,-0.014,0.113
238,-0.041,-0.017,0.097
239,-0.04,-0.021,0.078
240,-0.035,-0.022,0.054
241,-0.039,-0.023,0.02
242,-0.026,-0.023,-0.003
243,-0.014,-0.023,-0.022
244,-0.01,-0.022,-0.042
245,-0.017,-0.021,-0.067
246,-0.025,-0.019,-0.087
247,-0.02,-0.016,-0.092
248,-0.013,-0.013,-0.093
249,-0.02,-0.009,-0.101
250,-0.006,-0.005,-0.092
251,0.002,-0.001,-0.087
252,0.004,0.004,-0.085
253,0.012,0.008,-0.078
254,0.033,0.012,-0.058
255,0.027,0.015,-0.06
256,0.026,0.017,-0.054
257,0.02,0.019,-0.044
258,0.033,0.02,-0.011
259,0.033,0.02,0.014
260,0.021,0.019,0.034
261,0.015,0.019,0.064
262,0.013,0.019,0.095
263,0.014,0.019,0.128
264,0.01,0.018,0.148
265,0.012,0.018,0.162
266,0.003,0.018,0.157
267,0.012,0.018,0.156
268,0.011,0.018,0.138
269,0.014,0.017,0.117
270,0.012,0.015,0.083
271,0.016,0.015,0.051
272,0.019,0.014,0.021
273,0.02,0.014,-0.002
274,0.016,0.015,-0.027
275,0.017,0.016,-0.045
276,0.022,0.017,-0.055
277,0.024,0.018,-0.064
278,0.024,0.019,-0.071
279,0.028,0.02,-0.073
280,0.025,0.02,-0.077
281,0.016,0.021,-0.083
282,0.019,0.022,-0.08
283,0.028,0.024,-0.068
284,0.024,0.026,-0.064
285,0.02,0.028,-0.059
286,0.023,0.03,-0.046
287,0.034,0.032,-0.02
288,0.033,0.034,0.002
289,0.026,0.035,0.024
290,0.037,0.037,0.062
291,0.038,0.039,0.093
292,0.045,0.041,0.129
293,0.051,0.044,0.159
294,0.036,0.047,0.17
295,0.044,0.05,0.188
296,0.049,0.053,0.189
297,0.046,0.056,0.17
298,0.051,0.059,0.148
299,0.081,0.061,0.141
300,0.08,0.064,0.107
301,0.078,0.065,0.074
302,0.068,0.067,0.039
303,0.076,0.068,0.026
304,0.068,0.067,0.005
305,0.055,0.066,-0.018
306,0.044,0.066,-0.038
307,0.052,0.064,-0.04
308,0.066,0.063,-0.035
309,0.067,0.061,-0.038
310,0.071,0.06,-0.038
311,0.083,0.058,-0.029
312,0.07,0.057,-0.032
313,0.061,0.056,-0.029
314,0.064,0.055,-0.022
315,0.057,0.055,-0.022
316,0.047,0.055,-0.019
317,0.03,0.056,-0.016
318,0.043,0.057,0.013
319,0.05,0.059,0.046
320,0.055,0.062,0.08
321,0.049,0.065,0.107
322,0.056,0.069,0.141
323,0.063,0.074,0.173
324,0.079,0.078,0.203
325,0.081,0.082,0.21
326,0.08,0.085,0.202
327,0.095,0.088,0.193
328,0.112,0.09,0.179
329,0.096,0.092,0.136
330,0.099,0.093,0.104
331,0.122,0.094,0.088
332,0.1,0.096,0.046
333,0.092,0.097,0.021
334,0.113,0.098,0.02
335,0.108,0.097,0.005
336,0.102,0.095,-0.006
337,0.092,0.093,-0.021
338,0.087,0.089,-0.033
339,0.088,0.085,-0.036
340,0.082,0.081,-0.038
341,0.062,0.076,-0.047
342,0.065,0.073,-0.037
343,0.066,0.071,-0.028
344,0.052,0.068,-0.032
345,0.047,0.067,-0.03
346,0.055,0.065,-0.014
347,0.06,0.064,0.004
348,0.067,0.064,0.031
349,0.053,0.064,0.05
350,0.066,0.063,0.091
351,0.068,0.061,0.124
352,0.066,0.06,0.154
353,0.05,0.058,0.168
354,0.055,0.056,0.187
355,0.059,0.054,0.19
356,0.054,0.052,0.172
357,0.053,0.05,0.148
358,0.072,0.049,0.134
359,0.066,0.047,0.098
360,0.071,0.044,0.069
361,0.057,0.041,0.031
362,0.055,0.038,0.011
363,0.044,0.034,-0.011
364,0.019,0.03,-0.041
365,0.005,0.027,-0.059
366,-0.006,0.024,-0.075
367,0.007,0.021,-0.077
368,-0.001,0.019,-0.092
369,-0.008,0.019,-0.102
370,0.009,0.018,-0.088
371,0.014,0.019,-0.082
372,0.016,0.021,-0.072
373,0.033,0.024,-0.049
374,0.053,0.028,-0.026
375,0.055,0.031,-0.015
376,0.032,0.036,-0.016
377,0.035,0.041,0.004
378,0.036,0.045,0.031
379,0.037,0.05,0.063
380,0.031,0.054,0.092
381,0.039,0.057,0.123
382,0.058,0.06,0.164
383,0.073,0.062,0.194
384,0.084,0.064,0.205
385,0.066,0.064,0.184
386,0.069,0.064,0.166
387,0.083,0.063,0.147
388,0.063,0.06,0.106
389,0.052,0.057,0.068
390,0.064,0.054,0.047
391,0.06,0.049,0.02
392,0.035,0.045,-0.015
393,0.031,0.04,-0.032
394,0.044,0.036,-0.036
395,0.018,0.032,-0.067
396,0.007,0.029,-0.088
397,0.014,0.027,-0.097
398,0.038,0.028,-0.087
399,0.056,0.031,-0.075
400,0.032,0.038,-0.091
