lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.789,0.801,0.87
2,0.651,0.675,0.731
3,0.558,0.569,0.599
4,0.451,0.481,0.455
5,0.398,0.408,0.336
6,0.339,0.349,0.228
7,0.294,0.301,0.143
8,0.263,0.263,0.071
9,0.236,0.233,0.014
10,0.226,0.21,-0.029
11,0.214,0.193,-0.067
12,0.206,0.18,-0.092
13,0.192,0.171,-0.114
14,0.176,0.165,-0.128
15,0.169,0.161,-0.13
16,0.159,0.158,-0.132
17,0.146,0.156,-0.128
18,0.14,0.154,-0.117
19,0.139,0.153,-0.093
20,0.146,0.151,-0.061
21,0.148,0.149,-0.026
22,0.145,0.146,0.017
23,0.149,0.143,0.071
24,0.15,0.139,0.134
25,0.139,0.135,0.202
26,0.126,0.129,0.276
27,0.115,0.125,0.348
28,0.098,0.121,0.405
29,0.082,0.118,0.437
30,0.077,0.114,0.434
31,0.082,0.111,0.39
32,0.096,0.107,0.319
33,0.101,0.103,0.235
34,0.1,0.098,0.146
35,0.092,0.092,0.067
36,0.094,0.086,0.005
37,0.099,0.078,-0.046
38,0.102,0.071,-0.09
39,0.099,0.064,-0.125
40,0.087,0.058,-0.157
41,0.071,0.053,-0.183
42,0.057,0.049,-0.203
43,0.052,0.046,-0.213
44,0.041,0.044,-0.222
45,0.031,0.044,-0.227
46,0.025,0.043,-0.223
47,0.022,0.043,-0.211
48,0.017,0.043,-0.195
49,0.009,0.042,-0.173
50,0.011,0.042,-0.143
51,0.01,0.042,-0.108
52,0.012,0.042,-0.062
53,0.022,0.041,0.001
54,0.036,0.042,0.076
55,0.05,0.043,0.16
56,0.064,0.044,0.244
57,0.085,0.046,0.323
58,0.103,0.046,0.387
59,0.101,0.047,0.412
60,0.091,0.047,0.39
61,0.08,0.047,0.333
62,0.049,0.046,0.251
63,0.028,0.045,0.165
64,0.022,0.044,0.083
65,0.023,0.042,0.015
66,0.02,0.04,-0.046
67,0.017,0.038,-0.096
68,0.016,0.035,-0.137
69,0.008,0.032,-0.172
70,0.014,0.028,-0.193
71,0.019,0.024,-0.207
72,0.019,0.02,-0.217
73,0.013,0.017,-0.222
74,0.007,0.014,-0.222
75,0.005,0.011,-0.219
76,0.018,0.01,-0.204
77,0.027,0.009,-0.181
78,0.021,0.01,-0.157
79,0.025,0.012,-0.125
80,0.028,0.014,-0.087
81,0.033,0.017,-0.041
82,0.031,0.02,0.009
83,0.022,0.022,0.064
84,0.028,0.023,0.133
85,0.025,0.024,0.202
86,0.012,0.024,0.265
87,0.002,0.023,0.316
88,-0.004,0.022,0.349
89,0.001,0.023,0.353
90,0.01,0.024,0.322
91,0.024,0.024,0.267
92,0.031,0.024,0.197
93,0.033,0.023,0.124
94,0.035,0.022,0.058
95,0.028,0.02,-0.002
96,0.024,0.018,-0.055
97,0.028,0.015,-0.096
98,0.025,0.013,-0.132
99,0.016,0.01,-0.165
100,0.013,0.009,-0.19
101,0.008,0.008,-0.208
102,0.009,0.007,-0.218
103,0.005,0.007,-0.224
104,0.007,0.007,-0.223
105,0.006,0.007,-0.216
106,0.003,0.007,-0.204
107,-0.0,0.007,-0.185
108,-0.004,0.007,-0.158
109,-0.003,0.007,-0.125
110,-0.004,0.007,-0.088
111,-0.006,0.007,-0.045
112,-0.013,0.006,0.003
113,-0.016,0.007,0.06
114,-0.002,0.007,0.129
115,0.016,0.009,0.198
116,0.03,0.01,0.261
117,0.043,0.012,0.311
118,0.046,0.013,0.336
119,0.045,0.015,0.328
120,0.033,0.016,0.288
121,0.019,0.017,0.225
122,0.011,0.017,0.151
123,0.013,0.018,0.081
124,0.01,0.019,0.016
125,0.009,0.02,-0.039
126,0.003,0.02,-0.087
127,0.002,0.02,-0.123
128,0.002,0.019,-0.152
129,0.003,0.018,-0.173
130,0.008,0.017,-0.184
131,0.014,0.015,-0.189
132,0.018,0.013,-0.19
133,0.021,0.012,-0.189
134,0.023,0.01,-0.185
135,0.03,0.008,-0.173
136,0.027,0.007,-0.161
137,0.018,0.006,-0.145
138,0.011,0.006,-0.119
139,0.005,0.007,-0.086
140,0.006,0.009,-0.041
141,0.0,0.01,0.009
142,0.004,0.01,0.071
143,0.005,0.01,0.135
144,0.001,0.01,0.198
145,-0.002,0.008,0.258
146,-0.008,0.006,0.305
147,-0.013,0.004,0.333
148,-0.004,0.002,0.342
149,0.003,0.001,0.323
150,0.009,-0.001,0.282
151,0.011,-0.003,0.222
152,0.011,-0.005,0.156
153,0.006,-0.007,0.089
154,0.001,-0.009,0.028
155,-0.002,-0.011,-0.026
156,-0.0,-0.011,-0.069
157,-0.006,-0.011,-0.108
158,-0.007,-0.01,-0.139
159,-0.008,-0.009,-0.161
160,-0.023,-0.008,-0.181
161,-0.025,-0.007,-0.19
162,-0.021,-0.006,-0.191
163,-0.017,-0.005,-0.191
164,-0.014,-0.003,-0.186
165,-0.012,-0.001,-0.177
166,-0.008,0.001,-0.164
167,0.003,0.004,-0.141
168,0.013,0.007,-0.11
169,0.018,0.01,-0.075
170,0.015,0.014,-0.035
171,0.013,0.017,0.015
172,0.014,0.021,0.072
173,0.032,0.024,0.139
174,0.043,0.027,0.204
175,0.049,0.03,0.261
176,0.051,0.031,0.302
177,0.041,0.031,0.318
178,0.036,0.031,0.312
179,0.025,0.03,0.28
180,0.013,0.029,0.228
181,0.017,0.029,0.168
182,0.023,0.027,0.103
183,0.035,0.026,0.045
184,0.035,0.024,-0.012
185,0.027,0.022,-0.064
186,0.021,0.019,-0.108
187,0.008,0.017,-0.148
188,0.006,0.014,-0.174
189,0.01,0.011,-0.188
190,0.002,0.009,-0.202
191,-0.008,0.007,-0.212
192,-0.009,0.006,-0.215
193,-0.001,0.006,-0.21
194,-0.001,0.006,-0.205
195,0.006,0.005,-0.194
196,0.011,0.006,-0.177
197,0.017,0.007,-0.153
198,0.021,0.007,-0.119
199,0.023,0.008,-0.078
200,0.019,0.008,-0.033
201,0.014,0.007,0.02
202,-0.0,0.006,0.075
203,-0.009,0.004,0.135
204,-0.017,0.002,0.194
205,-0.016,0.0,0.242
206,-0.009,-0.002,0.272
207,-0.002,-0.005,0.28
208,0.003,-0.008,0.259
209,0.007,-0.013,0.218
210,0.007,-0.018,0.164
211,-0.0,-0.023,0.098
212,-0.014,-0.029,0.029
213,-0.027,-0.033,-0.034
214,-0.036,-0.037,-0.088
215,-0.049,-0.039,-0.136
216,-0.054,-0.041,-0.17
217,-0.05,-0.042,-0.196
218,-0.052,-0.041,-0.218
219,-0.053,-0.04,-0.231
220,-0.051,-0.038,-0.238
221,-0.048,-0.035,-0.239
222,-0.04,-0.032,-0.235
223,-0.043,-0.029,-0.233
224,-0.04,-0.026,-0.223
225,-0.034,-0.023,-0.208
226,-0.027,-0.02,-0.186
227,-0.018,-0.017,-0.155
228,-0.01,-0.013,-0.117
229,0.007,-0.008,-0.067
230,0.023,-0.003,-0.009
231,0.028,0.002,0.053
232,0.034,0.007,0.122
233,0.037,0.011,0.193
234,0.033,0.014,0.256
235,0.023,0.016,0.301
236,0.008,0.016,0.323
237,-0.003,0.016,0.314
238,-0.004,0.015,0.281
239,-0.008,0.014,0.226
240,-0.003,0.012,0.162
241,0.0,0.01,0.096
242,-0.002,0.007,0.032
243,0.002,0.004,-0.021
244,0.004,-0.001,-0.066
245,0.004,-0.005,-0.103
246,0.006,-0.01,-0.133
247,0.005,-0.014,-0.16
248,-0.005,-0.018,-0.185
249,-0.011,-0.021,-0.202
250,-0.018,-0.022,-0.213
251,-0.027,-0.023,-0.221
252,-0.037,-0.022,-0.223
253,-0.03,-0.02,-0.215
254,-0.021,-0.017,-0.199
255,-0.015,-0.013,-0.178
256,-0.016,-0.009,-0.151
257,-0.012,-0.006,-0.118
258,-0.009,-0.002,-0.078
259,-0.01,0.002,-0.031
260,-0.009,0.006,0.023
261,-0.01,0.01,0.087
262,-0.006,0.014,0.16
263,0.009,0.019,0.237
264,0.026,0.022,0.302
265,0.043,0.026,0.342
266,0.053,0.03,0.35
267,0.061,0.032,0.325
268,0.062,0.034,0.275
269,0.054,0.034,0.209
270,0.05,0.034,0.142
271,0.049,0.033,0.079
272,0.042,0.032,0.019
273,0.037,0.031,-0.033
274,0.026,0.03,-0.077
275,0.025,0.029,-0.109
276,0.017,0.029,-0.139
277,0.005,0.029,-0.166
278,0.014,0.03,-0.177
279,0.019,0.03,-0.183
280,0.02,0.03,-0.186
281,0.021,0.03,-0.185
282,0.011,0.031,-0.185
283,0.009,0.032,-0.177
284,0.017,0.033,-0.16
285,0.024,0.035,-0.139
286,0.031,0.037,-0.108
287,0.044,0.04,-0.072
288,0.06,0.043,-0.026
289,0.06,0.047,0.022
290,0.077,0.05,0.086
291,0.088,0.053,0.158
292,0.084,0.055,0.226
293,0.083,0.056,0.294
294,0.071,0.056,0.346
295,0.054,0.056,0.371
296,0.041,0.054,0.361
297,0.027,0.052,0.318
298,0.028,0.05,0.263
299,0.029,0.048,0.193
300,0.032,0.046,0.12
301,0.044,0.044,0.057
302,0.048,0.042,-0.004
303,0.049,0.039,-0.052
304,0.038,0.036,-0.097
305,0.024,0.033,-0.134
306,0.027,0.03,-0.158
307,0.028,0.027,-0.177
308,0.029,0.025,-0.188
309,0.029,0.024,-0.194
310,0.025,0.024,-0.197
311,0.025,0.025,-0.195
312,0.026,0.027,-0.191
313,0.028,0.03,-0.181
314,0.037,0.034,-0.163
315,0.044,0.039,-0.138
316,0.049,0.044,-0.106
317,0.047,0.048,-0.068
318,0.055,0.053,-0.017
319,0.058,0.056,0.042
320,0.047,0.06,0.111
321,0.044,0.063,0.193
322,0.038,0.067,0.27
323,0.046,0.07,0.338
324,0.057,0.072,0.393
325,0.077,0.074,0.414
326,0.095,0.074,0.39
327,0.097,0.074,0.332
328,0.092,0.072,0.255
329,0.096,0.068,0.18
330,0.092,0.065,0.103
331,0.084,0.062,0.031
332,0.079,0.06,-0.025
333,0.065,0.058,-0.076
334,0.061,0.055,-0.113
335,0.055,0.052,-0.144
336,0.036,0.048,-0.176
337,0.03,0.045,-0.194
338,0.015,0.042,-0.209
339,0.01,0.04,-0.213
340,0.01,0.038,-0.211
341,0.019,0.037,-0.201
342,0.026,0.037,-0.187
343,0.027,0.037,-0.17
344,0.026,0.038,-0.146
345,0.036,0.04,-0.112
346,0.044,0.042,-0.074
347,0.061,0.047,-0.024
348,0.078,0.053,0.032
349,0.085,0.059,0.09
350,0.081,0.065,0.156
351,0.084,0.071,0.238
352,0.094,0.076,0.319
353,0.075,0.082,0.375
354,0.056,0.088,0.403
355,0.062,0.092,0.398
356,0.078,0.096,0.358
357,0.102,0.098,0.296
358,0.114,0.1,0.219
359,0.115,0.101,0.141
360,0.115,0.099,0.071
361,0.107,0.096,0.011
362,0.096,0.091,-0.037
363,0.091,0.086,-0.075
364,0.081,0.08,-0.106
365,0.077,0.075,-0.13
366,0.072,0.07,-0.151
367,0.077,0.066,-0.159
368,0.064,0.061,-0.17
369,0.061,0.058,-0.172
370,0.053,0.056,-0.176
371,0.042,0.054,-0.177
372,0.052,0.053,-0.164
373,0.056,0.052,-0.145
374,0.042,0.051,-0.124
375,0.03,0.05,-0.098
376,0.02,0.05,-0.065
377,0.013,0.05,-0.023
378,0.03,0.05,0.037
379,0.033,0.05,0.103
380,0.031,0.05,0.176
381,0.045,0.051,0.254
382,0.054,0.05,0.324
383,0.084,0.05,0.387
384,0.096,0.049,0.41
385,0.084,0.048,0.379
386,0.077,0.047,0.318
387,0.065,0.045,0.241
388,0.055,0.043,0.162
389,0.036,0.04,0.079
390,0.03,0.037,0.011
391,0.021,0.034,-0.044
392,0.007,0.03,-0.094
393,0.007,0.026,-0.129
394,0.011,0.022,-0.156
395,0.01,0.017,-0.179
396,0.01,0.013,-0.192
397,0.005,0.01,-0.206
398,0.0,0.007,-0.213
399,0.016,0.005,-0.207
400,0.018,0.004,-0.207
