gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,292,1984,3.0375759601593,9.08328056335449,7.53712749481201,3670176,292,1553,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-04-21 00:57:51.067804,102.62851044346749,2.8682823699457916,2.5385310953045304,4.4782248482518314e-31,9.0,-2.91,1.0,-3.72,1.5909,2.412,3.7499,1.0,3.0376,3.0376,3.0376,0
854,npp,2625,1303,3.8886547088623,9.08565616607666,7.53793096542358,3670176,2627,979,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-04-22 00:39:00.720519,98.22825916811567,37.69842597848988,32.76855411502296,8.929949629115727e-32,6.0,-37.72,1.357151599901897,-38.12,2.1504,2.8453,3.8516,0.8477,3.1808,3.2965,3.2965,0
103956,npp,1738,2211,1.21720564365387,9.08463191986084,7.53546571731567,3670176,1738,1771,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-04-26 01:04:03.966512,-77.26110216868338,10.269921254168654,9.079392875663121,1.3697956852749726e-25,10.0,10.26,1.0,9.68,1.8406,2.5679,3.5597,0.9393,1.0614,1.1433,1.1433,0
1520,npp,2441,617,5.46437549591064,9.08358669281006,7.53513145446777,3670144,2441,402,196611,3866755,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-05-09 00:19:57.087724,97.41719829693109,58.70691042230906,49.14057610606268,0.0636776076392965,3.0,-58.74,2.253202848596432,-58.95,2.9869,4.1291,5.7832,0.5842,3.0046,3.192,2.0301794968593576,0
108307,npp,2990,1750,2.86355996131897,9.08255100250244,7.53554964065552,3670176,2990,1333,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-05-18 00:51:13.356261,96.83760691830265,16.257394187252974,14.346074228687621,1.8525252803392308e-20,8.0,-16.28,1.0442604737599883,-16.58,1.7794,2.3932,3.889,1.0079,2.8625,2.8861,2.8861,0
112790,npp,197,3335,14.4786653518677,9.08569526672363,7.54087829589844,3670144,199,2683,196611,3866755,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-06-06 01:34:48.468447,-79.44998577041261,55.73363898432054,47.00597811695799,0.11982853937104454,15.0,55.77,2.0682789409984763,55.77,2.9804,4.0208,6.43,0.5999,7.4683,8.6855,6.499185861264033,0
113127,npp,1839,1968,3.12136173248291,9.08155059814453,7.54060411453247,3670144,1839,1537,196611,3866755,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-06-08 00:57:07.837763,86.46860821643146,3.932093738764854,3.4793401090181324,0.05750194060832904,9.0,-3.83,1.0,-3.72,1.5909,2.412,3.7499,1.0,3.1214,3.1214,2.072256728984514,0
113299,npp,1110,1287,3.70219445228577,9.08261394500732,7.53471279144287,3670144,1110,965,196611,3866755,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-06-09 00:38:17.524361,97.96767622212387,38.34486659020502,33.3014220383594,0.03269328487044652,6.0,-38.36,1.357151599901897,-38.12,2.1504,2.8453,3.8516,0.8477,3.0434,3.1385,2.5419994390388787,0
2816,npp,357,606,5.4759578704834,9.08167839050293,7.53448820114136,3670144,358,392,196611,3866755,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-06-10 00:19:25.433524,97.45500557138261,58.98368118906085,49.32729009585067,0.014470170269070284,3.0,-58.99,2.253202848596432,-58.95,2.9869,4.1291,5.7832,0.5842,3.0098,3.1988,2.9347866187534466,0
122288,npp,2835,2418,2.0747342109680202,9.08163261413574,7.5361065864563,3670176,2835,1957,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-07-20 01:09:22.128564,-81.07036164832557,21.637302103280106,19.046566468345027,1.2536404202571068e-31,11.0,21.66,1.0837787002826917,22.03,1.8468,2.3141,3.5644,1.0423,2.1911,2.1625,2.1625,0
123011,npp,1935,3330,1.88202214241028,9.08560848236084,7.5373706817627,3670176,1933,2678,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-07-24 01:34:25.441982,-78.98750704666563,55.59389113180984,46.90527031079744,2.965784747972922e-29,15.0,55.65,2.0682789409984763,55.77,2.9804,4.0208,6.43,0.5999,1.3779,1.129,1.129,0
124080,npp,2706,2876,3.38601207733154,9.08584499359131,7.53544759750366,3670144,2708,2319,196611,3866755,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-07-30 01:21:55.210689,-80.28572075340476,41.83717566746704,36.18220830260126,0.013861813031822162,13.0,41.88,1.4867838833500562,42.02,2.4974,3.2179,4.5194,0.7496,2.5251,2.5381,2.2851863119999734,0
4958,npp,2901,158,9.77721405029297,9.08123016357422,7.53927612304688,3670144,2903,75,196611,3866755,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-08-03 00:06:33.895835,96.89080336269666,67.71944046871295,54.98005652539093,0.18507229285571186,1.0,-67.73,3.3166247903554,-67.72,3.3609,4.223,6.4968,0.5712,4.0867,5.5844,2.207690472515762,0
131354,npp,1880,2649,3.84628486633301,9.07951545715332,7.53972005844116,3670144,1880,2135,196611,3866755,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-08-10 01:15:37.940335,-79.50633089868371,32.72796012522577,28.589235830614793,0.008869399789636141,12.0,32.79,1.2365102219381485,32.88,2.0694,2.9071,4.6972,0.8297,3.1716,3.1913,3.029474659693223,0
5363,npp,2777,605,2.27252626419067,9.08398151397705,7.53850793838501,3670176,2777,391,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-08-13 00:19:06.980371,97.08776024985134,59.00756166922665,49.35055826711131,7.854201889484305e-13,3.0,-59.02,2.253202848596432,-58.95,2.9869,4.1291,5.7832,0.5842,1.5881,1.3275,1.3275,0
5615,npp,441,158,1.83795535564423,9.08642768859863,7.53763151168823,3670176,441,75,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-08-19 00:06:31.437350,96.89464531627813,67.71645746268871,54.98212086429645,4.417610955471491e-33,1.0,-67.73,3.3166247903554,-67.72,3.3609,4.223,6.4968,0.5712,1.6929,1.0498,1.0498,0
132977,npp,2439,3782,4.74565029144287,9.08285808563232,7.53801536560059,3670176,2440,3047,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-08-19 01:46:56.041357,-78.94015997560193,65.24740398484805,53.49645152294938,5.671616252625189e-32,17.0,65.31,3.0,65.28,4.6608,5.5784,7.4935,0.4324,2.1344,2.0519,2.0519,0
135187,npp,882,2879,8.98918914794922,9.08234786987305,7.54064750671387,3670144,883,2321,196611,3866755,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-08-31 01:21:50.288595,-80.2294403668441,41.93847715101799,36.26762252113038,0.16531177044480744,13.0,41.98,1.4867838833500562,42.02,2.4974,3.2179,4.5194,0.7496,6.2938,6.7381,3.7219282021962834,0
136311,npp,1626,2421,3.46077728271484,9.08512020111084,7.53926277160645,3670144,1626,1959,196611,3866755,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-09-06 01:09:14.774276,-79.15828864630348,21.783197292298812,19.17512208865958,0.043346414670938346,11.0,21.82,1.0837787002826917,22.03,1.8468,2.3141,3.5644,1.0423,3.47,3.6072,2.8163293129666185,0
6551,npp,1639,1285,2.86276412010193,9.08099746704102,7.53859901428223,3670176,1639,962,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-09-13 00:37:48.929386,97.6258041756117,38.442356943678334,33.38526087812717,2.6474067249152227e-19,6.0,-38.45,1.357151599901897,-38.12,2.1504,2.8453,3.8516,0.8477,2.4249,2.4269,2.4269,0
139605,npp,1480,1736,0.902454435825348,9.08609580993652,7.53568124771118,3670176,1480,1321,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-09-23 00:50:16.811688,97.2449096184608,17.061322673420246,15.050385112854253,3.082808710662646e-14,8.0,-17.05,1.0442604737599883,-16.58,1.7794,2.3932,3.889,1.0079,0.9845,0.9096,0.9096,0
141525,npp,1288,2188,8.0653223991394,9.08584690093994,7.53790235519409,3670144,1288,1748,196611,3866755,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-10-03 01:02:42.994231,-77.30588891358526,8.90927867744169,7.877973089282123,0.11081078224694524,10.0,8.93,1.0,9.68,1.8406,2.5679,3.5597,0.9393,7.9095,7.5759,5.554118033679626,0
143097,npp,2536,3994,9.56686496734619,9.08158016204834,7.53612995147705,3670176,2536,3165,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-10-11 01:52:46.331890,-78.57067930682753,68.80121077351917,55.60620962038072,0.0002501114948932476,18.0,68.86,3.5496478698597698,69.065,4.6714,6.6965,8.6581,0.3602,3.2207,3.4459,3.4459,0
8126,npp,517,825,2.60430073738098,9.08259963989258,7.53808307647705,3670176,518,614,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-10-21 00:25:05.881099,97.49805673299511,53.504012535136376,45.350674489625796,8.245554617853963e-19,4.0,-53.5,1.9513309067639726,-53.37,2.8733,3.4967,5.5051,0.6898,1.9547,1.7965,1.7965,0
146438,npp,2589,3329,4.41115522384644,9.08440971374512,7.53793811798096,3670144,2588,2677,196611,3866755,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-10-28 01:34:10.275363,-79.13280754494242,55.576793711302145,46.88846428168585,0.07697134890451116,15.0,55.62,2.0682789409984763,55.77,2.9804,4.0208,6.43,0.5999,2.6008,2.6462,1.2418304794267063,0
146816,npp,1171,1965,6.57372856140137,9.08643913269043,7.53692531585693,3670144,1172,1535,196611,3866755,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-10-30 00:56:35.067132,102.14294745345546,3.999870783722561,3.5391489418601227,0.26509999892956365,9.0,-4.01,1.0,-3.72,1.5909,2.412,3.7499,1.0,6.5737,6.5737,1.7368566329627857,0
8567,npp,2806,605,4.62035942077637,9.0849781036377,7.53688907623291,3670144,2807,391,196611,3866755,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-11-01 00:18:54.529374,97.39766147054385,59.01537260963128,49.34753189950182,0.1352534441624043,3.0,-59.02,2.253202848596432,-58.95,2.9869,4.1291,5.7832,0.5842,2.63,2.699,0.23125301053402625,0
147401,npp,1001,3553,3.23853707313538,9.08272361755371,7.53621673583984,3670144,1001,2884,196611,3866755,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-11-02 01:40:28.862284,-78.86444679161907,60.79408497405837,50.57897882180525,0.10281500470020634,16.0,60.85,2.5331140255951103,60.95,4.0189,4.8803,6.364,0.4942,1.7639,1.6006,-0.2752961732331969,0
147588,npp,308,2876,2.36565566062927,9.08325958251953,7.53864479064941,3670144,309,2319,196611,3866755,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-11-03 01:21:42.142909,-80.20373937260882,41.839508065546305,36.1805929529979,0.07629459862289335,13.0,41.88,1.4867838833500562,42.02,2.4974,3.2179,4.5194,0.7496,1.8388,1.7732,0.3811780279895165,0
147777,npp,2677,2195,2.17747592926025,9.08036708831787,7.53863143920898,3670144,2677,1755,196611,3866755,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-11-04 01:02:53.649798,-79.64638776875475,9.306055195499246,8.227727049797256,0.05100653133229773,10.0,9.34,1.0,9.68,1.8406,2.5679,3.5597,0.9393,2.0216,2.0453,1.1146677716092694,0
147965,npp,1964,1514,1.76184773445129,9.08425140380859,7.5407280921936,3670144,1964,1135,196611,3866755,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-11-05 00:44:03.379106,97.59128741746811,28.458768647052896,24.942656493970393,0.029477548631036417,7.0,-28.46,1.184412938166907,-28.25,2.1449,2.8063,4.2884,0.8595,1.5302,1.5143,0.9764716855969204,0
8783,npp,1243,829,2.19629740715027,9.08633232116699,7.53653860092163,3670144,1242,619,196611,3866755,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-11-06 00:25:13.105197,97.54801609729554,53.38073979816612,45.25762253237347,0.012918143559339807,4.0,-53.4,1.9513309067639726,-53.37,2.8733,3.4967,5.5051,0.6898,1.7456,1.515,1.2793038957309508,0
148995,npp,380,1741,1.14155280590057,9.07966804504395,7.54054021835327,3670176,379,1324,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-11-10 00:50:21.966427,96.11852357789088,16.803342553591023,14.823075044760305,7.45786384031995e-12,8.0,-16.77,1.0442604737599883,-16.58,1.7794,2.3932,3.889,1.0079,1.2134,1.1505,1.1505,0
8972,npp,2733,1058,1.79065001010895,9.08178997039795,7.53613471984863,3670176,2732,777,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-11-11 00:31:31.699096,97.29465536930041,46.59234101262083,40.009021247843954,6.55751738651433e-20,5.0,-46.6,1.646109783506203,-46.47,2.7396,3.4306,4.9467,0.7031,1.4158,1.259,1.259,0
149773,npp,2586,2648,1.45902395248413,9.08623886108398,7.53464412689209,3670176,2586,2135,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-11-14 01:15:29.059247,-80.02661938279131,32.719758365509605,28.57926831687874,1.4292370324134981e-33,12.0,32.74,1.2365102219381485,32.88,2.0694,2.9071,4.6972,0.8297,1.241,1.2106,1.2106,0
150147,npp,1146,1288,1.1769642829895,9.08203887939453,7.53911542892456,3670176,1146,965,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-11-16 00:37:50.313468,97.81428241272826,38.319926031040644,33.28105580395212,5.123996343434932e-32,6.0,-38.32,1.357151599901897,-38.12,2.1504,2.8453,3.8516,0.8477,1.1828,0.9978,0.9978,0
9206,npp,421,607,2.46449542045593,9.08424663543701,7.53556632995605,3670176,422,393,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-11-17 00:19:00.052501,97.61722743113981,58.95910780699265,49.31073089931172,8.009517174777319e-29,3.0,-58.97,2.253202848596432,-58.95,2.9869,4.1291,5.7832,0.5842,1.6733,1.4396,1.4396,0
150533,npp,1685,3556,2.93438243865967,9.08405494689941,7.53463506698608,3670176,1687,2887,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-11-18 01:40:34.396351,-79.17473626343454,60.85977138504131,50.62667110719571,1.3397659247465642e-29,16.0,60.91,2.5331140255951103,60.95,4.0189,4.8803,6.364,0.4942,1.6438,1.4503,1.4503,0
150715,npp,990,2878,1.42152094841003,9.08011436462402,7.53895807266235,3670176,989,2320,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-11-19 01:21:45.911025,-79.06074975103793,41.90357863002073,36.234605840542706,3.3228534450955533e-25,13.0,41.95,1.4867838833500562,42.02,2.4974,3.2179,4.5194,0.7496,1.2038,1.0655,1.0655,0
151761,npp,1764,2422,2.77798581123352,9.08327293395996,7.53997898101807,3670144,1764,1960,196611,3866755,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-11-25 01:09:15.051662,-81.0085084179705,21.891173827964487,19.267396034844857,0.028213555196853875,11.0,21.87,1.0837787002826917,22.03,1.8468,2.3141,3.5644,1.0423,2.84,2.8955,2.3807336934535437,0
152316,npp,1565,4002,8.66917705535889,9.08534240722656,7.5390362739563,3670144,1563,3170,196611,3866755,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-11-28 01:53:05.116529,-78.41643437617849,68.96652520149901,55.70039341198887,0.1633062005072358,18.0,68.98,3.5496478698597698,69.065,4.6714,6.6965,8.6581,0.3602,2.9678,3.1226,0.14302053599048303,0
152497,npp,861,3332,7.18861532211304,9.08532524108887,7.53991508483887,3670144,860,2681,196611,3866755,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-11-29 01:34:18.352497,-79.12304236217557,55.68493440388648,46.972522719738194,0.2181097113981189,15.0,55.7,2.0682789409984763,55.77,2.9804,4.0208,6.43,0.5999,3.9436,4.3123,0.33281107083296035,0
152682,npp,162,2648,5.24908208847046,9.08076000213623,7.53385400772095,3670144,162,2135,196611,3866755,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-11-30 01:15:31.586328,-80.30953962511096,32.733231939335056,28.59237717548153,0.16666531832391218,12.0,32.74,1.2365102219381485,32.88,2.0694,2.9071,4.6972,0.8297,4.3061,4.3552,1.3143322417758738,0
152859,npp,2524,1967,3.6930730342865,9.08031368255615,7.53843641281128,3670144,2524,1537,196611,3866755,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-12-01 00:56:41.262792,93.30204521989741,3.8818424069934476,3.435047015793564,0.12753415194663864,9.0,-3.89,1.0,-3.72,1.5909,2.412,3.7499,1.0,3.6931,3.6931,1.3661942308388535,0
9971,npp,2551,827,2.51953721046448,9.08016204833984,7.53593587875366,3670176,2551,618,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-12-08 00:25:17.167960,97.68673805549571,53.392227858338025,45.27138392147691,2.54551707125635e-05,4.0,-53.45,1.9513309067639726,-53.37,2.8733,3.4967,5.5051,0.6898,1.9113,1.738,1.738,0
154271,npp,727,3777,4.94190359115601,9.08043575286865,7.53519630432129,3670176,727,3045,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-12-09 01:46:49.668769,-78.74526744365608,65.20415024849308,53.465742899164006,0.0002009863324961601,17.0,65.23,3.0,65.28,4.6608,5.5784,7.4935,0.4324,2.1999,2.1368,2.1368,0
154463,npp,33,3105,1.48946535587311,9.08372974395752,7.53991270065308,3670176,35,2489,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-12-10 01:28:02.904182,-79.71029851871717,49.43356006331197,42.25011331923988,2.330025735935081e-11,14.0,49.46,1.7549928774784245,49.64,2.6893,3.557,5.346,0.6781,1.2339,1.01,1.01,0
154660,npp,2400,2419,1.25587630271912,9.08389091491699,7.53726673126221,3670176,2400,1958,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-12-11 01:09:12.577676,-78.50461143941867,21.72615459681033,19.125168242849544,7.041143091375369e-20,11.0,21.72,1.0837787002826917,22.03,1.8468,2.3141,3.5644,1.0423,1.4356,1.309,1.309,0
154860,npp,1686,1739,0.890230238437653,9.08482456207275,7.54040718078613,3670176,1686,1323,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-12-12 00:50:24.027763,98.97650927757219,16.836621024905075,14.853858851905276,3.542035908114071e-27,8.0,-16.88,1.0442604737599883,-16.58,1.7794,2.3932,3.889,1.0079,0.9728,0.8972,0.8972,0
10169,npp,948,1055,2.56634330749512,9.08285236358643,7.5369815826416,3670176,949,775,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-12-13 00:31:33.698852,97.83693892276884,46.65719073462578,40.06624049038927,3.951018861896931e-33,5.0,-46.7,1.646109783506203,-46.47,2.7396,3.4306,4.9467,0.7031,1.887,1.8044,1.8044,0
10205,npp,217,377,3.27480959892273,9.0861177444458,7.53902006149292,3670176,217,211,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-12-14 00:12:41.588553,97.05765070816179,63.74052820533306,52.53417395379658,5.302460523438878e-34,2.0,-63.79,2.7445598364131496,-63.64,3.0758,4.1587,6.1036,0.58,2.09,1.8994,1.8994,0
155242,npp,2181,4001,5.00549459457397,9.08487319946289,7.53737640380859,3670176,2183,3168,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-12-14 01:53:04.412114,-78.5797310846869,68.94145166866117,55.691250534429784,1.6309055691845052e-31,18.0,68.97,3.5496478698597698,69.065,4.6714,6.6965,8.6581,0.3602,1.9356,1.8029,1.8029,0
155612,npp,790,2646,1.2445467710495,9.0827693939209,7.53935194015503,3670176,790,2133,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-12-16 01:15:29.090736,-80.39909860522141,32.654196275084665,28.52707953809159,5.824585437952828e-32,12.0,32.65,1.2365102219381485,32.88,2.0694,2.9071,4.6972,0.8297,1.0675,1.0326,1.0326,0
155794,npp,79,1964,1.19846034049988,9.07978916168213,7.5396466255188,3670176,78,1534,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-12-17 00:56:38.756786,87.62739019233268,4.132457057531512,3.656914630219811,5.204276046012057e-29,9.0,-4.06,1.0,-3.72,1.5909,2.412,3.7499,1.0,1.1985,1.1985,1.1985,0
10358,npp,2430,1282,2.80491256713867,9.0838451385498,7.53462648391724,3670176,2429,960,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-12-18 00:37:48.432098,97.4465495850719,38.51895498670499,33.449415480339056,4.945835751159893e-24,6.0,-38.57,1.357151599901897,-38.12,2.1504,2.8453,3.8516,0.8477,2.3823,2.3778,2.3778,0
156349,npp,2963,3552,4.51667642593384,9.08137321472168,7.53968286514282,3670176,2965,2883,196615,3866791,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-12-20 01:40:32.335629,-79.28143775822244,60.80967609078298,50.59860631457435,2.32631995390289e-20,16.0,60.83,2.4157378735459294,60.95,4.0189,4.8803,6.364,0.4942,2.2615,2.2323,2.2323,4
156528,npp,2248,2873,3.16816449165344,9.08131313323975,7.53591775894165,3670176,2248,2317,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-12-21 01:21:43.783383,-79.54540788588012,41.748251778774865,36.111542051610485,1.957901696333365e-13,13.0,41.77,1.4867838833500562,42.02,2.4974,3.2179,4.5194,0.7496,2.3786,2.3748,2.3748,0
156709,npp,1539,2192,1.50335431098938,9.08053398132324,7.53933048248291,3670176,1539,1752,196611,3866787,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-12-22 01:02:55.229165,-81.68899201784451,9.177525138434806,8.115381175647892,5.625981308931442e-06,10.0,9.16,1.0,9.68,1.8406,2.5679,3.5597,0.9393,1.3475,1.4121,1.4121,0
156894,npp,821,1509,2.76854372024536,9.08095455169678,7.53450632095337,3670144,821,1132,196611,3866755,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-12-23 00:44:04.897028,97.89634145825919,28.66893338145065,25.12638412295656,0.00607780251122926,7.0,-28.7,1.184412938166907,-28.25,2.1449,2.8063,4.2884,0.8595,2.3801,2.3795,2.268608340696704,0
10610,npp,94,822,3.66973948478699,9.08252143859863,7.5348162651062,3670144,92,611,196611,3866755,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-12-24 00:25:12.788270,97.10724528934938,53.53930519343913,45.38412435332493,0.027184413226244552,4.0,-53.58,1.9513309067639726,-53.37,2.8733,3.4967,5.5051,0.6898,2.5007,2.5314,2.035410753183385,0
10637,npp,2431,150,4.49558544158936,9.08553981781006,7.53996515274048,3670144,2437,71,196611,3866755,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-12-25 00:06:20.680087,96.64928931881315,67.80079085433151,55.03072494627377,0.05941959543239984,1.0,-67.86,3.3166247903554,-67.72,3.3609,4.223,6.4968,0.5712,2.4942,2.5677,1.48356843757174,0
157268,npp,1340,3774,4.97038412094116,9.08439636230469,7.53797101974487,3670144,1338,3042,196611,3866755,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-12-25 01:46:45.283115,-78.68519702967305,65.14216489850985,53.43017343620299,0.021893824266603766,17.0,65.17,2.898275349237888,65.28,4.6608,5.5784,7.4935,0.4324,2.2022,2.1491,1.7496394224421048,0
157473,npp,645,3100,5.34597158432007,9.08582305908203,7.53638362884521,3670144,646,2485,196611,3866755,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-12-26 01:27:58.508914,-79.67081090574538,49.29550465894537,42.14409479004103,0.062168582827769193,14.0,49.31,1.7549928774784245,49.64,2.6893,3.557,5.346,0.6781,3.4314,3.6252,2.4909121889747947,0
157673,npp,2995,2416,4.22239065170288,9.08177375793457,7.53981828689575,3670144,2995,1955,196611,3866755,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-12-27 01:09:09.960116,-79.82869923556241,21.54875102628211,18.971208291207944,0.12414971601780593,11.0,21.56,1.0837787002826917,22.03,1.8468,2.3141,3.5644,1.0423,4.1728,4.401,2.1358444629762983,0
157874,npp,2279,1734,6.47727632522583,9.08442115783691,7.53801202774048,3670144,2279,1319,196611,3866755,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-12-28 00:50:19.638562,97.76726070039203,17.13001862488335,15.111481711175289,0.2265431537279263,8.0,-17.16,1.0442604737599883,-16.58,1.7794,2.3932,3.889,1.0079,6.323,6.5283,2.3949399287774007,0
10808,npp,1555,1050,6.89851570129395,9.08334827423096,7.5368013381958,3670144,1556,771,196611,3866755,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-12-29 00:31:29.314301,98.0749913375281,46.8081448267247,40.18731250187629,0.227898227991547,5.0,-46.86,1.646109783506203,-46.47,2.7396,3.4306,4.9467,0.7031,4.5188,4.8503,0.6922161189309204,0
10844,npp,823,372,7.08479356765747,9.08172225952148,7.53914070129395,3670144,824,207,196611,3866755,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-12-30 00:12:37.212108,97.24639811926876,63.82668397571048,52.59129364765987,0.16080099699750158,2.0,-63.89,2.7445598364131496,-63.64,3.0758,4.1587,6.1036,0.58,3.4782,4.1092,1.1753288612566628,0
158244,npp,2787,3997,9.64063262939453,9.08100509643555,7.53618907928467,3670144,2790,3166,196611,3866755,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-12-30 01:53:00.036146,-78.74477143468651,68.87735031208558,55.65719900976773,0.15093247084341183,18.0,68.91,3.5496478698597698,69.065,4.6714,6.6965,8.6581,0.3602,3.2414,3.4725,0.7186836159287839,0
158423,npp,2095,3325,6.69172477722168,9.08261299133301,7.53652095794678,3670144,2093,2673,196611,3866755,1133,nga_abuja_41_22,9.08333333,7.5375,41,22,nga_abuja,2012-12-31 01:34:11.492926,-78.94858608983782,55.496264214753545,46.83848165713903,0.12044058559625118,15.0,55.52,2.0682789409984763,55.77,2.9804,4.0208,6.43,0.5999,3.7034,4.0143,1.8168188611257303,0
