gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,304,1963,5.21205234527588,9.02652072906494,7.38424825668335,3670176,304,1533,196611,3866787,1824,nga_abuja_4_36,9.025,7.38333333,4,36,nga_abuja,2012-04-21 00:57:51.067804,91.91717903495004,4.121583905743978,3.6473949633444196,4.095960052355722e-31,9.0,-4.12,1.0,-4.99,3.9282,5.9606,8.0966,1.0,5.2121,5.2121,5.2121,0
854,npp,2637,1282,7.20704317092896,9.02531147003174,7.38108921051025,3670176,2636,960,196611,3866787,1824,nga_abuja_4_36,9.025,7.38333333,4,36,nga_abuja,2012-04-22 00:39:00.720519,97.28661538692431,38.5610909086633,33.48574357932158,8.447951698922051e-32,6.0,-38.57,1.357151599901897,-38.95,4.7996,6.3128,9.6712,0.9442,6.6196,6.805,6.805,0
103956,npp,1750,2192,2.69139885902405,9.02784252166748,7.38611841201782,3670176,1751,1752,196611,3866787,1824,nga_abuja_4_36,9.025,7.38333333,4,36,nga_abuja,2012-04-26 01:04:05.745749,-79.02948100143425,9.158884868690336,8.099089222174753,1.429183983959514e-25,10.0,9.16,1.0,8.465,4.2209,5.9593,9.2885,1.0002,2.6927,2.692,2.692,0
1520,npp,2453,598,12.8502721786499,9.02476215362549,7.38053703308105,3670144,2454,385,196611,3866755,1824,nga_abuja_4_36,9.025,7.38333333,4,36,nga_abuja,2012-05-09 00:19:58.867004,97.29330698459026,59.173295560792305,49.46710622659993,0.06359633817462544,3.0,-59.18,2.3545700244418297,-59.37,6.0241,8.3448,10.8042,0.7143,7.8741,9.1788,7.384934293959033,0
113127,npp,1851,1947,10.0987491607666,9.02484226226807,7.38022994995117,3670144,1851,1518,196611,3866755,1824,nga_abuja_4_36,9.025,7.38333333,4,36,nga_abuja,2012-06-08 00:57:09.617044,93.1751434640713,5.068238999934604,4.484147243888154,0.05741493644936538,9.0,-5.05,1.0,-4.99,3.9282,5.9606,8.0966,1.0,10.0987,10.0987,8.479193461302266,0
113299,npp,1122,1268,5.80324983596802,9.02298450469971,7.38494825363159,3670144,1123,947,196611,3866755,1824,nga_abuja_4_36,9.025,7.38333333,4,36,nga_abuja,2012-06-09 00:38:19.303643,98.39416488991755,39.10518564273621,33.93169026215056,0.032590727720170055,6.0,-39.12,1.4276677814245327,-38.95,4.7996,6.3128,9.6712,0.9442,5.6038,5.4795,4.560211398326102,0
2816,npp,368,586,8.41315460205078,9.02496814727783,7.38195466995239,3670144,372,375,196611,3866755,1824,nga_abuja_4_36,9.025,7.38333333,4,36,nga_abuja,2012-06-10 00:19:25.433524,96.99466391894808,59.4541096715794,49.65528718411076,0.014372031754344884,3.0,-59.45,2.3545700244418297,-59.37,6.0241,8.3448,10.8042,0.7143,5.9897,6.0094,5.60400724264565,0
113644,npp,1638,3534,10.4868602752686,9.02406120300293,7.38013362884521,3670144,1639,2869,196611,3866755,1824,nga_abuja_4_36,9.025,7.38333333,4,36,nga_abuja,2012-06-11 01:40:59.721663,-79.09988920096922,60.407140540222386,50.31689251127769,0.01486644257273575,16.0,60.44,2.4157378735459294,60.52,4.8321,6.4812,8.9532,0.9197,7.6188,9.6446,9.22526136718704,0
115848,npp,691,2166,10.02282428741455,9.02237129211426,7.38016986846924,3670176,691,1728,196611,3866787,1824,nga_abuja_4_36,9.025,7.38333333,4,36,nga_abuja,2012-06-29 01:03:03.690881,-80.56971815664795,7.662566394121958,6.776809974598504,7.785735250348856e-06,10.0,7.65,1.0,8.465,4.2209,5.9593,9.2885,1.0002,10.0241,10.025,10.025,0
122288,npp,2847,2397,1.72755682468414,9.02475547790527,7.38165092468262,3670176,2847,1939,196611,3866787,1824,nga_abuja_4_36,9.025,7.38333333,4,36,nga_abuja,2012-07-20 01:09:22.128564,-79.2370996564817,20.5485776007879,18.098187605951892,1.182871817754696e-31,11.0,20.56,1.0837787002826917,21.03,4.7158,6.3844,9.512,0.9336,1.6638,1.6129,1.6129,0
123905,npp,360,3534,4.58496046066284,9.02227783203125,7.38009595870972,3670176,360,2869,196611,3866787,1824,nga_abuja_4_36,9.025,7.38333333,4,36,nga_abuja,2012-07-29 01:40:43.756075,-78.9625297737358,60.388575774043154,50.30690472211963,4.91788835678046e-05,16.0,60.44,2.4157378735459294,60.52,4.8321,6.4812,8.9532,0.9197,5.1757,4.2167,4.2167,0
5363,npp,2789,585,10.5192031860352,9.02624797821045,7.38007020950317,3670176,2791,373,196611,3866787,1824,nga_abuja_4_36,9.025,7.38333333,4,36,nga_abuja,2012-08-13 00:19:08.759653,97.32325165352442,59.46776821411104,49.671248350811915,6.580077147261467e-13,3.0,-59.47,2.3545700244418297,-59.37,6.0241,8.3448,10.8042,0.7143,6.8841,7.5138,7.5138,0
132248,npp,282,2857,0.791427552700043,9.02572822570801,7.38284683227539,3670176,282,2303,196611,3866787,1824,nga_abuja_4_36,9.025,7.38333333,4,36,nga_abuja,2012-08-15 01:21:54.498477,-79.58483957339845,41.15652066562059,35.62717708642929,7.891890424003805e-18,13.0,41.19,1.4867838833500562,41.3,5.3693,6.8413,9.6716,0.8713,1.8915,0.6895,0.6895,0
5615,npp,453,139,4.97171020507812,9.02779293060303,7.38607788085938,3670176,455,65,196611,3866787,1824,nga_abuja_4_36,9.025,7.38333333,4,36,nga_abuja,2012-08-19 00:06:33.216624,97.0753833141427,68.03522891329301,55.16751611234455,4.4389063048743434e-33,1.0,-68.04,3.3166247903554,-68.04,6.1119,8.4396,10.6571,0.7063,4.915,3.5114,3.5114,0
6551,npp,1651,1265,2.68440723419189,9.02230548858643,7.38320589065552,3670176,1652,944,196611,3866787,1824,nga_abuja_4_36,9.025,7.38333333,4,36,nga_abuja,2012-09-13 00:37:50.708668,98.06058054933982,39.23277796414517,34.04023487989192,2.2635564317696326e-19,6.0,-39.23,1.4276677814245327,-38.95,4.7996,6.3128,9.6712,0.9442,3.4192,2.5347,2.5347,0
139605,npp,1493,1717,4.27157735824585,9.02165985107422,7.38488531112671,3670176,1493,1303,196611,3866787,1824,nga_abuja_4_36,9.025,7.38333333,4,36,nga_abuja,2012-09-23 00:50:18.590968,98.21244504718223,18.098161289120767,15.958168011926597,3.646080997551903e-14,8.0,-18.09,1.0442604737599883,-17.71,4.156,5.6876,8.1477,1.048,4.6046,4.4766,4.4766,0
140005,npp,1996,3979,2.43248867988586,9.02755355834961,7.38312816619873,3670176,1994,3158,196611,3866787,1824,nga_abuja_4_36,9.025,7.38333333,4,36,nga_abuja,2012-09-25 01:52:57.247288,-78.46758410692368,68.57783325897637,55.48093827361756,1.433328037505407e-08,18.0,68.63,3.3985290935932855,68.74,3.6386,5.8704,8.3859,1.0154,4.949,2.4699,2.4699,0
7451,npp,2918,802,6.56979370117188,9.02569580078125,7.38558340072632,3670144,2919,588,196611,3866755,1824,nga_abuja_4_36,9.025,7.38333333,4,36,nga_abuja,2012-10-05 00:25:02.409296,97.60890985970448,54.13155987121821,45.82069122602581,0.05059639926445976,4.0,-54.13,1.9513309067639726,-53.88,5.5302,7.1641,9.5325,0.832,5.6561,5.4662,4.039024346577162,0
143097,npp,2549,3974,5.25055027008057,9.02572727203369,7.38626909255981,3670176,2551,3155,196611,3866787,1824,nga_abuja_4_36,9.025,7.38333333,4,36,nga_abuja,2012-10-11 01:52:48.111165,-78.76225113830088,68.50766511661622,55.43893045534852,0.00024098328799476942,18.0,68.54,3.3985290935932855,68.74,3.6386,5.8704,8.3859,1.0154,5.7782,5.3313,5.3313,0
7865,npp,2814,1258,1.56677877902985,9.02431869506836,7.37988233566284,3670176,2813,939,196611,3866787,1824,nga_abuja_4_36,9.025,7.38333333,4,36,nga_abuja,2012-10-15 00:37:35.859000,97.16051351451986,39.51246284900094,34.26783464140732,5.625383871797775e-32,6.0,-39.49,1.4276677814245327,-38.95,4.7996,6.3128,9.6712,0.9442,2.6363,1.4794,1.4794,0
8126,npp,529,806,5.21203088760376,9.02474021911621,7.38543701171875,3670176,532,593,196611,3866787,1824,nga_abuja_4_36,9.025,7.38333333,4,36,nga_abuja,2012-10-21 00:25:07.660337,97.77626724874136,54.03154834966075,45.744540099955884,9.60009074669825e-19,4.0,-54.02,1.9513309067639726,-53.88,5.5302,7.1641,9.5325,0.832,4.9603,4.3365,4.3365,0
146438,npp,2602,3309,11.4153156280518,9.02603912353516,7.38429117202759,3670144,2602,2656,196611,3866755,1824,nga_abuja_4_36,9.025,7.38333333,4,36,nga_abuja,2012-10-28 01:34:12.054601,-79.39184217317698,55.08368332933505,46.526287696544934,0.07734003202100226,15.0,55.11,2.0682789409984763,55.29,4.3832,6.469,9.864,0.9214,8.3521,10.5182,8.336665101471176,0
147401,npp,1014,3533,13.3905839920044,9.02538967132568,7.38005876541138,3670144,1015,2868,196611,3866755,1824,nga_abuja_4_36,9.025,7.38333333,4,36,nga_abuja,2012-11-02 01:40:30.641521,-79.09013017793669,60.374363352974775,50.29237330578143,0.1027852690989022,16.0,60.41,2.4157378735459294,60.52,4.8321,6.4812,8.9532,0.9197,8.8208,12.3151,9.415829780755194,0
147588,npp,321,2855,12.7811832427979,9.02353858947754,7.38197374343872,3670144,323,2302,196611,3866755,1824,nga_abuja_4_36,9.025,7.38333333,4,36,nga_abuja,2012-11-03 01:21:43.922190,-79.97234536355339,41.078232051141455,35.55747182795896,0.07619568264952174,13.0,41.12,1.4276677814245327,41.3,5.3693,6.8413,9.6716,0.8713,10.1212,11.1358,8.986543832482257,0
147777,npp,2689,2175,9.36408805847168,9.02444934844971,7.38343906402588,3670144,2689,1736,196611,3866755,1824,nga_abuja_4_36,9.025,7.38333333,4,36,nga_abuja,2012-11-04 01:02:55.429080,-81.94716977648854,8.155459466896971,7.212055994858301,0.05088341677028187,10.0,8.17,1.0,8.465,4.2209,5.9593,9.2885,1.0002,9.3654,9.3661,7.930828426662497,0
147965,npp,1976,1494,2.94332695007324,9.02669906616211,7.38576030731201,3670144,1976,1120,196611,3866755,1824,nga_abuja_4_36,9.025,7.38333333,4,36,nga_abuja,2012-11-05 00:44:05.158380,98.23581145213151,29.400489555076806,25.749676387521014,0.02935593935898315,7.0,-29.4,1.184412938166907,-29.12,4.6381,6.0359,9.2453,0.9875,3.3496,2.9066,2.07855526666802,0
8783,npp,1255,810,4.33722639083862,9.02776908874512,7.38564682006836,3670144,1256,597,196611,3866755,1824,nga_abuja_4_36,9.025,7.38333333,4,36,nga_abuja,2012-11-06 00:25:14.884479,97.40793538438619,53.919685964381245,45.660576549307535,0.012819860515786317,4.0,-53.91,1.9513309067639726,-53.88,5.5302,7.1641,9.5325,0.832,4.5119,3.6086,3.246989429398414,0
148995,npp,392,1721,6.88066625595093,9.02252960205078,7.38330411911011,3670176,392,1307,196611,3866787,1824,nga_abuja_4_36,9.025,7.38333333,4,36,nga_abuja,2012-11-10 00:50:23.745664,97.34098520846287,17.89380627613156,15.77801290075984,6.310490198562376e-12,8.0,-17.87,1.0442604737599883,-17.71,4.156,5.6876,8.1477,1.048,7.1031,7.2109,7.2109,0
8972,npp,2745,1039,3.05478692054749,9.02242469787598,7.38578176498413,3670176,2745,763,196611,3866787,1824,nga_abuja_4_36,9.025,7.38333333,4,36,nga_abuja,2012-11-11 00:31:33.478334,97.6347837551633,47.220517496300296,40.50657180314899,5.722505394792643e-20,5.0,-47.22,1.646109783506203,-47.12,5.5209,7.0791,10.1784,0.842,3.5159,2.5722,2.5722,0
149961,npp,1891,1948,10.00937366485596,9.0233097076416,7.38301467895508,3670176,1891,1519,196611,3866787,1824,nga_abuja_4_36,9.025,7.38333333,4,36,nga_abuja,2012-11-15 00:56:42.353207,99.94688700960522,4.999061482428719,4.42296908872584,4.456678824136488e-33,9.0,-4.99,1.0,-4.99,3.9282,5.9606,8.0966,1.0,10.0094,10.0094,10.0094,0
150147,npp,1158,1268,12.516674041748,9.0244083404541,7.38220643997192,3670176,1158,947,196611,3866787,1824,nga_abuja_4_36,9.025,7.38333333,4,36,nga_abuja,2012-11-16 00:37:52.092697,98.25444735424176,39.12212193631529,33.94607373721672,5.328246402866597e-32,6.0,-39.12,1.4276677814245327,-38.95,4.7996,6.3128,9.6712,0.9442,10.3061,11.8185,11.8185,0
150533,npp,1698,3536,5.86083793640137,9.02720260620117,7.38083696365356,3670176,1701,2870,196611,3866787,1824,nga_abuja_4_36,9.025,7.38333333,4,36,nga_abuja,2012-11-18 01:40:36.175625,-79.4088810988631,60.44854120088812,50.346161033088734,1.4384390117210656e-29,16.0,60.48,2.4157378735459294,60.52,4.8321,6.4812,8.9532,0.9197,5.7038,5.3901,5.3901,0
150900,npp,296,2177,3.57843780517578,9.02519512176514,7.38573122024536,3670176,296,1737,196611,3866787,1824,nga_abuja_4_36,9.025,7.38333333,4,36,nga_abuja,2012-11-20 01:02:59.204813,-79.94160614568959,8.279974503729928,7.3223235467321395,6.193571767857342e-19,10.0,8.29,1.0,8.465,4.2209,5.9593,9.2885,1.0002,3.5797,3.5792,3.5792,0
9422,npp,1190,138,10.2013397216797,9.02264213562012,7.38085985183716,3670144,1191,66,196611,3866755,1824,nga_abuja_4_36,9.025,7.38333333,4,36,nga_abuja,2012-11-23 00:06:27.595913,96.95929763300279,68.01812959277049,55.14993051359679,0.010168637147460259,1.0,-68.05,3.3166247903554,-68.04,6.1119,8.4396,10.6571,0.7063,6.4918,7.2049,6.918072645162119,0
151583,npp,2480,3084,11.781120300293,9.022292137146,7.38116693496704,3670144,2483,2476,196611,3866755,1824,nga_abuja_4_36,9.025,7.38333333,4,36,nga_abuja,2012-11-24 01:28:03.605161,-79.03687264795091,48.83518855301153,41.78028398329601,0.004366974101114431,14.0,48.83,1.7549928774784245,48.98,5.3597,8.1874,10.933,0.728,8.0083,8.5769,8.453720500928089,0
152497,npp,874,3312,11.2240171432495,9.02696800231934,7.38683652877808,3670144,874,2660,196611,3866755,1824,nga_abuja_4_36,9.025,7.38333333,4,36,nga_abuja,2012-11-29 01:34:20.131769,-79.38211930670276,55.19548394240827,46.61344030738791,0.2184216434322434,15.0,55.19,2.0682789409984763,55.29,4.3832,6.469,9.864,0.9214,8.2596,10.3419,4.18086766926522,0
152859,npp,2536,1947,9.78769683837891,9.02286148071289,7.38504314422607,3670144,2536,1518,196611,3866755,1824,nga_abuja_4_36,9.025,7.38333333,4,36,nga_abuja,2012-12-01 00:56:43.042073,98.48415062110325,5.008458885332357,4.431490363910237,0.12746791219561268,9.0,-5.05,1.0,-4.99,3.9282,5.9606,8.0966,1.0,9.7877,9.7877,6.192204993974873,0
153518,npp,1656,2856,4.48896408081055,9.02154922485352,7.38586330413818,3670144,1656,2303,196611,3866755,1824,nga_abuja_4_36,9.025,7.38333333,4,36,nga_abuja,2012-12-05 01:21:48.138915,-79.96146094267874,41.16340560616641,35.630888582894165,0.030015097384750146,13.0,41.15,1.4276677814245327,41.3,5.3693,6.8413,9.6716,0.8713,4.3129,3.9111,3.064462356899563,0
153704,npp,932,2175,10.05915927886963,9.02474975585938,7.38285636901855,3670144,932,1736,196611,3866755,1824,nga_abuja_4_36,9.025,7.38333333,4,36,nga_abuja,2012-12-06 01:02:59.593513,-80.1086382864531,8.188943135169021,7.242292151306299,0.013768036481120132,10.0,8.17,1.0,8.465,4.2209,5.9593,9.2885,1.0002,10.0604,10.0613,9.672944173361277,0
153881,npp,215,1493,4.68005847930908,9.02690887451172,7.38353443145752,3670144,215,1120,196611,3866755,1824,nga_abuja_4_36,9.025,7.38333333,4,36,nga_abuja,2012-12-07 00:44:09.269722,98.25166067899528,29.410876797871943,25.760986408292815,0.0034595797060622663,7.0,-29.45,1.184412938166907,-29.12,4.6381,6.0359,9.2453,0.9875,4.8159,4.6217,4.524115428778624,0
9971,npp,2563,808,5.01064300537109,9.02174663543701,7.38554811477661,3670176,2565,596,196611,3866787,1824,nga_abuja_4_36,9.025,7.38333333,4,36,nga_abuja,2012-12-08 00:25:18.947240,97.54597309634826,53.92922954885182,45.6729144435544,2.1741905923785106e-05,4.0,-53.96,1.9513309067639726,-53.88,5.5302,7.1641,9.5325,0.832,4.857,4.1689,4.1689,0
154463,npp,46,3083,10.4953079223633,9.02181434631348,7.38294172286987,3670176,44,2475,196611,3866787,1824,nga_abuja_4_36,9.025,7.38333333,4,36,nga_abuja,2012-12-10 01:28:02.904182,-79.02140944848153,48.79463303540106,41.752006477935176,2.0075360320990813e-11,14.0,48.8,1.7549928774784245,48.98,5.3597,8.1874,10.933,0.728,7.2757,7.6408,7.6408,0
154660,npp,2412,2399,3.25119018554688,9.02832984924316,7.38282155990601,3670176,2412,1941,196611,3866787,1824,nga_abuja_4_36,9.025,7.38333333,4,36,nga_abuja,2012-12-11 01:09:14.356956,-79.34982576528967,20.681070400172178,18.21485672895552,6.210041255782916e-20,11.0,20.66,1.0837787002826917,21.03,4.7158,6.3844,9.512,0.9336,3.0697,3.0354,3.0354,0
154860,npp,1698,1719,2.76976585388184,9.02816867828369,7.38413858413696,3670176,1699,1305,196611,3866787,1824,nga_abuja_4_36,9.025,7.38333333,4,36,nga_abuja,2012-12-12 00:50:25.807044,98.41697067035761,17.965047094741447,15.842109628055397,3.242733420443038e-27,8.0,-17.98,1.0442604737599883,-17.71,4.156,5.6876,8.1477,1.048,3.1664,2.9027,2.9027,0
10169,npp,960,1034,8.49528408050537,9.02205657958984,7.38045310974121,3670176,963,760,196611,3866787,1824,nga_abuja_4_36,9.025,7.38333333,4,36,nga_abuja,2012-12-13 00:31:33.698852,97.12778011229986,47.35613010941389,40.61969736055582,3.79186665990808e-33,5.0,-47.38,1.646109783506203,-47.12,5.5209,7.0791,10.1784,0.842,6.821,7.1531,7.1531,0
10205,npp,229,358,7.69788980484009,9.02801895141602,7.38338804244995,3670176,231,198,196611,3866787,1824,nga_abuja_4_36,9.025,7.38333333,4,36,nga_abuja,2012-12-14 00:12:43.367834,97.26075863047494,64.122106218907,52.778652975427406,5.33638141308872e-34,2.0,-64.16,2.7445598364131496,-64.04,6.2687,8.1579,10.2081,0.7307,5.793,5.6245,5.6245,0
155242,npp,2195,3980,10.11200046539307,9.02319431304932,7.38228750228882,3670176,2198,3158,196611,3866787,1824,nga_abuja_4_36,9.025,7.38333333,4,36,nga_abuja,2012-12-14 01:53:06.191386,-78.74300450897478,68.64052219243237,55.52045592042601,1.5487323615040609e-31,18.0,68.64,3.3985290935932855,68.74,3.6386,5.8704,8.3859,1.0154,7.2087,10.2674,10.2674,0
155612,npp,802,2626,3.63640308380127,9.02739238739014,7.38601398468018,3670176,803,2119,196611,3866787,1824,nga_abuja_4_36,9.025,7.38333333,4,36,nga_abuja,2012-12-16 01:15:30.870016,-80.14262666604294,31.75109997918606,27.75998108108688,6.032776401616137e-32,12.0,31.76,1.2365102219381485,31.98,4.3938,5.9875,10.0728,0.9955,4.0592,3.6201,3.6201,0
155794,npp,91,1944,3.05474519729614,9.02207946777344,7.38595390319824,3670176,91,1514,196611,3866787,1824,nga_abuja_4_36,9.025,7.38333333,4,36,nga_abuja,2012-12-17 00:56:40.536066,93.77246784051157,5.219658839818406,4.6184766060965785,5.631978601318764e-29,9.0,-5.22,1.0,-4.99,3.9282,5.9606,8.0966,1.0,3.0547,3.0547,3.0547,0
10358,npp,2442,1262,8.29964637756348,9.02597904205322,7.38034057617188,3670176,2442,942,196611,3866787,1824,nga_abuja_4_36,9.025,7.38333333,4,36,nga_abuja,2012-12-18 00:37:50.211370,97.89568072647793,39.30170845706168,34.0978495899498,5.563029791312466e-24,6.0,-39.34,1.4276677814245327,-38.95,4.7996,6.3128,9.6712,0.9442,7.3523,7.8367,7.8367,0
156349,npp,2975,3531,7.46526908874512,9.02514266967773,7.38509511947632,3670176,2980,2867,196615,3866791,1824,nga_abuja_4_36,9.025,7.38333333,4,36,nga_abuja,2012-12-20 01:40:32.335629,-78.83725481719418,60.37137008382818,50.29943053451554,2.636954907146928e-20,16.0,60.37,2.4157378735459294,60.52,4.8321,6.4812,8.9532,0.9197,6.368,6.8657,6.8657,4
156528,npp,2260,2853,5.37284994125366,9.02733707427979,7.38629245758057,3670176,2261,2299,196611,3866787,1824,nga_abuja_4_36,9.025,7.38333333,4,36,nga_abuja,2012-12-21 01:21:45.562662,-79.98996816958082,41.03721556466791,35.52917668191292,2.2553089110791465e-13,13.0,41.04,1.4276677814245327,41.3,5.3693,6.8413,9.6716,0.8713,4.932,4.6812,4.6812,0
156709,npp,1551,2171,8.40809917449951,9.0233154296875,7.3841233253479,3670176,1551,1732,196611,3866787,1824,nga_abuja_4_36,9.025,7.38333333,4,36,nga_abuja,2012-12-22 01:02:55.229165,-76.83444999320568,7.986234184421467,7.063573403381491,6.491749979971562e-06,10.0,7.94,1.0,8.465,4.2209,5.9593,9.2885,1.0002,8.4094,8.4099,8.4099,0
156894,npp,833,1490,4.46823596954346,9.0224781036377,7.38588666915894,3670144,834,1117,196611,3866755,1824,nga_abuja_4_36,9.025,7.38333333,4,36,nga_abuja,2012-12-23 00:44:06.676308,98.5267214245441,29.566076585478058,25.894948244651722,0.006189290951247848,7.0,-29.59,1.184412938166907,-29.12,4.6381,6.0359,9.2453,0.9875,4.637,4.4125,4.237918300788532,0
10610,npp,106,803,12.3003492355347,9.02388763427734,7.38268995285034,3670144,105,590,196611,3866755,1824,nga_abuja_4_36,9.025,7.38333333,4,36,nga_abuja,2012-12-24 00:25:14.567506,97.38714326277164,54.06312113102901,45.7751750439179,0.027358139662641067,4.0,-54.1,1.9513309067639726,-53.88,5.5302,7.1641,9.5325,0.832,8.5928,10.2341,9.462407321922626,0
10637,npp,2443,130,10.6571378707886,9.02804756164551,7.38232469558716,3670144,2442,61,196611,3866755,1824,nga_abuja_4_36,9.025,7.38333333,4,36,nga_abuja,2012-12-25 00:06:22.459368,96.8328458956889,68.13247844654327,55.22313680525252,0.059620528759486965,1.0,-68.18,3.3166247903554,-68.04,6.1119,8.4396,10.6571,0.7063,6.6292,7.5268,5.845080187390635,0
157268,npp,1354,3754,10.730767250061,9.02173233032227,7.3826789855957,3670144,1353,3029,196611,3866755,1824,nga_abuja_4_36,9.025,7.38333333,4,36,nga_abuja,2012-12-25 01:46:47.062389,-78.8605668674026,64.79116028796193,53.209894525960934,0.0221094774999925,17.0,64.8,2.898275349237888,64.89,4.6171,6.2867,9.1999,0.9481,7.494,10.1743,9.55065664876149,0
157473,npp,658,3080,9.34255409240723,9.02456569671631,7.38618659973145,3670144,660,2472,196611,3866755,1824,nga_abuja_4_36,9.025,7.38333333,4,36,nga_abuja,2012-12-26 01:28:00.288193,-79.97026656616738,48.715401789752356,41.691308096853625,0.0619501200712839,14.0,48.71,1.7549928774784245,48.98,5.3597,8.1874,10.933,0.728,6.6188,6.8016,5.054169266239031,0
157673,npp,3007,2395,9.90213871002197,9.0250186920166,7.38549518585205,3670144,3007,1937,196611,3866755,1824,nga_abuja_4_36,9.025,7.38333333,4,36,nga_abuja,2012-12-27 01:09:09.960116,-77.91825398631528,20.473677927410186,18.034506279355202,0.12444721923639078,11.0,20.45,1.0837787002826917,21.03,4.7158,6.3844,9.512,0.9336,9.2065,9.2449,5.7346098605372955,0
157874,npp,2291,1714,10.87668800354,9.02796363830566,7.38062143325806,3670144,2292,1301,196611,3866755,1824,nga_abuja_4_36,9.025,7.38333333,4,36,nga_abuja,2012-12-28 00:50:21.417799,98.88098431738884,18.229924922509824,16.074423044166394,0.22682073448898818,8.0,-18.26,1.0442604737599883,-17.71,4.156,5.6876,8.1477,1.048,10.9297,11.3987,5.000754006606865,0
10808,npp,1567,1030,9.03851318359375,9.02162265777588,7.38639688491821,3670144,1565,756,196611,3866755,1824,nga_abuja_4_36,9.025,7.38333333,4,36,nga_abuja,2012-12-29 00:31:29.314301,97.36355571949736,47.473850034464576,40.71398162870423,0.227948911048953,5.0,-47.51,1.646109783506203,-47.12,5.5209,7.0791,10.1784,0.842,7.151,7.6105,1.1807314630553298,0
10844,npp,835,353,12.6667108535767,9.02388572692871,7.38279294967651,3670144,837,194,196611,3866755,1824,nga_abuja_4_36,9.025,7.38333333,4,36,nga_abuja,2012-12-30 00:12:38.991388,97.1446961482953,64.22074535035019,52.84338758155348,0.16068851980332885,2.0,-64.26,2.7445598364131496,-64.04,6.2687,8.1579,10.2081,0.7307,7.6034,9.255,4.722449332724506,0
158244,npp,2800,3976,8.57883167266846,9.02156639099121,7.38522720336914,3670144,2805,3156,196611,3866755,1824,nga_abuja_4_36,9.025,7.38333333,4,36,nga_abuja,2012-12-30 01:53:00.036146,-78.39450137608505,68.56645652510065,55.48057817883343,0.15105241075868736,18.0,68.58,3.3985290935932855,68.74,3.6386,5.8704,8.3859,1.0154,6.7576,8.7107,4.449955635587246,0
158423,npp,2108,3305,11.8106698989868,9.0233039855957,7.38447284698486,3670144,2107,2652,196611,3866755,1824,nga_abuja_4_36,9.025,7.38333333,4,36,nga_abuja,2012-12-31 01:34:13.272200,-79.20145150472774,55.00763885012661,46.4791602012045,0.12043078077190432,15.0,55.01,2.0682789409984763,55.29,4.3832,6.469,9.864,0.9214,8.5433,10.8825,7.48550177998842,0
168058,npp,1404,2620,11.516429901123,9.02494716644287,7.38385391235352,3670144,1404,2115,196611,3866755,1824,nga_abuja_4_36,9.025,7.38333333,4,36,nga_abuja,2013-01-01 01:15:24.729681,-79.24585611056678,31.510253425842745,27.554349460490624,0.08835833530051819,12.0,31.49,1.2365102219381485,31.98,4.3938,5.9875,10.0728,0.9955,10.432,11.4647,8.972371163342068,0
168234,npp,691,1939,7.89660549163818,9.02216720581055,7.38479661941528,3670144,691,1510,196611,3866755,1824,nga_abuja_4_36,9.025,7.38333333,4,36,nga_abuja,2013-01-02 00:56:36.183077,100.9080671963911,5.474892759292747,4.844247388044892,0.05831282136074802,9.0,-5.51,1.0,-4.99,3.9282,5.9606,8.0966,1.0,7.8966,7.8966,6.251766768025082,0
11006,npp,3024,1256,7.93107748031616,9.02712821960449,7.38170385360718,3670144,3027,938,196611,3866755,1824,nga_abuja_4_36,9.025,7.38333333,4,36,nga_abuja,2013-01-03 00:37:44.082030,97.53182024961605,39.53038067643463,34.28778314079133,0.03276154027599531,6.0,-39.57,1.4276677814245327,-38.95,4.7996,6.3128,9.6712,0.9442,7.0942,7.4887,6.564593278370597,0
11042,npp,2294,575,9.50704097747803,9.02558898925781,7.38218069076538,3670144,2295,364,196611,3866755,1824,nga_abuja_4_36,9.025,7.38333333,4,36,nga_abuja,2013-01-04 00:18:53.767962,97.30636304150036,59.65788484563353,49.80434199343016,0.013566187540562836,3.0,-59.69,2.3545700244418297,-59.37,6.0241,8.3448,10.8042,0.7143,6.4542,6.7908,6.408137738473033,0
168771,npp,482,3526,6.66958665847778,9.02741050720215,7.38164901733398,3670144,485,2862,196611,3866755,1824,nga_abuja_4_36,9.025,7.38333333,4,36,nga_abuja,2013-01-05 01:40:28.063178,-79.47356694149185,60.25972951056835,50.22336564610893,0.012277297914473337,16.0,60.26,2.4157378735459294,60.52,4.8321,6.4812,8.9532,0.9197,6.0386,6.1339,5.787593525071395,0
168946,npp,2853,2847,6.8413348197937,9.02517795562744,7.38408946990967,3670144,2854,2295,196611,3866755,1824,nga_abuja_4_36,9.025,7.38333333,4,36,nga_abuja,2013-01-06 01:21:39.534178,-79.90072739186317,40.80882028044109,35.34180563228737,0.0029371194354048517,13.0,40.81,1.4276677814245327,41.3,5.3693,6.8413,9.6716,0.8713,5.9606,5.9606,5.877752496811186,0
