gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,284,1972,2.19776296615601,9.14790534973145,7.47211408615112,3670176,284,1542,196611,3866787,338,nga_abuja_26_7,9.14583333,7.475,26,7,nga_abuja,2012-04-21 00:57:49.288530,92.73055359349621,3.5978916160938077,3.1841035217760525,4.462695077348617e-31,9.0,-3.6,1.0,-4.35,0.8345,1.218,1.6975,1.0,2.1978,2.1978,0
854,npp,2617,1292,4.61070585250854,9.14673900604248,7.47706747055054,3670176,2617,969,196611,3866787,338,nga_abuja_26_7,9.14583333,7.475,26,7,nga_abuja,2012-04-22 00:38:58.941238,97.43720776821591,38.15421690166365,33.14790288640578,8.65872932356985e-32,6.0,-38.16,1.357151599901897,-38.69,1.0439,1.5911,2.1074,0.7655,3.4429,3.5295,0
103956,npp,1730,2201,1.049373865127563,9.14902877807617,7.47588872909546,3670176,1731,1761,196611,3866787,338,nga_abuja_26_7,9.14583333,7.475,26,7,nga_abuja,2012-04-26 01:04:03.966512,-79.80228252137644,9.670127552798705,8.550276008497875,1.4572594533121976e-25,10.0,9.68,1.0,8.9,0.8387,1.1777,1.7302,1.0342,1.0897,1.0853,0
108307,npp,2982,1740,2.25643634796143,9.14612197875977,7.47610282897949,3670176,2982,1324,196611,3866787,338,nga_abuja_26_7,9.14583333,7.475,26,7,nga_abuja,2012-05-18 00:51:13.356261,98.44078806598948,16.795728143081327,14.818057367251823,1.799429879778813e-20,8.0,-16.83,1.0442604737599883,-17.21,0.914,1.1511,1.6519,1.0582,2.2765,2.3877,0
3347,npp,1551,1267,1.63071811199188,9.14777088165283,7.47830057144165,3670176,1554,947,196611,3866787,338,nga_abuja_26_7,9.14583333,7.475,26,7,nga_abuja,2012-06-25 00:37:55.022864,97.6194509733316,39.124090430130856,33.94628883000354,3.168299324241613e-23,6.0,-39.15,1.4276677814245327,-38.69,1.0439,1.5911,2.1074,0.7655,1.2457,1.2483,0
115848,npp,670,2175,0.556970626115799,9.14835453033447,7.47677135467529,3670176,670,1736,196611,3866787,338,nga_abuja_26_7,9.14583333,7.475,26,7,nga_abuja,2012-06-29 01:03:00.132317,-78.12814998438894,8.209743536897381,7.260060744949146,6.7557060999464625e-06,10.0,8.17,1.0,8.9,0.8387,1.1777,1.7302,1.0342,0.5973,0.576,0
4463,npp,1378,1044,1.17649364471436,9.14923095703125,7.47283887863159,3670176,1380,767,196611,3866787,338,nga_abuja_26_7,9.14583333,7.475,26,7,nga_abuja,2012-07-22 00:31:41.487078,98.03544712499813,47.046850707182784,40.372301427866,1.2488826821366718e-30,5.0,-47.05,1.646109783506203,-46.8,1.1765,1.6275,2.3914,0.7484,0.944,0.8805,0
123011,npp,1928,3319,1.36987638473511,9.1461067199707,7.47236108779907,3670176,1928,2667,196611,3866787,338,nga_abuja_26_7,9.14583333,7.475,26,7,nga_abuja,2012-07-24 01:34:25.441982,-79.3062502344071,55.314848368508585,46.70067444574946,3.0653409954267965e-29,15.0,55.37,2.0682789409984763,55.505,1.3756,1.6822,2.42,0.724,1.067,0.9918,0
123905,npp,339,3544,1.4933568239212,9.14742469787598,7.47728872299194,3670176,341,2876,196611,3866787,338,nga_abuja_26_7,9.14583333,7.475,26,7,nga_abuja,2012-07-29 01:40:41.976794,-79.05336680860712,60.58823741913834,50.44356649076706,4.144195659334118e-05,16.0,60.65,2.4157378735459294,60.76,1.484,2.1889,2.8231,0.5564,0.9301,0.831,0
5363,npp,2769,595,3.69428038597107,9.14698505401611,7.47601079940796,3670176,2772,382,196611,3866787,338,nga_abuja_26_7,9.14583333,7.475,26,7,nga_abuja,2012-08-13 00:19:06.980371,97.39573023895014,59.236308777667205,49.51031800039883,7.618329710453311e-13,3.0,-59.24,2.3545700244418297,-59.18,1.6702,2.2234,3.7087,0.5478,1.8427,2.0238,0
5615,npp,434,148,6.90482091903687,9.14294910430908,7.47530746459961,3670176,437,70,196611,3866787,338,nga_abuja_26_7,9.14583333,7.475,26,7,nga_abuja,2012-08-19 00:06:31.437350,97.0975258174044,67.87927653923686,55.07712915019282,4.493104525458023e-33,1.0,-67.89,3.3166247903554,-67.86,2.0377,2.6512,4.2726,0.4594,2.5005,3.1722,0
139605,npp,1473,1726,1.060356557369232,9.1433801651001,7.47448444366455,3670176,1473,1311,196611,3866787,338,nga_abuja_26_7,9.14583333,7.475,26,7,nga_abuja,2012-09-23 00:50:16.811688,98.58003430590466,17.60496792203988,15.526537231506017,3.210479975582751e-14,8.0,-17.6,1.0442604737599883,-17.21,0.914,1.1511,1.6519,1.0582,1.1311,1.122,0
143097,npp,2528,3982,13.5571527481079,9.14499378204346,7.47860860824585,3670176,2533,3160,196611,3866787,338,nga_abuja_26_7,9.14583333,7.475,26,7,nga_abuja,2012-10-11 01:52:44.552653,-78.27005350033417,68.62638365061055,55.507116395240764,0.00024736757598773924,18.0,68.68,3.3985290935932855,68.92,1.5908,2.2979,3.5511,0.5301,4.531,7.1861,0
8126,npp,509,814,5.56194829940796,9.14243125915527,7.47615242004395,3670176,507,602,196611,3866787,338,nga_abuja_26_7,9.14583333,7.475,26,7,nga_abuja,2012-10-21 00:25:04.101817,97.42344953300824,53.79184013229251,45.56599933235355,8.573365333343771e-19,4.0,-53.8,1.9513309067639726,-53.58,1.4551,1.8809,2.3977,0.6476,3.1044,3.6018,0
148995,npp,372,1730,1.0331811308860779,9.14456748962402,7.47376823425293,3670176,372,1315,196611,3866787,338,nga_abuja_26_7,9.14583333,7.475,26,7,nga_abuja,2012-11-10 00:50:21.966427,97.6992489398196,17.39209121362155,15.338838291002928,6.947475857539087e-12,8.0,-17.38,1.0442604737599883,-17.21,0.914,1.1511,1.6519,1.0582,1.1051,1.0933,0
8972,npp,2725,1048,3.24289608001709,9.14476108551025,7.47611474990845,3670176,2726,769,196611,3866787,338,nga_abuja_26_7,9.14583333,7.475,26,7,nga_abuja,2012-11-11 00:31:31.699096,97.75267869952717,46.91528895653718,40.265146154549385,6.186845488162692e-20,5.0,-46.93,1.646109783506203,-46.8,1.1765,1.6275,2.3914,0.7484,2.1993,2.4269,0
149773,npp,2579,2638,1.53397023677826,9.14462089538574,7.47529172897339,3670176,2580,2128,196611,3866787,338,nga_abuja_26_7,9.14583333,7.475,26,7,nga_abuja,2012-11-14 01:15:29.059247,-80.69573775117254,32.2737314945624,28.200822996261603,1.3750237870044954e-33,12.0,32.29,1.2365102219381485,32.29,1.0403,1.4292,1.6671,0.8522,1.3027,1.3073,0
149961,npp,1871,1956,0.83446329832077,9.14505577087402,7.4719443321228,3670176,1871,1527,196611,3866787,338,nga_abuja_26_7,9.14583333,7.475,26,7,nga_abuja,2012-11-15 00:56:38.794688,88.62469853912714,4.6315523161920495,4.097991943868216,4.4041600134111465e-33,9.0,-4.53,1.0,-4.35,0.8345,1.218,1.6975,1.0,0.8345,0.8345,0
150147,npp,1138,1278,4.38566970825195,9.14630222320557,7.47804307937622,3670176,1139,956,196611,3866787,338,nga_abuja_26_7,9.14583333,7.475,26,7,nga_abuja,2012-11-16 00:37:50.313468,98.4203051677285,38.72296501423615,33.61551231683965,5.110201001493511e-32,6.0,-38.73,1.357151599901897,-38.69,1.0439,1.5911,2.1074,0.7655,3.2771,3.3572,0
9206,npp,413,596,1.85855710506439,9.14322280883789,7.47199773788452,3670176,411,383,196611,3866787,338,nga_abuja_26_7,9.14583333,7.475,26,7,nga_abuja,2012-11-17 00:18:58.273219,97.19042956403125,59.218095565217304,49.4918237439842,9.155822808495075e-29,3.0,-59.22,2.3545700244418297,-59.18,1.6702,2.2234,3.7087,0.5478,1.0631,1.0182,0
150533,npp,1677,3545,5.67425632476807,9.14608097076416,7.47553491592407,3670176,1675,2877,196611,3866787,338,nga_abuja_26_7,9.14583333,7.475,26,7,nga_abuja,2012-11-18 01:40:32.617069,-78.78326917067292,60.620965751274234,50.46427959829404,1.3589861184052058e-29,16.0,60.67,2.4157378735459294,60.76,1.484,2.1889,2.8231,0.5564,2.6608,3.1574,0
150715,npp,982,2867,3.45177412033081,9.14572811126709,7.47643661499023,3670176,983,2311,196611,3866787,338,nga_abuja_26_7,9.14583333,7.475,26,7,nga_abuja,2012-11-19 01:21:45.911025,-79.60423870760559,41.50456280509006,35.908418431397216,3.440629989076585e-25,13.0,41.55,1.4867838833500562,41.8,1.3919,2.0817,2.6234,0.5851,2.1395,2.0197,0
9386,npp,1910,820,2.24579644203186,9.14312934875488,7.4749550819397,3670176,1911,609,196611,3866787,338,nga_abuja_26_7,9.14583333,7.475,26,7,nga_abuja,2012-11-22 00:25:16.892785,97.4254255961538,53.63493829732485,45.450721896372436,0.00033584007227193937,4.0,-53.64,1.9513309067639726,-53.58,1.4551,1.8809,2.3977,0.6476,1.405,1.4543,0
9971,npp,2542,816,2.15723705291748,9.14688777923584,7.47553443908691,3670176,2540,606,196611,3866787,338,nga_abuja_26_7,9.14583333,7.475,26,7,nga_abuja,2012-12-08 00:25:15.388687,97.24016742037729,53.69596710194037,45.49895401028503,2.3714534312964187e-05,4.0,-53.75,1.9513309067639726,-53.58,1.4551,1.8809,2.3977,0.6476,1.3596,1.397,0
154271,npp,719,3766,9.58537292480469,9.14317798614502,7.47589111328125,3670176,716,3038,196611,3866787,338,nga_abuja_26_7,9.14583333,7.475,26,7,nga_abuja,2012-12-09 01:46:47.889490,-78.40426799580813,64.99957515276134,53.33807015578149,0.00019745373568795662,17.0,65.02,2.898275349237888,65.11,1.8119,2.4842,3.8623,0.4903,3.6682,4.6998,0
154463,npp,25,3093,3.08336687088013,9.14715480804443,7.47683715820312,3670176,25,2481,196611,3866787,338,nga_abuja_26_7,9.14583333,7.475,26,7,nga_abuja,2012-12-10 01:28:01.124901,-79.64540603960798,49.088656670997636,41.98160248776534,2.14960529788416e-11,14.0,49.1,1.7549928774784245,49.295,1.2775,2.1756,2.5917,0.5598,1.7352,1.7262,0
154660,npp,2392,2409,1.18095445632935,9.14862728118896,7.47852325439453,3670176,2393,1949,196611,3866787,338,nga_abuja_26_7,9.14583333,7.475,26,7,nga_abuja,2012-12-11 01:09:12.577676,-79.67820579366507,21.190688601425784,18.65897294259913,6.572510461553212e-20,11.0,21.19,1.0837787002826917,21.51,0.9746,1.2566,1.9265,0.9693,1.1483,1.1447,0
154860,npp,1678,1727,0.856030523777008,9.14846992492676,7.47349405288696,3670176,1678,1313,196611,3866787,338,nga_abuja_26_7,9.14583333,7.475,26,7,nga_abuja,2012-12-12 00:50:22.248484,97.09766361545408,17.51138582779781,15.445024359197005,3.3400338937990406e-27,8.0,-17.54,1.0442604737599883,-17.21,0.914,1.1511,1.6519,1.0582,0.9355,0.9058,0
10169,npp,940,1044,5.5436692237854,9.14379692077637,7.47673177719116,3670176,939,767,196611,3866787,338,nga_abuja_26_7,9.14583333,7.475,26,7,nga_abuja,2012-12-13 00:31:31.919572,97.24245590360827,47.02291830151909,40.35629735121163,3.817724356696413e-33,5.0,-47.05,1.646109783506203,-46.8,1.1765,1.6275,2.3914,0.7484,3.597,4.1488,0
10205,npp,210,367,5.53464984893799,9.14305019378662,7.47478914260864,3670176,213,204,196611,3866787,338,nga_abuja_26_7,9.14583333,7.475,26,7,nga_abuja,2012-12-14 00:12:41.588553,97.28984793514057,63.93595684699421,52.65972405958325,5.235392733317187e-34,2.0,-63.99,2.7445598364131496,-63.91,1.9702,2.4659,4.3097,0.4939,2.3361,2.7338,0
155242,npp,2173,3989,6.37286806106567,9.1485595703125,7.47745275497437,3670176,2171,3162,196611,3866787,338,nga_abuja_26_7,9.14583333,7.475,26,7,nga_abuja,2012-12-14 01:53:02.632834,-78.27976935451922,68.76188889245611,55.58985865793383,1.5687765488612151e-31,18.0,68.79,3.5496478698597698,68.92,1.5908,2.2979,3.5511,0.5301,2.366,3.378,0
155612,npp,782,2634,1.07668137550354,9.14673709869385,7.47402858734131,3670176,781,2125,196611,3866787,338,nga_abuja_26_7,9.14583333,7.475,26,7,nga_abuja,2012-12-16 01:15:27.311463,-79.44976595760146,32.11531091735294,28.069697707776943,5.85780253924228e-32,12.0,32.11,1.2365102219381485,32.29,1.0403,1.4292,1.6671,0.8522,0.9329,0.9176,0
155794,npp,71,1953,1.80949437618256,9.14375019073486,7.4743218421936,3670176,71,1524,196611,3866787,338,nga_abuja_26_7,9.14583333,7.475,26,7,nga_abuja,2012-12-17 00:56:38.756786,94.63851169399045,4.6952500770999634,4.154716376528774,5.354762046612892e-29,9.0,-4.7,1.0,-4.35,0.8345,1.218,1.6975,1.0,1.8095,1.8095,0
10358,npp,2422,1272,1.86368358135223,9.1475658416748,7.47354698181152,3670176,2423,951,196611,3866787,338,nga_abuja_26_7,9.14583333,7.475,26,7,nga_abuja,2012-12-18 00:37:48.432098,98.04784665609277,38.91808871256207,33.78038687989875,5.1787768968904964e-24,6.0,-38.97,1.4276677814245327,-38.69,1.0439,1.5911,2.1074,0.7655,1.4089,1.4267,0
156349,npp,2955,3540,5.13922882080078,9.14385890960693,7.47313022613525,3670176,2954,2873,196615,3866791,338,nga_abuja_26_7,9.14583333,7.475,26,7,nga_abuja,2012-12-20 01:40:30.556349,-78.88555742157928,60.54690175074211,50.41967734290607,2.488753824980161e-20,16.0,60.57,2.4157378735459294,60.76,1.484,2.1889,2.8231,0.5564,2.4393,2.8597,4
156528,npp,2240,2861,3.40917015075684,9.14604473114014,7.47452592849731,3670176,2238,2307,196611,3866787,338,nga_abuja_26_7,9.14583333,7.475,26,7,nga_abuja,2012-12-21 01:21:42.004147,-79.47486643529139,41.33766411967469,35.775621678552824,2.1110906545880484e-13,13.0,41.33,1.4867838833500562,41.8,1.3919,2.0817,2.6234,0.5851,2.1109,1.9948,0
156709,npp,1531,2180,1.78614985942841,9.14455032348633,7.47297668457031,3670176,1531,1741,196611,3866787,338,nga_abuja_26_7,9.14583333,7.475,26,7,nga_abuja,2012-12-22 01:02:53.449893,-77.84391360430551,8.487319130827501,7.506095572372902,6.094929129368424e-06,10.0,8.46,1.0,8.9,0.8387,1.1777,1.7302,1.0342,1.8264,1.8472,0
169122,npp,2122,2174,1.8272602558136,9.14449787139893,7.47163486480713,3670176,2122,1735,196611,3866787,338,nga_abuja_26_7,9.14583333,7.475,26,7,nga_abuja,2013-01-07 01:02:47.442920,-78.22790639555444,8.135529293957376,7.195431750409023,1.7240886064360356e-05,10.0,8.12,1.0,8.9,0.8387,1.1777,1.7302,1.0342,1.8675,1.8898,0
169301,npp,1402,1492,2.4546115398407,9.14384651184082,7.47398138046265,3670176,1402,1119,196611,3866787,338,nga_abuja_26_7,9.14583333,7.475,26,7,nga_abuja,2013-01-08 00:43:57.126729,98.09107456256054,29.44758109283588,25.793510913265933,2.762866334118954e-14,7.0,-29.5,1.184412938166907,-28.79,1.055,1.2702,1.576,0.9589,2.218,2.3538,0
11294,npp,2993,134,6.45504760742188,9.14809226989746,7.47766733169556,3670176,2997,62,196611,3866787,338,nga_abuja_26_7,9.14583333,7.475,26,7,nga_abuja,2013-01-10 00:06:14.720277,97.0630885347101,68.05883142438766,55.18096778326541,1.360278549225601e-28,1.0,-68.12,3.3166247903554,-67.86,2.0377,2.6512,4.2726,0.4594,2.3649,2.9656,0
169669,npp,1918,3757,6.95239353179932,9.14733695983887,7.47895908355713,3670176,1916,3030,196611,3866787,338,nga_abuja_26_7,9.14583333,7.475,26,7,nga_abuja,2013-01-10 01:46:37.544986,-78.54964684573756,64.83255550800746,53.23677480745615,2.9389501238450195e-21,17.0,64.85,2.898275349237888,65.11,1.8119,2.4842,3.8623,0.4903,2.7597,3.4088,0
169852,npp,1205,3082,2.93372011184692,9.14833831787109,7.47429513931274,3670176,1206,2474,196611,3866787,338,nga_abuja_26_7,9.14583333,7.475,26,7,nga_abuja,2013-01-11 01:27:50.791713,-79.56232302893619,48.75522336270007,41.72317330670027,1.1473809526728091e-28,14.0,48.77,1.7549928774784245,49.295,1.2775,2.1756,2.5917,0.5598,1.65,1.6424,0
170032,npp,497,2398,2.1165136098861703,9.14550018310547,7.47411680221558,3670176,497,1940,196611,3866787,338,nga_abuja_26_7,9.14583333,7.475,26,7,nga_abuja,2013-01-12 01:09:02.258648,-81.2758739025953,20.617952732000415,18.160529961587386,1.3949411138365904e-33,11.0,20.61,1.0837787002826917,21.51,0.9746,1.2566,1.9265,0.9693,2.0115,2.0516,0
170207,npp,2851,1717,2.47647738456726,9.14788055419922,7.47684383392334,3670176,2852,1303,196611,3866787,338,nga_abuja_26_7,9.14583333,7.475,26,7,nga_abuja,2013-01-13 00:50:11.943273,98.04309288652158,18.077256471834097,15.94086385338656,1.3398479379080224e-33,8.0,-18.09,1.0442604737599883,-17.21,0.914,1.1511,1.6519,1.0582,2.4872,2.6205,0
11465,npp,2125,1032,3.01401734352112,9.14491653442383,7.4754810333252,3670176,2124,758,196611,3866787,338,nga_abuja_26_7,9.14583333,7.475,26,7,nga_abuja,2013-01-14 00:31:19.845329,97.23031739843194,47.411175951314306,40.66428373435731,5.245078504788143e-32,5.0,-47.44,1.646109783506203,-46.8,1.1765,1.6275,2.3914,0.7484,2.0603,2.2557,0
11501,npp,1390,355,7.85139799118042,9.14732456207275,7.47832822799683,3670176,1388,195,196611,3866787,338,nga_abuja_26_7,9.14583333,7.475,26,7,nga_abuja,2013-01-15 00:12:27.745566,96.80757244959517,64.17513747279736,52.813914067700736,2.1132529225252305e-28,2.0,-64.22,2.7445598364131496,-63.91,1.9702,2.4659,4.3097,0.4939,3.1803,3.8782,0
170584,npp,283,3977,3.05180883407593,9.14901351928711,7.47413158416748,3670176,282,3157,196611,3866787,338,nga_abuja_26_7,9.14583333,7.475,26,7,nga_abuja,2013-01-15 01:52:50.570362,-78.37174490449644,68.57442923749112,55.48486335668637,5.410764444166669e-32,18.0,68.59,3.3985290935932855,68.92,1.5908,2.2979,3.5511,0.5301,1.4399,1.6176,0
170948,npp,1982,2623,1.91054546833038,9.1467924118042,7.47354698181152,3670176,1981,2117,196611,3866787,338,nga_abuja_26_7,9.14583333,7.475,26,7,nga_abuja,2013-01-17 01:15:17.036217,-79.79306530941457,31.62951013796577,27.655959968265776,5.455650240017966e-25,12.0,31.62,1.2365102219381485,32.29,1.0403,1.4292,1.6671,0.8522,1.6073,1.6282,0
171131,npp,1269,1943,1.94345641136169,9.14556503295898,7.47316217422485,3670176,1269,1514,196611,3866787,338,nga_abuja_26_7,9.14583333,7.475,26,7,nga_abuja,2013-01-18 00:56:30.266004,98.95573152053854,5.239191621623776,4.63560953313822,5.478723894731942e-19,9.0,-5.28,1.0,-4.35,0.8345,1.218,1.6975,1.0,1.9435,1.9435,0
171314,npp,563,1263,2.88113379478455,9.14540576934814,7.47352933883667,3670176,564,943,196611,3866787,338,nga_abuja_26_7,9.14583333,7.475,26,7,nga_abuja,2013-01-19 00:37:41.715427,97.69351957038255,39.27522732514616,34.07680314073415,6.2838528202057316e-12,6.0,-39.3,1.4276677814245327,-38.69,1.0439,1.5911,2.1074,0.7655,2.1216,2.2055,0
171692,npp,1125,3533,2.82721972465515,9.14952945709229,7.47369384765625,3670176,1127,2868,196611,3866787,338,nga_abuja_26_7,9.14583333,7.475,26,7,nga_abuja,2013-01-21 01:40:27.436470,-79.18981367015687,60.40135118015431,50.319342690075636,5.511979434973596e-08,16.0,60.41,2.4157378735459294,60.76,1.484,2.1889,2.8231,0.5564,1.4822,1.5732,0
12374,npp,684,592,4.499107837677,9.14587306976318,7.47487545013428,3670176,683,379,196611,3866787,338,nga_abuja_26_7,9.14583333,7.475,26,7,nga_abuja,2013-02-05 00:19:11.807097,97.04622773304064,59.27011480190601,49.52902219036592,5.929662776289632e-09,3.0,-59.31,2.3545700244418297,-59.18,1.6702,2.2234,3.7087,0.5478,2.1845,2.4647,0
174665,npp,1959,3542,5.66614627838135,9.14540004730225,7.47652292251587,3670176,1960,2875,196611,3866787,338,nga_abuja_26_7,9.14583333,7.475,26,7,nga_abuja,2013-02-06 01:40:47.843557,-78.94412440323396,60.59263797117369,50.44558342158154,4.6067833087470503e-07,16.0,60.61,2.4157378735459294,60.76,1.484,2.1889,2.8231,0.5564,2.6574,3.1529,0
174858,npp,1274,2864,3.90133738517761,9.14349746704102,7.47224378585815,3670176,1273,2309,196611,3866787,338,nga_abuja_26_7,9.14583333,7.475,26,7,nga_abuja,2013-02-07 01:22:01.055628,-79.82355968701349,41.445918018398345,35.86089719397305,1.3595868146637333e-15,13.0,41.44,1.4867838833500562,41.8,1.3919,2.0817,2.6234,0.5851,2.4419,2.2827,0
175049,npp,562,2185,2.71131944656372,9.14536762237549,7.47598361968994,3670176,562,1745,196611,3866787,338,nga_abuja_26_7,9.14583333,7.475,26,7,nga_abuja,2013-02-08 01:03:14.268093,-81.98648350855662,8.771542200739827,7.756381996589346,2.058028510982602e-23,10.0,8.76,1.0,8.9,0.8387,1.1777,1.7302,1.0342,2.7516,2.8041,0
175237,npp,2929,1504,2.6469841003418,9.1489200592041,7.47486162185669,3670176,2930,1128,196611,3866787,338,nga_abuja_26_7,9.14583333,7.475,26,7,nga_abuja,2013-02-09 00:44:25.697409,98.49907611509718,28.900735441901563,25.322804706359577,1.1880355279053803e-29,7.0,-28.93,1.184412938166907,-28.79,1.055,1.2702,1.576,0.9589,2.3804,2.5383,0
176019,npp,2103,2412,2.54326438903809,9.14479160308838,7.47356128692627,3670176,2103,1952,196611,3866787,338,nga_abuja_26_7,9.14583333,7.475,26,7,nga_abuja,2013-02-13 01:09:36.002983,-80.64677137115739,21.37102424079397,18.81438205452946,1.0549243258755895e-31,11.0,21.35,1.0837787002826917,21.51,0.9746,1.2566,1.9265,0.9693,2.4053,2.4653,0
176209,npp,1385,1732,2.0972425937652597,9.14514923095703,7.47231388092041,3670176,1385,1317,196611,3866787,338,nga_abuja_26_7,9.14583333,7.475,26,7,nga_abuja,2013-02-14 00:50:47.425523,97.70484300373643,17.24152632103406,15.207317858520094,1.2094021445059803e-28,8.0,-17.27,1.0442604737599883,-17.21,0.914,1.1511,1.6519,1.0582,2.1241,2.2192,0
12779,npp,674,1050,2.13318347930908,9.14931297302246,7.47271823883057,3670176,676,771,196611,3866787,338,nga_abuja_26_7,9.14583333,7.475,26,7,nga_abuja,2013-02-15 00:31:58.842696,97.88717123469051,46.82548809867693,40.19471668232915,7.264145944285253e-24,5.0,-46.86,1.646109783506203,-46.8,1.1765,1.6275,2.3914,0.7484,1.5252,1.5964,0
180407,npp,662,1969,1.21981835365295,9.14490604400635,7.47398662567139,3670176,662,1539,196611,3866787,338,nga_abuja_26_7,9.14583333,7.475,26,7,nga_abuja,2013-03-07 00:57:28.974687,92.6067430357115,3.8207531257318603,3.3808030285431436,2.689993941887899e-10,9.0,-3.78,1.0,-4.35,0.8345,1.218,1.6975,1.0,1.2198,1.2198,0
13652,npp,3027,1290,2.86821603775024,9.14537525177002,7.47626399993896,3670176,3028,967,196611,3866787,338,nga_abuja_26_7,9.14583333,7.475,26,7,nga_abuja,2013-03-08 00:38:40.371471,98.31157923132938,38.229209919160695,33.20466361670714,2.47042299922002e-18,6.0,-38.24,1.357151599901897,-38.69,1.0439,1.5911,2.1074,0.7655,2.159,2.1956,0
181208,npp,2884,2880,2.58367872238159,9.14588165283203,7.47596406936646,3670176,2885,2322,196611,3866787,338,nga_abuja_26_7,9.14583333,7.475,26,7,nga_abuja,2013-03-11 01:22:39.171251,-80.20081478576208,42.0140483008214,36.32394216878157,2.2112416477000723e-29,13.0,42.02,1.4867838833500562,41.8,1.3919,2.0817,2.6234,0.5851,1.5557,1.5117,0
14111,npp,2297,1065,3.77916836738586,9.14884853363037,7.47591400146484,3670176,2297,782,196611,3866787,338,nga_abuja_26_7,9.14583333,7.475,26,7,nga_abuja,2013-03-19 00:32:34.994047,97.37271565321232,46.36883750799462,39.83300839277813,1.2156452112324399e-12,5.0,-46.38,1.5732132722552272,-46.8,1.1765,1.6275,2.3914,0.7484,2.5857,2.8283,0
186338,npp,562,3343,2.83429312705994,9.14631748199463,7.474684715271,3670176,564,2692,196611,3866787,338,nga_abuja_26_7,9.14583333,7.475,26,7,nga_abuja,2013-04-06 01:35:36.750237,-79.44476201007963,55.95775762897703,47.17242093285416,9.53710268369304e-10,15.0,55.98,2.0682789409984763,55.505,1.3756,1.6822,2.42,0.724,1.775,2.0521,0
187318,npp,2063,3566,2.77765321731567,9.14815521240234,7.47681427001953,3670176,2068,2895,196611,3866787,338,nga_abuja_26_7,9.14583333,7.475,26,7,nga_abuja,2013-04-11 01:41:54.815460,-78.63307351056761,61.09941423017109,50.79400883624499,1.4549065923811817e-30,16.0,61.11,2.5331140255951103,60.76,1.484,2.1889,2.8231,0.5564,1.4504,1.5456,0
187506,npp,1375,2889,2.83308982849121,9.14280319213867,7.47561264038086,3670176,1373,2330,196611,3866787,338,nga_abuja_26_7,9.14583333,7.475,26,7,nga_abuja,2013-04-12 01:23:08.006977,-79.52927246095511,42.33903607023096,36.59314287802303,6.146805019655367e-31,13.0,42.35,1.4867838833500562,41.8,1.3919,2.0817,2.6234,0.5851,1.7234,1.6577,0
192622,npp,1306,2660,2.01405763626099,9.14860343933105,7.47746229171753,3670176,1306,2143,196611,3866787,338,nga_abuja_26_7,9.14583333,7.475,26,7,nga_abuja,2013-05-09 01:17:06.678272,-79.52365170791491,33.256808016841724,29.03927395809597,1.0746870247766e-26,12.0,33.28,1.2365102219381485,32.29,1.0403,1.4292,1.6671,0.8522,1.691,1.7164,0
192806,npp,601,1979,3.29704403877258,9.14260959625244,7.47537517547607,3670176,601,1548,196611,3866787,338,nga_abuja_26_7,9.14583333,7.475,26,7,nga_abuja,2013-05-10 00:58:18.098748,96.49271573589158,3.1873210094056135,2.8208909768504364,2.6016626209835724e-34,9.0,-3.2,1.0,-4.35,0.8345,1.218,1.6975,1.0,3.297,3.297,0
16316,npp,2234,615,3.56620573997498,9.14772891998291,7.47560501098633,3670176,2234,400,196611,3866787,338,nga_abuja_26_7,9.14583333,7.475,26,7,nga_abuja,2013-05-12 00:20:37.391253,97.29201187620589,58.746882171270165,49.17063885675438,7.357043868537714e-30,3.0,-58.78,2.253202848596432,-59.18,1.6702,2.2234,3.7087,0.5478,1.814,1.9536,0
194292,npp,1902,3789,4.21196174621582,9.14373970031738,7.47660493850708,3670176,1899,3051,196611,3866787,338,nga_abuja_26_7,9.14583333,7.475,26,7,nga_abuja,2013-05-18 01:48:28.023204,-78.65865517440078,65.4110680127283,53.60028433861052,5.027597390328327e-19,17.0,65.44,3.0,65.11,1.8119,2.4842,3.8623,0.4903,1.7939,2.0652,0
194656,npp,511,2430,1.70489704608917,9.14430904388428,7.47428560256958,3670176,510,1967,196611,3866787,338,nga_abuja_26_7,9.14583333,7.475,26,7,nga_abuja,2013-05-20 01:10:52.657637,-78.6384021295485,22.28132126878121,19.609113895819334,1.3953385051174429e-05,11.0,22.3,1.0837787002826917,21.51,0.9746,1.2566,1.9265,0.9693,1.6317,1.6526,0
17378,npp,2788,1061,2.46612668037415,9.14848136901855,7.47806310653687,3670176,2790,779,196611,3866787,338,nga_abuja_26_7,9.14583333,7.475,26,7,nga_abuja,2013-06-07 00:33:14.398030,97.99249055607649,46.4787714375087,39.92387567260568,2.3753892969648492e-26,5.0,-46.51,1.646109783506203,-46.8,1.1765,1.6275,2.3914,0.7484,1.7275,1.8456,0
