lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.868,0.849,0.913
2,0.711,0.748,0.773
3,0.61,0.66,0.639
4,0.557,0.582,0.513
5,0.513,0.513,0.391
6,0.461,0.453,0.277
7,0.41,0.4,0.18
8,0.365,0.353,0.102
9,0.329,0.313,0.04
10,0.296,0.277,-0.01
11,0.258,0.246,-0.053
12,0.226,0.219,-0.086
13,0.198,0.194,-0.111
14,0.172,0.173,-0.131
15,0.151,0.154,-0.144
16,0.135,0.136,-0.152
17,0.118,0.12,-0.155
18,0.1,0.106,-0.153
19,0.085,0.092,-0.145
20,0.07,0.079,-0.131
21,0.059,0.067,-0.105
22,0.05,0.056,-0.067
23,0.034,0.045,-0.018
24,0.026,0.034,0.044
25,0.034,0.024,0.123
26,0.053,0.013,0.217
27,0.047,0.002,0.303
28,-0.017,-0.007,0.355
29,-0.084,-0.014,0.383
30,-0.089,-0.021,0.385
31,-0.035,-0.028,0.358
32,0.012,-0.033,0.297
33,-0.004,-0.037,0.201
34,-0.037,-0.04,0.105
35,-0.052,-0.047,0.028
36,-0.054,-0.054,-0.034
37,-0.055,-0.061,-0.085
38,-0.063,-0.065,-0.125
39,-0.069,-0.069,-0.153
40,-0.071,-0.071,-0.172
41,-0.073,-0.073,-0.185
42,-0.074,-0.075,-0.193
43,-0.076,-0.075,-0.197
44,-0.077,-0.074,-0.196
45,-0.076,-0.073,-0.192
46,-0.075,-0.071,-0.184
47,-0.073,-0.068,-0.173
48,-0.069,-0.066,-0.157
49,-0.065,-0.062,-0.136
50,-0.064,-0.058,-0.11
51,-0.063,-0.054,-0.075
52,-0.06,-0.052,-0.027
53,-0.056,-0.052,0.034
54,-0.057,-0.049,0.106
55,-0.067,-0.044,0.183
56,-0.068,-0.039,0.263
57,-0.034,-0.034,0.352
58,0.028,-0.032,0.434
59,0.051,-0.031,0.468
60,0.008,-0.029,0.429
61,-0.041,-0.028,0.35
62,-0.054,-0.028,0.267
63,-0.039,-0.029,0.178
64,-0.025,-0.028,0.092
65,-0.028,-0.026,0.012
66,-0.035,-0.024,-0.057
67,-0.033,-0.023,-0.107
68,-0.029,-0.023,-0.146
69,-0.026,-0.023,-0.175
70,-0.026,-0.022,-0.196
71,-0.026,-0.02,-0.211
72,-0.024,-0.019,-0.219
73,-0.023,-0.016,-0.223
74,-0.018,-0.013,-0.222
75,-0.013,-0.01,-0.217
76,-0.008,-0.006,-0.208
77,-0.003,-0.001,-0.195
78,0.001,0.004,-0.177
79,0.007,0.009,-0.153
80,0.018,0.015,-0.119
81,0.026,0.022,-0.076
82,0.031,0.03,-0.023
83,0.041,0.037,0.041
84,0.057,0.042,0.118
85,0.072,0.044,0.202
86,0.057,0.046,0.271
87,0.026,0.048,0.323
88,0.01,0.051,0.36
89,0.027,0.052,0.369
90,0.069,0.053,0.347
91,0.091,0.053,0.291
92,0.075,0.053,0.207
93,0.056,0.052,0.121
94,0.045,0.049,0.048
95,0.043,0.044,-0.015
96,0.04,0.04,-0.068
97,0.036,0.036,-0.11
98,0.031,0.032,-0.143
99,0.028,0.028,-0.166
100,0.025,0.025,-0.184
101,0.021,0.021,-0.196
102,0.017,0.018,-0.204
103,0.012,0.016,-0.208
104,0.008,0.014,-0.209
105,0.005,0.012,-0.206
106,0.004,0.011,-0.198
107,0.004,0.01,-0.185
108,0.004,0.01,-0.167
109,0.004,0.01,-0.141
110,0.004,0.009,-0.106
111,0.004,0.008,-0.06
112,0.004,0.007,-0.003
113,0.001,0.007,0.061
114,-0.002,0.009,0.13
115,0.008,0.01,0.206
116,0.03,0.011,0.283
117,0.051,0.011,0.346
118,0.049,0.01,0.37
119,0.024,0.01,0.351
120,0.002,0.01,0.304
121,-0.007,0.008,0.243
122,-0.001,0.007,0.172
123,0.001,0.006,0.101
124,0.0,0.006,0.035
125,-0.002,0.006,-0.023
126,-0.005,0.005,-0.07
127,-0.005,0.003,-0.107
128,-0.005,0.001,-0.134
129,-0.006,-0.001,-0.154
130,-0.006,-0.003,-0.168
131,-0.007,-0.005,-0.177
132,-0.008,-0.008,-0.183
133,-0.008,-0.01,-0.185
134,-0.006,-0.012,-0.183
135,-0.004,-0.013,-0.178
136,-0.005,-0.015,-0.17
137,-0.008,-0.016,-0.157
138,-0.012,-0.018,-0.138
139,-0.016,-0.018,-0.111
140,-0.02,-0.018,-0.074
141,-0.022,-0.018,-0.027
142,-0.018,-0.018,0.031
143,-0.012,-0.02,0.098
144,-0.012,-0.021,0.167
145,-0.023,-0.022,0.227
146,-0.045,-0.022,0.273
147,-0.055,-0.022,0.302
148,-0.042,-0.022,0.31
149,-0.014,-0.021,0.291
150,-0.007,-0.021,0.243
151,-0.015,-0.02,0.177
152,-0.015,-0.021,0.11
153,-0.018,-0.022,0.046
154,-0.019,-0.023,-0.012
155,-0.015,-0.023,-0.059
156,-0.013,-0.021,-0.099
157,-0.012,-0.019,-0.129
158,-0.01,-0.016,-0.151
159,-0.007,-0.013,-0.166
160,-0.004,-0.009,-0.175
161,-0.002,-0.005,-0.181
162,0.001,-0.001,-0.183
163,0.003,0.004,-0.183
164,0.005,0.01,-0.179
165,0.006,0.016,-0.172
166,0.009,0.023,-0.16
167,0.012,0.031,-0.142
168,0.015,0.038,-0.116
169,0.022,0.045,-0.078
170,0.033,0.052,-0.029
171,0.051,0.059,0.035
172,0.066,0.067,0.104
173,0.083,0.075,0.176
174,0.103,0.083,0.249
175,0.124,0.089,0.316
176,0.135,0.094,0.363
177,0.118,0.098,0.377
178,0.094,0.101,0.359
179,0.088,0.103,0.324
180,0.097,0.104,0.275
181,0.109,0.104,0.218
182,0.113,0.104,0.156
183,0.109,0.103,0.094
184,0.101,0.101,0.038
185,0.094,0.096,-0.009
186,0.087,0.09,-0.048
187,0.08,0.083,-0.079
188,0.073,0.076,-0.103
189,0.067,0.069,-0.121
190,0.059,0.062,-0.136
191,0.051,0.055,-0.147
192,0.044,0.048,-0.155
193,0.039,0.042,-0.16
194,0.037,0.038,-0.161
195,0.036,0.034,-0.159
196,0.032,0.032,-0.152
197,0.029,0.03,-0.137
198,0.027,0.03,-0.113
199,0.029,0.03,-0.078
200,0.029,0.03,-0.036
201,0.026,0.031,0.018
202,0.026,0.031,0.08
203,0.023,0.031,0.146
204,0.012,0.033,0.206
205,0.006,0.035,0.256
206,0.018,0.038,0.294
207,0.052,0.039,0.314
208,0.078,0.041,0.304
209,0.073,0.042,0.259
210,0.056,0.042,0.195
211,0.045,0.041,0.129
212,0.043,0.039,0.068
213,0.045,0.037,0.012
214,0.045,0.036,-0.038
215,0.043,0.035,-0.079
216,0.038,0.034,-0.114
217,0.032,0.032,-0.14
218,0.027,0.029,-0.158
219,0.022,0.027,-0.172
220,0.018,0.025,-0.181
221,0.014,0.023,-0.186
222,0.011,0.021,-0.189
223,0.008,0.019,-0.188
224,0.006,0.017,-0.182
225,0.004,0.016,-0.172
226,0.005,0.015,-0.156
227,0.007,0.014,-0.132
228,0.008,0.014,-0.098
229,0.013,0.014,-0.054
230,0.018,0.015,0.002
231,0.022,0.018,0.066
232,0.028,0.02,0.138
233,0.035,0.022,0.213
234,0.049,0.022,0.286
235,0.048,0.022,0.336
236,0.025,0.022,0.355
237,0.001,0.021,0.341
238,-0.004,0.021,0.305
239,0.018,0.02,0.258
240,0.035,0.021,0.198
241,0.034,0.022,0.129
242,0.024,0.022,0.06
243,0.019,0.02,0.001
244,0.017,0.018,-0.049
245,0.015,0.015,-0.089
246,0.011,0.014,-0.12
247,0.01,0.013,-0.142
248,0.01,0.013,-0.158
249,0.008,0.013,-0.169
250,0.006,0.013,-0.177
251,0.005,0.014,-0.18
252,0.007,0.016,-0.18
253,0.013,0.018,-0.175
254,0.02,0.021,-0.166
255,0.027,0.025,-0.152
256,0.034,0.029,-0.131
257,0.039,0.033,-0.103
258,0.044,0.037,-0.066
259,0.046,0.04,-0.02
260,0.044,0.043,0.036
261,0.042,0.045,0.105
262,0.031,0.047,0.179
263,0.018,0.049,0.253
264,0.024,0.052,0.32
265,0.056,0.053,0.374
266,0.094,0.053,0.4
267,0.1,0.052,0.377
268,0.069,0.051,0.313
269,0.045,0.049,0.238
270,0.034,0.044,0.165
271,0.038,0.038,0.096
272,0.04,0.034,0.032
273,0.035,0.03,-0.025
274,0.029,0.027,-0.073
275,0.024,0.022,-0.109
276,0.016,0.017,-0.137
277,0.006,0.012,-0.16
278,-0.003,0.008,-0.176
279,-0.007,0.004,-0.187
280,-0.009,-0.0,-0.193
281,-0.011,-0.004,-0.197
282,-0.012,-0.007,-0.196
283,-0.014,-0.01,-0.193
284,-0.017,-0.012,-0.186
285,-0.018,-0.014,-0.173
286,-0.016,-0.015,-0.151
287,-0.013,-0.016,-0.121
288,-0.012,-0.015,-0.08
289,-0.013,-0.012,-0.028
290,-0.011,-0.008,0.036
291,-0.002,-0.005,0.108
292,0.017,-0.003,0.193
293,0.036,-0.002,0.276
294,0.024,0.0,0.335
295,-0.022,0.003,0.356
296,-0.045,0.005,0.343
297,-0.018,0.007,0.311
298,0.021,0.009,0.261
299,0.03,0.013,0.188
300,0.021,0.017,0.108
301,0.016,0.019,0.036
302,0.018,0.018,-0.022
303,0.023,0.016,-0.068
304,0.025,0.014,-0.105
305,0.021,0.014,-0.133
306,0.02,0.015,-0.154
307,0.021,0.016,-0.168
308,0.022,0.017,-0.179
309,0.021,0.019,-0.187
310,0.019,0.021,-0.192
311,0.018,0.024,-0.194
312,0.019,0.027,-0.191
313,0.022,0.031,-0.185
314,0.025,0.034,-0.173
315,0.03,0.037,-0.155
316,0.031,0.041,-0.129
317,0.031,0.044,-0.094
318,0.034,0.045,-0.047
319,0.04,0.045,0.012
320,0.044,0.044,0.084
321,0.028,0.045,0.158
322,0.011,0.047,0.235
323,0.027,0.047,0.314
324,0.084,0.047,0.391
325,0.144,0.046,0.436
326,0.127,0.045,0.406
327,0.068,0.045,0.325
328,0.022,0.042,0.235
329,0.019,0.036,0.157
330,0.027,0.032,0.084
331,0.021,0.03,0.014
332,0.009,0.03,-0.044
333,0.005,0.03,-0.088
334,0.006,0.027,-0.119
335,0.008,0.025,-0.142
336,0.011,0.023,-0.16
337,0.011,0.021,-0.173
338,0.015,0.02,-0.181
339,0.019,0.02,-0.185
340,0.024,0.021,-0.185
341,0.028,0.022,-0.183
342,0.033,0.025,-0.176
343,0.037,0.029,-0.165
344,0.039,0.033,-0.151
345,0.041,0.038,-0.13
346,0.046,0.043,-0.099
347,0.053,0.05,-0.056
348,0.053,0.058,-0.002
349,0.055,0.067,0.063
350,0.068,0.073,0.14
351,0.101,0.076,0.235
352,0.126,0.078,0.332
353,0.082,0.079,0.392
354,0.016,0.082,0.418
355,0.009,0.082,0.417
356,0.071,0.082,0.39
357,0.125,0.081,0.334
358,0.127,0.082,0.247
359,0.101,0.082,0.152
360,0.087,0.079,0.073
361,0.079,0.072,0.009
362,0.076,0.065,-0.042
363,0.066,0.058,-0.083
364,0.054,0.053,-0.114
365,0.047,0.047,-0.136
366,0.041,0.042,-0.153
367,0.036,0.038,-0.166
368,0.032,0.034,-0.175
369,0.025,0.031,-0.182
370,0.02,0.028,-0.185
371,0.016,0.026,-0.184
372,0.012,0.024,-0.179
373,0.01,0.022,-0.17
374,0.01,0.021,-0.154
375,0.006,0.021,-0.133
376,0.003,0.021,-0.105
377,0.005,0.021,-0.064
378,0.011,0.021,-0.009
379,0.013,0.021,0.058
380,-0.001,0.021,0.127
381,-0.019,0.02,0.198
382,0.009,0.019,0.278
383,0.075,0.017,0.357
384,0.128,0.015,0.399
385,0.087,0.012,0.358
386,0.011,0.008,0.271
387,-0.029,0.004,0.185
388,-0.026,-0.001,0.106
389,-0.017,-0.006,0.03
390,-0.026,-0.012,-0.041
391,-0.039,-0.018,-0.099
392,-0.041,-0.024,-0.139
393,-0.04,-0.031,-0.169
394,-0.038,-0.037,-0.19
395,-0.039,-0.042,-0.205
396,-0.043,-0.047,-0.216
397,-0.045,-0.05,-0.222
398,-0.048,-0.052,-0.226
399,-0.049,-0.051,-0.227
400,-0.045,-0.048,-0.223
