lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.696,0.75,0.735
2,0.564,0.625,0.606
3,0.48,0.522,0.512
4,0.425,0.437,0.44
5,0.358,0.369,0.358
6,0.337,0.314,0.321
7,0.298,0.271,0.27
8,0.261,0.238,0.23
9,0.227,0.214,0.196
10,0.201,0.196,0.174
11,0.186,0.184,0.16
12,0.184,0.177,0.153
13,0.158,0.173,0.125
14,0.174,0.171,0.132
15,0.182,0.171,0.134
16,0.189,0.171,0.143
17,0.178,0.173,0.139
18,0.176,0.174,0.143
19,0.163,0.175,0.134
20,0.16,0.175,0.129
21,0.179,0.175,0.141
22,0.176,0.174,0.14
23,0.163,0.172,0.137
24,0.151,0.169,0.143
25,0.154,0.165,0.166
26,0.157,0.157,0.19
27,0.144,0.153,0.199
28,0.153,0.151,0.223
29,0.13,0.148,0.213
30,0.126,0.146,0.205
31,0.142,0.144,0.205
32,0.144,0.141,0.19
33,0.12,0.139,0.15
34,0.126,0.137,0.132
35,0.129,0.136,0.114
36,0.137,0.135,0.105
37,0.143,0.134,0.096
38,0.162,0.133,0.106
39,0.142,0.134,0.09
40,0.135,0.133,0.086
41,0.11,0.133,0.065
42,0.112,0.131,0.064
43,0.122,0.13,0.066
44,0.129,0.129,0.066
45,0.134,0.128,0.069
46,0.135,0.128,0.073
47,0.142,0.127,0.086
48,0.138,0.126,0.088
49,0.132,0.124,0.083
50,0.127,0.122,0.078
51,0.123,0.12,0.076
52,0.109,0.117,0.071
53,0.108,0.113,0.081
54,0.106,0.108,0.097
55,0.094,0.105,0.107
56,0.085,0.101,0.121
57,0.09,0.096,0.146
58,0.089,0.091,0.161
59,0.093,0.086,0.17
60,0.088,0.081,0.161
61,0.086,0.077,0.149
62,0.075,0.073,0.124
63,0.08,0.068,0.108
64,0.084,0.064,0.088
65,0.073,0.06,0.06
66,0.061,0.056,0.035
67,0.046,0.054,0.011
68,0.036,0.052,-0.003
69,0.027,0.05,-0.014
70,0.033,0.049,-0.009
71,0.037,0.048,-0.007
72,0.041,0.048,-0.006
73,0.042,0.048,-0.007
74,0.05,0.047,-0.002
75,0.051,0.046,-0.002
76,0.06,0.046,0.007
77,0.055,0.047,0.007
78,0.043,0.048,0.003
79,0.05,0.05,0.012
80,0.062,0.051,0.024
81,0.069,0.054,0.033
82,0.063,0.056,0.035
83,0.063,0.059,0.047
84,0.06,0.062,0.059
85,0.056,0.064,0.07
86,0.052,0.066,0.081
87,0.048,0.067,0.091
88,0.052,0.068,0.101
89,0.065,0.067,0.109
90,0.07,0.065,0.107
91,0.071,0.063,0.096
92,0.068,0.06,0.079
93,0.066,0.057,0.06
94,0.057,0.055,0.039
95,0.062,0.053,0.033
96,0.062,0.051,0.027
97,0.07,0.049,0.03
98,0.062,0.046,0.022
99,0.042,0.044,0.006
100,0.03,0.041,-0.004
101,0.023,0.038,-0.012
102,0.022,0.035,-0.017
103,0.018,0.031,-0.024
104,0.019,0.028,-0.026
105,0.01,0.025,-0.031
106,0.007,0.02,-0.03
107,0.005,0.016,-0.025
108,0.011,0.011,-0.013
109,0.013,0.007,-0.002
110,0.023,0.003,0.014
111,0.02,-0.0,0.018
112,0.017,-0.003,0.024
113,0.016,-0.005,0.035
114,0.005,-0.005,0.039
115,0.003,-0.006,0.051
116,-0.006,-0.006,0.057
117,-0.025,-0.006,0.05
118,-0.023,-0.006,0.055
119,-0.018,-0.006,0.057
120,-0.017,-0.006,0.054
121,-0.019,-0.005,0.043
122,-0.018,-0.005,0.031
123,-0.018,-0.005,0.017
124,-0.012,-0.006,0.006
125,-0.012,-0.006,-0.007
126,-0.001,-0.007,-0.008
127,0.007,-0.007,-0.01
128,0.012,-0.007,-0.014
129,0.01,-0.007,-0.021
130,0.014,-0.007,-0.025
131,0.008,-0.006,-0.036
132,0.003,-0.005,-0.044
133,-0.001,-0.004,-0.05
134,-0.004,-0.003,-0.051
135,-0.008,-0.003,-0.053
136,-0.02,-0.003,-0.058
137,-0.022,-0.003,-0.054
138,-0.021,-0.004,-0.046
139,-0.016,-0.005,-0.034
140,-0.01,-0.006,-0.021
141,-0.008,-0.008,-0.011
142,-0.004,-0.01,0.001
143,-0.009,-0.012,0.009
144,-0.016,-0.014,0.017
145,-0.015,-0.015,0.029
146,-0.009,-0.017,0.044
147,-0.01,-0.019,0.049
148,-0.011,-0.021,0.05
149,-0.008,-0.022,0.049
150,-0.012,-0.024,0.038
151,-0.023,-0.026,0.018
152,-0.03,-0.027,0.001
153,-0.037,-0.029,-0.016
154,-0.041,-0.03,-0.032
155,-0.037,-0.031,-0.037
156,-0.033,-0.032,-0.04
157,-0.031,-0.033,-0.044
158,-0.032,-0.034,-0.05
159,-0.039,-0.035,-0.062
160,-0.044,-0.036,-0.071
161,-0.044,-0.037,-0.076
162,-0.047,-0.038,-0.08
163,-0.049,-0.038,-0.082
164,-0.048,-0.039,-0.079
165,-0.035,-0.039,-0.065
166,-0.032,-0.04,-0.059
167,-0.036,-0.042,-0.057
168,-0.039,-0.044,-0.051
169,-0.045,-0.045,-0.049
170,-0.038,-0.047,-0.037
171,-0.031,-0.048,-0.023
172,-0.025,-0.049,-0.008
173,-0.033,-0.051,-0.005
174,-0.042,-0.052,-0.001
175,-0.055,-0.054,-0.003
176,-0.067,-0.057,-0.008
177,-0.071,-0.059,-0.011
178,-0.079,-0.061,-0.02
179,-0.072,-0.061,-0.019
180,-0.075,-0.062,-0.029
181,-0.071,-0.062,-0.037
182,-0.071,-0.062,-0.049
183,-0.062,-0.061,-0.055
184,-0.067,-0.061,-0.073
185,-0.066,-0.06,-0.082
186,-0.064,-0.059,-0.088
187,-0.058,-0.059,-0.089
188,-0.052,-0.059,-0.087
189,-0.047,-0.058,-0.086
190,-0.043,-0.058,-0.084
191,-0.045,-0.058,-0.086
192,-0.053,-0.058,-0.091
193,-0.055,-0.057,-0.09
194,-0.059,-0.057,-0.091
195,-0.048,-0.056,-0.076
196,-0.047,-0.056,-0.07
197,-0.05,-0.055,-0.066
198,-0.055,-0.056,-0.063
199,-0.051,-0.057,-0.051
200,-0.055,-0.059,-0.044
201,-0.063,-0.06,-0.04
202,-0.076,-0.061,-0.042
203,-0.082,-0.062,-0.036
204,-0.075,-0.062,-0.02
205,-0.077,-0.062,-0.013
206,-0.075,-0.062,-0.008
207,-0.078,-0.062,-0.01
208,-0.06,-0.061,0.002
209,-0.053,-0.061,-0.002
210,-0.048,-0.061,-0.01
211,-0.031,-0.06,-0.007
212,-0.039,-0.059,-0.026
213,-0.048,-0.057,-0.045
214,-0.048,-0.055,-0.055
215,-0.054,-0.053,-0.068
216,-0.05,-0.051,-0.074
217,-0.052,-0.049,-0.083
218,-0.052,-0.045,-0.088
219,-0.051,-0.042,-0.091
220,-0.046,-0.038,-0.09
221,-0.037,-0.034,-0.082
222,-0.033,-0.03,-0.076
223,-0.028,-0.026,-0.067
224,-0.024,-0.022,-0.061
225,-0.029,-0.019,-0.06
226,-0.022,-0.015,-0.05
227,-0.019,-0.012,-0.042
228,-0.019,-0.008,-0.035
229,-0.009,-0.004,-0.016
230,0.003,-0.001,0.007
231,0.006,0.002,0.023
232,0.023,0.005,0.051
233,0.023,0.008,0.064
234,0.02,0.009,0.072
235,0.019,0.011,0.08
236,0.018,0.011,0.083
237,0.012,0.01,0.077
238,0.017,0.009,0.073
239,0.016,0.007,0.062
240,0.002,0.006,0.036
241,0.001,0.004,0.023
242,0.003,0.002,0.015
243,0.001,0.0,0.004
244,-0.003,-0.002,-0.008
245,-0.005,-0.003,-0.017
246,-0.011,-0.003,-0.028
247,-0.011,-0.003,-0.035
248,-0.016,-0.002,-0.046
249,-0.019,-0.002,-0.054
250,-0.011,-0.001,-0.05
251,-0.006,0.0,-0.045
252,-0.001,0.003,-0.04
253,0.007,0.005,-0.031
254,0.007,0.009,-0.026
255,0.012,0.013,-0.016
256,0.02,0.016,-0.004
257,0.023,0.02,0.006
258,0.031,0.022,0.021
259,0.032,0.024,0.03
260,0.037,0.025,0.046
261,0.036,0.026,0.059
262,0.038,0.027,0.076
263,0.035,0.028,0.087
264,0.042,0.029,0.104
265,0.042,0.029,0.111
266,0.044,0.031,0.115
267,0.033,0.032,0.1
268,0.028,0.034,0.085
269,0.016,0.036,0.06
270,0.021,0.038,0.049
271,0.028,0.04,0.041
272,0.035,0.042,0.034
273,0.04,0.045,0.028
274,0.034,0.047,0.018
275,0.031,0.051,0.011
276,0.029,0.055,0.005
277,0.046,0.058,0.016
278,0.05,0.062,0.015
279,0.075,0.066,0.032
280,0.084,0.069,0.038
281,0.093,0.071,0.045
282,0.094,0.074,0.049
283,0.098,0.075,0.055
284,0.094,0.076,0.053
285,0.093,0.076,0.052
286,0.086,0.075,0.049
287,0.088,0.074,0.056
288,0.072,0.072,0.053
289,0.063,0.071,0.059
290,0.052,0.069,0.067
291,0.06,0.067,0.091
292,0.055,0.064,0.108
293,0.057,0.06,0.127
294,0.057,0.058,0.137
295,0.048,0.055,0.136
296,0.047,0.052,0.136
297,0.042,0.049,0.122
298,0.031,0.047,0.097
299,0.026,0.045,0.074
300,0.031,0.044,0.06
301,0.045,0.042,0.052
302,0.042,0.043,0.037
303,0.061,0.044,0.045
304,0.062,0.046,0.043
305,0.057,0.049,0.039
306,0.059,0.052,0.041
307,0.07,0.054,0.045
308,0.07,0.057,0.037
309,0.071,0.06,0.033
310,0.067,0.063,0.032
311,0.06,0.066,0.029
312,0.053,0.069,0.027
313,0.052,0.072,0.03
314,0.058,0.074,0.039
315,0.067,0.077,0.047
316,0.079,0.08,0.06
317,0.082,0.082,0.068
318,0.082,0.084,0.077
319,0.099,0.086,0.103
320,0.086,0.087,0.107
321,0.091,0.089,0.131
322,0.097,0.09,0.155
323,0.105,0.09,0.172
324,0.104,0.091,0.179
325,0.105,0.092,0.181
326,0.082,0.094,0.155
327,0.089,0.095,0.146
328,0.085,0.096,0.123
329,0.092,0.096,0.108
330,0.101,0.095,0.096
331,0.093,0.095,0.073
332,0.092,0.094,0.062
333,0.078,0.091,0.044
334,0.071,0.088,0.039
335,0.083,0.085,0.053
336,0.096,0.081,0.063
337,0.085,0.078,0.05
338,0.078,0.075,0.036
339,0.072,0.071,0.026
340,0.075,0.067,0.026
341,0.073,0.063,0.027
342,0.075,0.06,0.031
343,0.063,0.057,0.024
344,0.051,0.055,0.014
345,0.057,0.053,0.017
346,0.056,0.052,0.015
347,0.055,0.051,0.019
348,0.04,0.05,0.017
349,0.032,0.05,0.024
350,0.027,0.05,0.038
351,0.049,0.052,0.078
352,0.044,0.054,0.093
353,0.056,0.057,0.118
354,0.052,0.06,0.126
355,0.058,0.064,0.13
356,0.07,0.067,0.129
357,0.087,0.071,0.125
358,0.059,0.075,0.082
359,0.069,0.079,0.07
360,0.082,0.082,0.06
361,0.096,0.085,0.059
362,0.099,0.088,0.056
363,0.127,0.091,0.078
364,0.117,0.093,0.072
365,0.094,0.096,0.057
366,0.084,0.097,0.045
367,0.101,0.098,0.053
368,0.104,0.097,0.048
369,0.1,0.097,0.041
370,0.103,0.098,0.047
371,0.103,0.097,0.051
372,0.093,0.095,0.048
373,0.077,0.094,0.04
374,0.073,0.093,0.038
375,0.082,0.092,0.046
376,0.085,0.092,0.054
377,0.071,0.091,0.051
378,0.084,0.09,0.077
379,0.085,0.09,0.093
380,0.091,0.089,0.118
381,0.091,0.089,0.138
382,0.107,0.089,0.167
383,0.109,0.088,0.179
384,0.105,0.088,0.182
385,0.088,0.088,0.159
386,0.076,0.088,0.135
387,0.08,0.089,0.12
388,0.095,0.089,0.114
389,0.093,0.089,0.091
390,0.104,0.09,0.084
391,0.105,0.09,0.075
392,0.083,0.09,0.052
393,0.067,0.09,0.037
394,0.09,0.09,0.058
395,0.099,0.09,0.067
396,0.075,0.09,0.043
397,0.078,0.089,0.038
398,0.085,0.088,0.039
399,0.098,0.087,0.048
400,0.092,0.085,0.045
