lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.776,0.8,0.787
2,0.646,0.685,0.657
3,0.562,0.589,0.567
4,0.496,0.511,0.495
5,0.444,0.448,0.433
6,0.403,0.398,0.387
7,0.361,0.358,0.339
8,0.326,0.328,0.302
9,0.313,0.306,0.288
10,0.32,0.289,0.293
11,0.297,0.277,0.271
12,0.279,0.269,0.256
13,0.278,0.263,0.256
14,0.27,0.26,0.252
15,0.262,0.257,0.245
16,0.247,0.255,0.228
17,0.259,0.253,0.236
18,0.245,0.25,0.219
19,0.23,0.247,0.2
20,0.23,0.243,0.195
21,0.225,0.237,0.188
22,0.198,0.231,0.163
23,0.194,0.223,0.163
24,0.202,0.215,0.176
25,0.204,0.205,0.185
26,0.209,0.192,0.198
27,0.205,0.181,0.205
28,0.183,0.172,0.194
29,0.159,0.162,0.176
30,0.155,0.153,0.173
31,0.156,0.145,0.17
32,0.146,0.137,0.153
33,0.134,0.131,0.132
34,0.123,0.126,0.114
35,0.109,0.122,0.095
36,0.1,0.118,0.084
37,0.091,0.116,0.072
38,0.089,0.113,0.067
39,0.084,0.111,0.061
40,0.076,0.108,0.054
41,0.09,0.106,0.07
42,0.096,0.105,0.079
43,0.105,0.103,0.088
44,0.118,0.101,0.102
45,0.128,0.1,0.112
46,0.129,0.1,0.112
47,0.131,0.099,0.114
48,0.119,0.1,0.103
49,0.115,0.101,0.1
50,0.124,0.102,0.107
51,0.118,0.103,0.103
52,0.107,0.103,0.095
53,0.098,0.103,0.092
54,0.09,0.103,0.091
55,0.078,0.102,0.087
56,0.076,0.102,0.094
57,0.078,0.101,0.104
58,0.07,0.099,0.105
59,0.068,0.097,0.107
60,0.081,0.094,0.117
61,0.097,0.092,0.125
62,0.115,0.089,0.135
63,0.11,0.087,0.122
64,0.105,0.085,0.109
65,0.106,0.085,0.104
66,0.104,0.086,0.097
67,0.099,0.087,0.089
68,0.093,0.09,0.08
69,0.088,0.092,0.074
70,0.09,0.094,0.074
71,0.094,0.095,0.077
72,0.09,0.097,0.072
73,0.088,0.098,0.071
74,0.083,0.1,0.066
75,0.091,0.102,0.072
76,0.089,0.104,0.069
77,0.094,0.106,0.072
78,0.098,0.108,0.074
79,0.108,0.11,0.083
80,0.109,0.113,0.084
81,0.129,0.115,0.105
82,0.143,0.118,0.122
83,0.138,0.121,0.123
84,0.136,0.124,0.128
85,0.135,0.127,0.136
86,0.134,0.13,0.143
87,0.119,0.133,0.135
88,0.119,0.134,0.135
89,0.123,0.135,0.137
90,0.127,0.134,0.134
91,0.128,0.133,0.125
92,0.137,0.131,0.124
93,0.144,0.128,0.123
94,0.137,0.125,0.112
95,0.134,0.122,0.105
96,0.129,0.118,0.097
97,0.115,0.114,0.084
98,0.108,0.11,0.077
99,0.104,0.105,0.074
100,0.093,0.101,0.064
101,0.086,0.096,0.058
102,0.081,0.092,0.054
103,0.088,0.088,0.063
104,0.086,0.084,0.061
105,0.08,0.08,0.054
106,0.074,0.077,0.047
107,0.07,0.074,0.043
108,0.06,0.071,0.033
109,0.062,0.067,0.034
110,0.064,0.064,0.04
111,0.065,0.062,0.044
112,0.063,0.059,0.05
113,0.069,0.058,0.063
114,0.066,0.056,0.068
115,0.06,0.056,0.071
116,0.061,0.056,0.078
117,0.058,0.056,0.081
118,0.049,0.056,0.075
119,0.043,0.055,0.066
120,0.042,0.055,0.061
121,0.043,0.053,0.055
122,0.044,0.051,0.048
123,0.048,0.049,0.045
124,0.049,0.046,0.039
125,0.048,0.042,0.033
126,0.046,0.038,0.027
127,0.043,0.034,0.022
128,0.039,0.03,0.017
129,0.029,0.024,0.008
130,0.024,0.019,0.004
131,0.019,0.013,0.0
132,0.016,0.007,-0.001
133,0.009,0.002,-0.006
134,0.003,-0.003,-0.012
135,-0.008,-0.008,-0.023
136,-0.014,-0.014,-0.028
137,-0.019,-0.018,-0.031
138,-0.03,-0.023,-0.038
139,-0.041,-0.027,-0.044
140,-0.044,-0.03,-0.042
141,-0.054,-0.033,-0.044
142,-0.049,-0.036,-0.031
143,-0.043,-0.038,-0.017
144,-0.041,-0.039,-0.006
145,-0.032,-0.04,0.009
146,-0.037,-0.04,0.011
147,-0.042,-0.039,0.01
148,-0.031,-0.037,0.02
149,-0.027,-0.035,0.02
150,-0.025,-0.033,0.015
151,-0.023,-0.03,0.01
152,-0.024,-0.027,0.002
153,-0.026,-0.025,-0.007
154,-0.026,-0.022,-0.014
155,-0.023,-0.021,-0.017
156,-0.022,-0.019,-0.02
157,-0.017,-0.019,-0.019
158,-0.012,-0.019,-0.016
159,-0.015,-0.02,-0.022
160,-0.014,-0.022,-0.024
161,-0.021,-0.024,-0.031
162,-0.023,-0.026,-0.033
163,-0.019,-0.027,-0.03
164,-0.021,-0.028,-0.033
165,-0.02,-0.027,-0.034
166,-0.019,-0.026,-0.034
167,-0.017,-0.023,-0.034
168,-0.023,-0.02,-0.04
169,-0.026,-0.016,-0.042
170,-0.028,-0.013,-0.041
171,-0.029,-0.009,-0.037
172,-0.032,-0.006,-0.032
173,-0.029,-0.003,-0.02
174,-0.024,-0.0,-0.008
175,-0.015,0.002,0.005
176,-0.003,0.004,0.018
177,0.005,0.006,0.028
178,0.023,0.007,0.044
179,0.036,0.009,0.053
180,0.042,0.011,0.054
181,0.049,0.013,0.053
182,0.059,0.015,0.056
183,0.055,0.017,0.043
184,0.042,0.018,0.025
185,0.024,0.018,0.003
186,0.005,0.018,-0.019
187,-0.01,0.018,-0.034
188,-0.016,0.017,-0.041
189,-0.021,0.016,-0.046
190,-0.02,0.015,-0.044
191,-0.012,0.014,-0.036
192,-0.006,0.012,-0.027
193,-0.0,0.011,-0.021
194,0.013,0.01,-0.008
195,0.018,0.009,-0.003
196,0.027,0.008,0.006
197,0.032,0.007,0.013
198,0.03,0.007,0.014
199,0.02,0.007,0.007
200,0.019,0.007,0.01
201,0.016,0.009,0.013
202,0.009,0.011,0.014
203,0.003,0.014,0.016
204,-0.004,0.016,0.017
205,-0.0,0.016,0.026
206,0.007,0.016,0.038
207,0.015,0.015,0.049
208,0.015,0.012,0.049
209,0.012,0.007,0.042
210,0.005,0.001,0.031
211,0.004,-0.005,0.023
212,0.001,-0.011,0.012
213,-0.008,-0.016,-0.005
214,-0.02,-0.021,-0.023
215,-0.02,-0.025,-0.028
216,-0.029,-0.028,-0.04
217,-0.032,-0.031,-0.044
218,-0.035,-0.035,-0.047
219,-0.037,-0.038,-0.048
220,-0.038,-0.041,-0.048
221,-0.042,-0.044,-0.051
222,-0.052,-0.048,-0.061
223,-0.064,-0.052,-0.073
224,-0.079,-0.056,-0.088
225,-0.086,-0.059,-0.095
226,-0.079,-0.062,-0.089
227,-0.068,-0.065,-0.079
228,-0.057,-0.066,-0.067
229,-0.042,-0.067,-0.049
230,-0.043,-0.067,-0.044
231,-0.042,-0.065,-0.036
232,-0.04,-0.063,-0.026
233,-0.042,-0.06,-0.019
234,-0.052,-0.056,-0.019
235,-0.056,-0.052,-0.015
236,-0.066,-0.047,-0.02
237,-0.069,-0.041,-0.021
238,-0.065,-0.036,-0.02
239,-0.052,-0.03,-0.013
240,-0.037,-0.024,-0.007
241,-0.021,-0.018,-0.002
242,-0.016,-0.012,-0.006
243,-0.012,-0.006,-0.01
244,0.004,-0.0,-0.002
245,0.015,0.005,0.005
246,0.025,0.009,0.013
247,0.034,0.014,0.022
248,0.036,0.018,0.025
249,0.033,0.022,0.026
250,0.04,0.026,0.034
251,0.04,0.03,0.035
252,0.046,0.035,0.04
253,0.047,0.04,0.039
254,0.046,0.044,0.037
255,0.038,0.047,0.028
256,0.032,0.05,0.022
257,0.034,0.052,0.024
258,0.035,0.054,0.028
259,0.037,0.055,0.033
260,0.046,0.056,0.044
261,0.051,0.057,0.054
262,0.056,0.059,0.065
263,0.063,0.061,0.078
264,0.07,0.064,0.092
265,0.07,0.067,0.098
266,0.07,0.07,0.101
267,0.084,0.072,0.112
268,0.086,0.075,0.108
269,0.08,0.077,0.094
270,0.08,0.079,0.086
271,0.079,0.08,0.076
272,0.088,0.081,0.075
273,0.091,0.082,0.071
274,0.091,0.082,0.066
275,0.081,0.083,0.055
276,0.081,0.083,0.056
277,0.086,0.083,0.064
278,0.083,0.084,0.064
279,0.083,0.084,0.069
280,0.089,0.084,0.076
281,0.085,0.085,0.074
282,0.088,0.087,0.074
283,0.086,0.088,0.072
284,0.073,0.09,0.057
285,0.078,0.093,0.059
286,0.078,0.096,0.059
287,0.089,0.099,0.071
288,0.09,0.103,0.076
289,0.097,0.106,0.085
290,0.106,0.108,0.096
291,0.121,0.11,0.115
292,0.116,0.112,0.117
293,0.129,0.113,0.138
294,0.13,0.113,0.147
295,0.127,0.113,0.151
296,0.126,0.113,0.152
297,0.124,0.112,0.149
298,0.121,0.111,0.14
299,0.118,0.109,0.131
300,0.109,0.107,0.115
301,0.103,0.105,0.103
302,0.098,0.102,0.093
303,0.1,0.098,0.089
304,0.086,0.095,0.075
305,0.085,0.092,0.076
306,0.083,0.089,0.074
307,0.07,0.086,0.062
308,0.066,0.083,0.061
309,0.062,0.08,0.057
310,0.057,0.078,0.053
311,0.067,0.076,0.062
312,0.072,0.074,0.065
313,0.074,0.071,0.065
314,0.078,0.069,0.069
315,0.083,0.067,0.075
316,0.078,0.064,0.075
317,0.067,0.06,0.071
318,0.069,0.057,0.077
319,0.067,0.053,0.078
320,0.058,0.05,0.075
321,0.053,0.046,0.078
322,0.045,0.043,0.078
323,0.049,0.039,0.088
324,0.048,0.035,0.093
325,0.038,0.031,0.086
326,0.036,0.028,0.08
327,0.019,0.026,0.057
328,0.005,0.025,0.035
329,-0.002,0.023,0.022
330,0.001,0.022,0.017
331,-0.002,0.021,0.007
332,-0.003,0.021,0.001
333,0.011,0.021,0.009
334,0.013,0.022,0.01
335,0.02,0.024,0.016
336,0.034,0.027,0.028
337,0.036,0.03,0.029
338,0.044,0.032,0.038
339,0.054,0.035,0.049
340,0.062,0.038,0.056
341,0.056,0.04,0.049
342,0.052,0.042,0.044
343,0.046,0.044,0.036
344,0.049,0.045,0.039
345,0.056,0.046,0.045
346,0.057,0.048,0.048
347,0.058,0.049,0.052
348,0.052,0.051,0.051
349,0.039,0.053,0.044
350,0.035,0.054,0.046
351,0.04,0.056,0.059
352,0.048,0.056,0.075
353,0.054,0.057,0.088
354,0.041,0.057,0.08
355,0.049,0.058,0.086
356,0.052,0.059,0.086
357,0.058,0.061,0.081
358,0.058,0.063,0.071
359,0.057,0.064,0.061
360,0.067,0.066,0.065
361,0.069,0.068,0.063
362,0.082,0.069,0.072
363,0.088,0.07,0.076
364,0.087,0.071,0.075
365,0.099,0.071,0.086
366,0.093,0.07,0.08
367,0.074,0.069,0.064
368,0.079,0.068,0.068
369,0.062,0.068,0.053
370,0.057,0.067,0.047
371,0.047,0.066,0.035
372,0.048,0.066,0.035
373,0.052,0.065,0.036
374,0.047,0.064,0.031
375,0.057,0.063,0.042
376,0.061,0.062,0.048
377,0.06,0.062,0.051
378,0.068,0.061,0.065
379,0.049,0.061,0.054
380,0.056,0.061,0.07
381,0.053,0.06,0.076
382,0.052,0.06,0.082
383,0.067,0.06,0.101
384,0.066,0.06,0.101
385,0.068,0.06,0.099
386,0.076,0.061,0.1
387,0.084,0.061,0.099
388,0.075,0.061,0.08
389,0.072,0.061,0.066
390,0.067,0.061,0.053
391,0.06,0.061,0.04
392,0.057,0.061,0.031
393,0.044,0.061,0.019
394,0.047,0.06,0.021
395,0.044,0.06,0.017
396,0.05,0.059,0.022
397,0.054,0.058,0.024
398,0.058,0.057,0.028
399,0.064,0.055,0.035
400,0.064,0.053,0.035
