gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,293,1988,1.43967878818512,9.07258319854736,7.56270408630371,3670176,293,1557,196611,3866787,1243,nga_abuja_47_24,9.075,7.5625,47,24,nga_abuja,2012-04-21 00:57:51.067804,101.71995194971161,2.635385617183767,2.332442172912655,4.5102356938719555e-31,9.0,-2.68,1.0,-3.26,0.6575,0.7436,0.967,1.0,1.4397,1.4397,0
854,npp,2626,1307,1.71970367431641,9.07519149780273,7.56266927719116,3670176,2627,983,196611,3866787,1243,nga_abuja_47_24,9.075,7.5625,47,24,nga_abuja,2012-04-22 00:39:00.720519,98.15305027201437,37.54478669726585,32.640551860664814,8.928579550598062e-32,6.0,-37.56,1.357151599901897,-38.04,0.8799,1.1081,1.2796,0.6711,1.1943,1.1541,0
103956,npp,1739,2215,0.669709205627441,9.07348728179932,7.56205368041992,3670176,1739,1774,196611,3866787,1243,nga_abuja_47_24,9.075,7.5625,47,24,nga_abuja,2012-04-26 01:04:03.966512,-77.02121124148023,10.50770673802118,9.289097930169167,1.3446891939565764e-25,10.0,10.5,1.0,9.89,0.6681,0.8191,0.9923,0.9079,0.5942,0.608,0
115848,npp,679,2190,0.5125880241394041,9.07441806793213,7.56272077560425,3670176,679,1750,196611,3866787,1243,nga_abuja_47_24,9.075,7.5625,47,24,nga_abuja,2012-06-29 01:03:01.911600,-78.41219469554255,9.055641648829253,8.006791152364578,6.324984815537861e-06,10.0,9.05,1.0,9.89,0.6681,0.8191,0.9923,0.9079,0.4371,0.4654,0
123011,npp,1936,3334,0.937885165214539,9.07329845428467,7.56601524353027,3670176,1940,2683,196611,3866787,1243,nga_abuja_47_24,9.075,7.5625,47,24,nga_abuja,2012-07-24 01:34:25.441982,-78.9399596899147,55.70606225361865,46.98732543427316,2.9255221542397654e-29,15.0,55.75,2.0682789409984763,55.865,1.5534,1.7488,2.059,0.4252,0.3516,0.3988,0
123905,npp,347,3558,0.757669389247894,9.07516479492188,7.56205368041992,3670176,346,2888,196611,3866787,1243,nga_abuja_47_24,9.075,7.5625,47,24,nga_abuja,2012-07-29 01:40:41.976794,-78.73788550880968,60.88919270584642,50.64845529889582,3.8803014148556154e-05,16.0,60.95,2.5331140255951103,61.04,1.5071,2.0562,2.623,0.3617,0.231,0.274,0
131704,npp,434,1291,1.2738094329834,9.07399272918701,7.56341361999512,3670176,435,968,196611,3866787,1243,nga_abuja_47_24,9.075,7.5625,47,24,nga_abuja,2012-08-12 00:37:59.080070,98.58181952147531,38.189404292520415,33.17545754610473,1.648776978059099e-05,6.0,-38.2,1.357151599901897,-38.04,0.8799,1.1081,1.2796,0.6711,0.8658,0.8549,0
5363,npp,2778,609,1.28246748447418,9.07369899749756,7.56328344345093,3670176,2777,394,196611,3866787,1243,nga_abuja_47_24,9.075,7.5625,47,24,nga_abuja,2012-08-13 00:19:06.980371,97.04975167308174,58.92249902022336,49.291010618496344,8.003573474668276e-13,3.0,-58.92,2.253202848596432,-58.88,1.2789,1.4991,1.8257,0.4961,0.6475,0.6362,0
6551,npp,1639,1289,1.21170091629028,9.07722949981689,7.56494617462158,3670176,1640,966,196611,3866787,1243,nga_abuja_47_24,9.075,7.5625,47,24,nga_abuja,2012-09-13 00:37:48.929386,97.62704757012094,38.28737535913803,33.25655211898175,2.706412222518413e-19,6.0,-38.28,1.357151599901897,-38.04,0.8799,1.1081,1.2796,0.6711,0.82,0.8132,0
139027,npp,534,3781,1.53173363208771,9.07226467132568,7.56050300598145,3670176,535,3046,196611,3866787,1243,nga_abuja_47_24,9.075,7.5625,47,24,nga_abuja,2012-09-20 01:46:44.183942,-78.9283848449719,65.2372239139607,53.48634129544005,5.900360624793605e-31,17.0,65.3,3.0,65.4,2.0789,2.5494,3.0365,0.2917,0.4044,0.4468,0
139605,npp,1481,1740,0.387542426586151,9.07535934448242,7.56143283843994,3670176,1481,1324,196611,3866787,1243,nga_abuja_47_24,9.075,7.5625,47,24,nga_abuja,2012-09-23 00:50:16.811688,97.03633485196112,16.846983131713568,14.862566397794952,3.017315938698411e-14,8.0,-16.83,1.0442604737599883,-16.39,0.6562,0.8654,1.0073,0.8593,0.2861,0.333,0
143097,npp,2536,3998,4.33562898635864,9.07576751708984,7.56534671783447,3670176,2536,3167,196611,3866787,1243,nga_abuja_47_24,9.075,7.5625,47,24,nga_abuja,2012-10-11 01:52:46.331890,-78.56632043107292,68.86901609644882,55.644586413651695,0.00025176173850234145,18.0,68.92,3.5496478698597698,69.16,2.7023,3.2374,4.1079,0.2297,1.053,0.9959,0
8126,npp,518,829,1.43181478977203,9.07240962982178,7.56250047683716,3670176,519,619,196611,3866787,1243,nga_abuja_47_24,9.075,7.5625,47,24,nga_abuja,2012-10-21 00:25:05.881099,97.4536967841229,53.40346214153291,45.27532661730016,8.090314496927313e-19,4.0,-53.4,1.9513309067639726,-53.275,1.2005,1.4145,1.6669,0.5257,0.7525,0.7528,0
148995,npp,380,1744,0.540442138910294,9.07664585113525,7.56057167053223,3670176,380,1328,196611,3866787,1243,nga_abuja_47_24,9.075,7.5625,47,24,nga_abuja,2012-11-10 00:50:21.966427,96.09609506104238,16.641665605095074,14.681375047507188,7.618292119192333e-12,8.0,-16.61,1.0442604737599883,-16.39,0.6562,0.8654,1.0073,0.8593,0.4325,0.4644,0
8972,npp,2733,1062,0.61879700422287,9.07834720611572,7.56143093109131,3670176,2732,780,196611,3866787,1243,nga_abuja_47_24,9.075,7.5625,47,24,nga_abuja,2012-11-11 00:31:31.699096,97.29673551422447,46.469829984174375,39.911711424092836,6.71365308843585e-20,5.0,-46.47,1.646109783506203,-46.29,1.0808,1.229,1.4624,0.6051,0.373,0.3744,0
149773,npp,2587,2652,0.825992524623871,9.07470703125,7.56164026260376,3670176,2587,2138,196611,3866787,1243,nga_abuja_47_24,9.075,7.5625,47,24,nga_abuja,2012-11-14 01:15:29.059247,-79.93091409072973,32.905199253158706,28.736455606476426,1.4503961109303232e-33,12.0,32.92,1.2365102219381485,32.97,0.7975,1.0728,1.1977,0.6932,0.5441,0.5726,0
150147,npp,1147,1292,0.6098588109016421,9.0715446472168,7.56438302993774,3670176,1146,969,196611,3866787,1243,nga_abuja_47_24,9.075,7.5625,47,24,nga_abuja,2012-11-16 00:37:50.313468,97.73924392912163,38.165589153815425,33.15282792209027,5.112878430740861e-32,6.0,-38.16,1.357151599901897,-38.04,0.8799,1.1081,1.2796,0.6711,0.3766,0.4093,0
9206,npp,422,611,1.2100955247879,9.07388591766357,7.56051301956177,3670176,423,396,196611,3866787,1243,nga_abuja_47_24,9.075,7.5625,47,24,nga_abuja,2012-11-17 00:19:00.052501,97.58027816395786,58.87313309278136,49.250513843663285,7.931328409131271e-29,3.0,-58.88,2.253202848596432,-58.88,1.2789,1.4991,1.8257,0.4961,0.6154,0.6003,0
150533,npp,1686,3560,1.42554461956024,9.0722131729126,7.56117105484009,3670176,1687,2889,196611,3866787,1243,nga_abuja_47_24,9.075,7.5625,47,24,nga_abuja,2012-11-18 01:40:34.396351,-79.13392135458939,60.946850674824965,50.68578683390905,1.3279591977395843e-29,16.0,60.99,2.5331140255951103,61.04,1.5071,2.0562,2.623,0.3617,0.4947,0.5156,0
150715,npp,990,2881,0.719968557357788,9.07640552520752,7.5599422454834,3670176,989,2323,196611,3866787,1243,nga_abuja_47_24,9.075,7.5625,47,24,nga_abuja,2012-11-19 01:21:45.911025,-79.06060304645437,42.01817135560104,36.32815831213583,3.2768096731353293e-25,13.0,42.06,1.4867838833500562,42.165,1.0426,1.2468,1.4837,0.5965,0.3893,0.4294,0
150900,npp,284,2200,0.586744725704193,9.07801723480225,7.56250095367432,3670176,284,1760,196611,3866787,1243,nga_abuja_47_24,9.075,7.5625,47,24,nga_abuja,2012-11-20 01:02:57.425584,-77.99043810179147,9.622801622263577,8.507575076912925,5.239125421245174e-19,10.0,9.63,1.0,9.89,0.6681,0.8191,0.9923,0.9079,0.5113,0.5327,0
9971,npp,2551,831,1.25505721569061,9.07672882080078,7.56140851974487,3670176,2552,623,196611,3866787,1243,nga_abuja_47_24,9.075,7.5625,47,24,nga_abuja,2012-12-08 00:25:17.167960,97.6906547710126,53.29059428536394,45.19512438982456,2.6152923520710405e-05,4.0,-53.34,1.9513309067639726,-53.275,1.2005,1.4145,1.6669,0.5257,0.6619,0.6598,0
154271,npp,727,3781,1.76856279373169,9.07482528686523,7.56422996520996,3670176,728,3047,196611,3866787,1243,nga_abuja_47_24,9.075,7.5625,47,24,nga_abuja,2012-12-09 01:46:49.668769,-78.74131482732997,65.28162778793609,53.51401043650129,0.0002024888202475338,17.0,65.3,3.0,65.4,2.0789,2.5494,3.0365,0.2917,0.4834,0.5159,0
154463,npp,34,3108,1.03434431552887,9.07322025299072,7.56033134460449,3670176,36,2491,196611,3866787,1243,nga_abuja_47_24,9.075,7.5625,47,24,nga_abuja,2012-12-10 01:28:02.904182,-79.65432079871971,49.53108577308933,42.32592129133663,2.3860100588059866e-11,14.0,49.55,1.7549928774784245,49.73,1.2238,1.3977,1.7048,0.5321,0.5366,0.5503,0
154660,npp,2401,2424,0.5281014144420619,9.07413768768311,7.56430625915527,3670176,2401,1962,196611,3866787,1243,nga_abuja_47_24,9.075,7.5625,47,24,nga_abuja,2012-12-11 01:09:14.356956,-81.01431703964495,21.985925395150556,19.351133823454195,7.232418688983398e-20,11.0,21.98,1.0837787002826917,22.24,0.6977,0.8057,0.9756,0.923,0.4875,0.4874,0
154860,npp,1687,1742,0.5879931747913361,9.07507610321045,7.55957126617432,3670176,1687,1326,196611,3866787,1243,nga_abuja_47_24,9.075,7.5625,47,24,nga_abuja,2012-12-12 00:50:24.027763,98.78672308955777,16.67337103398111,14.71076951368167,3.594934790887434e-27,8.0,-16.72,1.0442604737599883,-16.39,0.6562,0.8654,1.0073,0.8593,0.478,0.5053,0
10169,npp,949,1059,1.055879175662994,9.07262706756592,7.56129550933838,3670176,950,778,196611,3866787,1243,nga_abuja_47_24,9.075,7.5625,47,24,nga_abuja,2012-12-13 00:31:33.698852,97.78182441701871,46.53506440138109,39.96925947493795,3.993657744527039e-33,5.0,-46.57,1.646109783506203,-46.29,1.0808,1.229,1.4624,0.6051,0.6385,0.6389,0
10205,npp,218,381,1.7541755437851,9.07616329193115,7.56299734115601,3670176,217,213,196611,3866787,1243,nga_abuja_47_24,9.075,7.5625,47,24,nga_abuja,2012-12-14 00:12:41.588553,97.02652681058741,63.67113362135199,52.4894696644965,5.31647448343431e-34,2.0,-63.72,2.7445598364131496,-63.56,1.2551,1.7186,2.1356,0.4327,0.7566,0.7591,0
155242,npp,2182,4004,2.8868625164032,9.07358264923096,7.55937385559082,3670176,2183,3170,196611,3866787,1243,nga_abuja_47_24,9.075,7.5625,47,24,nga_abuja,2012-12-14 01:53:04.412114,-78.54789923759945,68.99539959015954,55.72166568407193,1.6500721782330157e-31,18.0,69.01,3.5496478698597698,69.16,2.7023,3.2374,4.1079,0.2297,0.6449,0.6631,0
155612,npp,791,2649,0.748566031455994,9.07246398925781,7.55944967269897,3670176,791,2136,196611,3866787,1243,nga_abuja_47_24,9.075,7.5625,47,24,nga_abuja,2012-12-16 01:15:29.090736,-80.30239858960007,32.794272869198075,28.645864172536548,5.808795814591552e-32,12.0,32.79,1.2365102219381485,32.97,0.7975,1.0728,1.1977,0.6932,0.4814,0.5189,0
155794,npp,79,1967,0.647353053092957,9.07668399810791,7.55963802337646,3670176,79,1537,196611,3866787,1243,nga_abuja_47_24,9.075,7.5625,47,24,nga_abuja,2012-12-17 00:56:38.756786,87.1404415533384,3.9633598731958766,3.5073292739667252,5.154362243565447e-29,9.0,-3.89,1.0,-3.26,0.6575,0.7436,0.967,1.0,0.6474,0.6474,0
10358,npp,2431,1286,0.752867162227631,9.07338809967041,7.55988931655884,3670176,2430,964,196611,3866787,1243,nga_abuja_47_24,9.075,7.5625,47,24,nga_abuja,2012-12-18 00:37:48.432098,97.37050407105333,38.36549733301337,33.32201189372208,4.852253589481759e-24,6.0,-38.4,1.357151599901897,-38.04,0.8799,1.1081,1.2796,0.6711,0.4819,0.5053,0
156349,npp,2963,3555,2.14340448379517,9.0758810043335,7.56085681915283,3670176,2965,2886,196615,3866791,1243,nga_abuja_47_24,9.075,7.5625,47,24,nga_abuja,2012-12-20 01:40:32.335629,-79.26994746428626,60.876997567882455,50.64436503382791,2.2820689513144118e-20,16.0,60.89,2.5331140255951103,61.04,1.5071,2.0562,2.623,0.3617,0.7781,0.7752,4
156528,npp,2248,2877,0.896769046783447,9.07661151885986,7.56301832199097,3670176,2248,2320,196611,3866787,1243,nga_abuja_47_24,9.075,7.5625,47,24,nga_abuja,2012-12-21 01:21:43.783383,-79.54379065715146,41.89674189391502,36.23287259875853,1.9029264355999095e-13,13.0,41.91,1.4867838833500562,42.165,1.0426,1.2468,1.4837,0.5965,0.5082,0.5349,0
156709,npp,1539,2195,0.757722735404968,9.07724285125732,7.55998182296753,3670176,1539,1755,196611,3866787,1243,nga_abuja_47_24,9.075,7.5625,47,24,nga_abuja,2012-12-22 01:02:55.229165,-81.6705376798485,9.353313183515462,8.270523406320507,5.506811226825237e-06,10.0,9.34,1.0,9.89,0.6681,0.8191,0.9923,0.9079,0.6823,0.6879,0
169122,npp,2130,2190,0.698042571544647,9.07567691802979,7.56507205963135,3670176,2130,1750,196611,3866787,1243,nga_abuja_47_24,9.075,7.5625,47,24,nga_abuja,2013-01-07 01:02:49.222195,-82.13227840524543,9.06259955163468,8.013927996296262,1.936161358128273e-05,10.0,9.05,1.0,9.89,0.6681,0.8191,0.9923,0.9079,0.6226,0.6337,0
169301,npp,1410,1507,1.117426455020905,9.0778694152832,7.56042766571045,3670176,1411,1130,196611,3866787,1243,nga_abuja_47_24,9.075,7.5625,47,24,nga_abuja,2013-01-08 00:43:58.906008,98.21683470392335,28.763434748579282,25.20731223743283,3.071135256640426e-14,7.0,-28.79,1.184412938166907,-27.99,0.812,0.8959,1.1012,0.8301,0.9307,0.9276,0
11294,npp,3002,148,1.28800618648529,9.07459545135498,7.5624041557312,3670176,3001,70,196611,3866787,1243,nga_abuja_47_24,9.075,7.5625,47,24,nga_abuja,2013-01-10 00:06:14.720277,96.80278328669583,67.83990252310572,55.05376838120555,1.4494763062815144e-28,1.0,-67.89,3.3166247903554,-67.61,1.5457,1.8499,2.4261,0.402,0.5742,0.5178,0
169669,npp,1927,3771,3.79788637161255,9.07261085510254,7.55862998962402,3670176,1928,3040,196611,3866787,1243,nga_abuja_47_24,9.075,7.5625,47,24,nga_abuja,2013-01-10 01:46:39.324266,-78.85073550293625,65.09774270699982,53.40285643117475,3.217611349631641e-21,17.0,65.11,2.898275349237888,65.4,2.0789,2.5494,3.0365,0.2917,1.1744,1.1078,0
169852,npp,1213,3097,1.23432588577271,9.0772819519043,7.56367921829224,3670176,1212,2483,196611,3866787,1243,nga_abuja_47_24,9.075,7.5625,47,24,nga_abuja,2013-01-11 01:27:50.791713,-79.12123126981896,49.21019960040723,42.07826549236393,1.231552439862383e-28,14.0,49.22,1.7549928774784245,49.73,1.2238,1.3977,1.7048,0.5321,0.6506,0.6567,0
170032,npp,505,2412,0.640928745269775,9.07665824890137,7.56024169921875,3670176,505,1952,196611,3866787,1243,nga_abuja_47_24,9.075,7.5625,47,24,nga_abuja,2013-01-12 01:09:02.258648,-80.03514172757664,21.35758183656623,18.80499702808088,1.4492286845022003e-33,11.0,21.35,1.0837787002826917,22.24,0.6977,0.8057,0.9756,0.923,0.5916,0.5915,0
170207,npp,2860,1731,0.656245708465576,9.07302379608154,7.563232421875,3670176,2860,1316,196611,3866787,1243,nga_abuja_47_24,9.075,7.5625,47,24,nga_abuja,2013-01-13 00:50:11.943273,96.32820076039067,17.324800653630025,15.282095999297393,1.348548433005227e-33,8.0,-17.32,1.0442604737599883,-16.39,0.6562,0.8654,1.0073,0.8593,0.5434,0.5639,0
11465,npp,2134,1047,0.818821966648102,9.0738525390625,7.56148529052734,3670176,2135,769,196611,3866787,1243,nga_abuja_47_24,9.075,7.5625,47,24,nga_abuja,2013-01-14 00:31:21.624609,97.7661103611057,46.92151743719246,40.27683734234652,5.128274306140342e-32,5.0,-46.96,1.646109783506203,-46.29,1.0808,1.229,1.4624,0.6051,0.4945,0.4955,0
11501,npp,1400,369,1.097659647464752,9.07367420196533,7.56162166595459,3670176,1400,205,196611,3866787,1243,nga_abuja_47_24,9.075,7.5625,47,24,nga_abuja,2013-01-15 00:12:29.524845,97.11635217480608,63.899665617666386,52.63747793709475,2.0088774559840605e-28,2.0,-63.95,2.7445598364131496,-63.56,1.2551,1.7186,2.1356,0.4327,0.5174,0.475,0
170584,npp,292,3992,4.6978120803833,9.07334136962891,7.55866146087646,3670176,294,3164,196611,3866787,1243,nga_abuja_47_24,9.075,7.5625,47,24,nga_abuja,2013-01-15 01:52:52.349643,-78.63970482661489,68.81598033942923,55.62197582200468,5.313596020954348e-32,18.0,68.83,3.5496478698597698,69.16,2.7023,3.2374,4.1079,0.2297,1.1551,1.0791,0
170948,npp,1991,2639,0.661374747753143,9.07136631011963,7.56467390060425,3670176,1991,2128,196611,3866787,1243,nga_abuja_47_24,9.075,7.5625,47,24,nga_abuja,2013-01-17 01:15:18.815498,-79.80859092448739,32.33013341361653,28.251396087706677,5.0431670543442765e-25,12.0,32.34,1.2365102219381485,32.97,0.7975,1.0728,1.1977,0.6932,0.4109,0.4585,0
171131,npp,1277,1958,0.507372200489044,9.07734870910645,7.56526613235474,3670176,1277,1528,196611,3866787,1243,nga_abuja_47_24,9.075,7.5625,47,24,nga_abuja,2013-01-18 00:56:30.266004,92.99801209326382,4.401279897766645,3.8945772203206914,4.955946813356382e-19,9.0,-4.41,1.0,-3.26,0.6575,0.7436,0.967,1.0,0.5074,0.5074,0
171692,npp,1133,3547,2.83437538146973,9.07661151885986,7.55888986587524,3670176,1131,2879,196611,3866787,1243,nga_abuja_47_24,9.075,7.5625,47,24,nga_abuja,2013-01-21 01:40:27.436470,-78.86797338470187,60.7056911946559,50.527200060931435,4.922197548806605e-08,16.0,60.72,2.4157378735459294,61.04,1.5071,2.0562,2.623,0.3617,1.0658,1.0251,0
12374,npp,693,607,1.28445506095886,9.07694244384766,7.56197214126587,3670176,695,392,196611,3866787,1243,nga_abuja_47_24,9.075,7.5625,47,24,nga_abuja,2013-02-05 00:19:13.586376,97.43506298681035,58.92994265683479,49.291227455136585,6.635904653014433e-09,3.0,-58.97,2.253202848596432,-58.88,1.2789,1.4991,1.8257,0.4961,0.6484,0.6372,0
174665,npp,1967,3556,2.05045199394226,9.07377624511719,7.56260299682617,3670176,1972,2887,196611,3866787,1243,nga_abuja_47_24,9.075,7.5625,47,24,nga_abuja,2013-02-06 01:40:47.843557,-78.63436855040078,60.89741845785798,50.65304718545724,5.181054425787032e-07,16.0,60.91,2.5331140255951103,61.04,1.5071,2.0562,2.623,0.3617,0.7414,0.7416,0
174858,npp,1282,2880,1.20899283885956,9.07487487792969,7.56173944473267,3670176,1283,2322,196611,3866787,1243,nga_abuja_47_24,9.075,7.5625,47,24,nga_abuja,2013-02-07 01:22:02.834863,-79.89542618717928,42.00810186939957,36.32036698126981,1.5153534303178043e-15,13.0,42.02,1.4867838833500562,42.165,1.0426,1.2468,1.4837,0.5965,0.7182,0.7211,0
175049,npp,570,2199,0.92432302236557,9.07661914825439,7.56286096572876,3670176,570,1759,196611,3866787,1243,nga_abuja_47_24,9.075,7.5625,47,24,nga_abuja,2013-02-08 01:03:14.268093,-79.09969051494595,9.590342948799853,8.478993912031672,2.2396568373098175e-23,10.0,9.57,1.0,9.89,0.6681,0.8191,0.9923,0.9079,0.8489,0.8392,0
175237,npp,2938,1518,0.996124148368835,9.07487678527832,7.55929851531982,3670176,2938,1139,196611,3866787,1243,nga_abuja_47_24,9.075,7.5625,47,24,nga_abuja,2013-02-09 00:44:25.697409,97.52103756050961,28.24905117527948,24.76375559499443,1.2556154616821177e-29,7.0,-28.27,1.184412938166907,-27.99,0.812,0.8959,1.1012,0.8301,0.8283,0.8269,0
176019,npp,2111,2426,1.08328378200531,9.07533740997314,7.56036758422852,3670176,2111,1964,196611,3866787,1243,nga_abuja_47_24,9.075,7.5625,47,24,nga_abuja,2013-02-13 01:09:36.002983,-79.46435068934,22.113968177692012,19.460845484807823,1.0239080454098318e-31,11.0,22.08,1.0837787002826917,22.24,0.6977,0.8057,0.9756,0.923,0.9997,0.9998,0
176209,npp,1393,1748,0.923304259777069,9.07763481140137,7.56599760055542,3670176,1394,1331,196611,3866787,1243,nga_abuja_47_24,9.075,7.5625,47,24,nga_abuja,2013-02-14 00:50:49.204796,99.66234229579663,16.354684737776097,14.43007130795273,1.1377520268867292e-28,8.0,-16.39,1.0442604737599883,-16.39,0.6562,0.8654,1.0073,0.8593,0.7991,0.7934,0
12779,npp,683,1065,1.114295542240143,9.07475471496582,7.56305980682373,3670176,682,782,196611,3866787,1243,nga_abuja_47_24,9.075,7.5625,47,24,nga_abuja,2013-02-15 00:31:58.842696,97.36808315343721,46.34926095168461,39.816588444866845,6.6531529722078e-24,5.0,-46.38,1.5732132722552272,-46.29,1.0808,1.229,1.4624,0.6051,0.6708,0.6743,0
180407,npp,670,1984,0.763029098510742,9.07640743255615,7.56582498550415,3670176,670,1553,196611,3866787,1243,nga_abuja_47_24,9.075,7.5625,47,24,nga_abuja,2013-03-07 00:57:28.974687,82.18693835497977,3.0703879577087503,2.7169955045092484,3.0202354314077926e-10,9.0,-2.91,1.0,-3.26,0.6575,0.7436,0.967,1.0,0.763,0.763,0
13652,npp,3035,1304,1.12927222251892,9.07781505584717,7.56251382827759,3670176,3035,980,196611,3866787,1243,nga_abuja_47_24,9.075,7.5625,47,24,nga_abuja,2013-03-08 00:38:40.371471,97.69864905535306,37.67302157018821,32.74201435605996,2.7176648726010896e-18,6.0,-37.68,1.357151599901897,-38.04,0.8799,1.1081,1.2796,0.6711,0.7593,0.7579,0
14786,npp,2360,407,1.74107182025909,9.07537651062012,7.56288862228394,3670176,2360,232,196611,3866787,1243,nga_abuja_47_24,9.075,7.5625,47,24,nga_abuja,2013-04-05 00:14:00.753952,97.096416411451,63.19443524840546,52.178073829551664,6.420554313808692e-13,2.0,-63.22,2.7445598364131496,-63.56,1.2551,1.7186,2.1356,0.4327,0.7518,0.7534,0
186143,npp,1250,4028,2.8862087726593,9.07304573059082,7.56243276596069,3670176,1253,3181,196611,3866787,1243,nga_abuja_47_24,9.075,7.5625,47,24,nga_abuja,2013-04-05 01:54:23.573901,-78.59675196932699,69.36432024408683,55.92527599798377,0.0003872254590518622,18.0,69.38,3.5496478698597698,69.16,2.7023,3.2374,4.1079,0.2297,0.6447,0.663,0
186338,npp,570,3357,1.66827845573425,9.07424736022949,7.56185483932495,3670176,569,2706,196611,3866787,1243,nga_abuja_47_24,9.075,7.5625,47,24,nga_abuja,2013-04-06 01:35:36.750237,-79.08160261270281,56.31710099785064,47.4337576561785,1.0569757027536041e-09,15.0,56.33,2.1127631471468895,55.865,1.5534,1.7488,2.059,0.4252,0.7055,0.7094,0
187318,npp,2072,3581,2.56540489196777,9.07333660125732,7.55832386016846,3670176,2072,2906,196611,3866787,1243,nga_abuja_47_24,9.075,7.5625,47,24,nga_abuja,2013-04-11 01:41:56.594694,-78.97165430623585,61.408020061014504,51.00212074921448,1.466706864748211e-30,16.0,61.43,2.5331140255951103,61.04,1.5071,2.0562,2.623,0.3617,0.9447,0.9278,0
187506,npp,1383,2904,1.021677553653717,9.07447719573975,7.56157350540161,3670176,1383,2342,196611,3866787,1243,nga_abuja_47_24,9.075,7.5625,47,24,nga_abuja,2013-04-12 01:23:09.786257,-79.60137023767072,42.8713406687041,37.02622040110196,6.057668827791539e-31,13.0,42.89,1.4867838833500562,42.165,1.0426,1.2468,1.4837,0.5965,0.5923,0.6094,0
192622,npp,1315,2675,0.939426124095917,9.07382392883301,7.56032705307007,3670176,1316,2154,196611,3866787,1243,nga_abuja_47_24,9.075,7.5625,47,24,nga_abuja,2013-05-09 01:17:08.457553,-80.32855578759454,33.907970489362675,29.589881170989855,1.100121459506691e-26,12.0,33.93,1.2937979144666532,32.97,0.7975,1.0728,1.1977,0.6932,0.6406,0.6512,0
192806,npp,609,1994,1.66076767444611,9.07522869110107,7.56033754348755,3670176,609,1563,196611,3866787,1243,nga_abuja_47_24,9.075,7.5625,47,24,nga_abuja,2013-05-10 00:58:19.878029,97.0397903662932,2.341010496041165,2.071980502981883,2.6066393426073086e-34,9.0,-2.33,1.0,-3.26,0.6575,0.7436,0.967,1.0,1.6608,1.6608,0
194292,npp,1910,3804,3.03645038604736,9.07631874084473,7.56242179870605,3670176,1911,3060,196611,3866787,1243,nga_abuja_47_24,9.075,7.5625,47,24,nga_abuja,2013-05-18 01:48:29.802484,-78.70235262460253,65.67317767745574,53.76236381651723,4.582481766722144e-19,17.0,65.7,3.0,65.4,2.0789,2.5494,3.0365,0.2917,0.906,0.8857,0
17378,npp,2797,1075,1.52738082408905,9.07440948486328,7.56478071212769,3670176,2796,789,196611,3866787,1243,nga_abuja_47_24,9.075,7.5625,47,24,nga_abuja,2013-06-07 00:33:14.398030,97.46822222806641,46.01514474715756,39.554848904792614,2.410863893386667e-26,5.0,-46.03,1.5732132722552272,-46.29,1.0808,1.229,1.4624,0.6051,0.9333,0.9242,0
17405,npp,2068,397,2.55627846717834,9.07683181762695,7.56000423431396,3670176,2070,225,196611,3866787,1243,nga_abuja_47_24,9.075,7.5625,47,24,nga_abuja,2013-06-08 00:14:24.046758,97.449691522487,63.36715252536485,52.29140377057498,2.1327404902296397e-30,2.0,-63.41,2.7445598364131496,-63.56,1.2551,1.7186,2.1356,0.4327,1.0489,1.1061,0
199507,npp,309,2209,0.920433223247528,9.07524490356445,7.56226873397827,3670176,309,1768,196611,3866787,1243,nga_abuja_47_24,9.075,7.5625,47,24,nga_abuja,2013-06-16 01:04:37.598924,-79.84037260764802,10.12620854977171,8.951980886777232,6.8697223944997075e-19,10.0,10.15,1.0,9.89,0.6681,0.8191,0.9923,0.9079,0.845,0.8356,0
215970,npp,46,1964,0.796871364116669,9.07252216339111,7.55928230285645,3670176,46,1534,196611,3866787,1243,nga_abuja_47_24,9.075,7.5625,47,24,nga_abuja,2013-07-13 00:58:11.856409,87.6409096953934,4.172146682213162,3.691655820004973,3.331203092615665e-28,9.0,-4.06,1.0,-3.26,0.6575,0.7436,0.967,1.0,0.7969,0.7969,0
219930,npp,1680,1518,1.45789849758148,9.07356834411621,7.56491804122925,3670176,1679,1138,196611,3866787,1243,nga_abuja_47_24,9.075,7.5625,47,24,nga_abuja,2013-08-04 00:46:03.310664,97.22582278973432,28.26893251256884,24.781864495803774,1.239945843117962e-20,7.0,-28.27,1.184412938166907,-27.99,0.812,0.8959,1.1012,0.8301,1.2182,1.2102,0
226611,npp,89,3119,4.13927268981934,9.0762186050415,7.56117296218872,3670176,89,2498,196611,3866787,1243,nga_abuja_47_24,9.075,7.5625,47,24,nga_abuja,2013-09-08 01:30:40.700255,-79.35526696877858,49.857693743102416,42.582209323350405,8.478699231194028e-33,14.0,49.88,1.7549928774784245,49.73,1.2238,1.3977,1.7048,0.5321,2.3058,2.2023,0
