lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.842,0.815,0.904
2,0.653,0.692,0.751
3,0.518,0.585,0.603
4,0.449,0.493,0.468
5,0.406,0.412,0.345
6,0.353,0.344,0.229
7,0.302,0.286,0.132
8,0.261,0.237,0.055
9,0.225,0.196,-0.01
10,0.191,0.163,-0.063
11,0.155,0.135,-0.108
12,0.121,0.114,-0.142
13,0.1,0.097,-0.166
14,0.081,0.085,-0.184
15,0.072,0.075,-0.194
16,0.068,0.069,-0.199
17,0.061,0.065,-0.199
18,0.052,0.062,-0.195
19,0.05,0.061,-0.181
20,0.047,0.061,-0.16
21,0.047,0.062,-0.127
22,0.046,0.062,-0.083
23,0.042,0.063,-0.028
24,0.048,0.064,0.041
25,0.071,0.064,0.129
26,0.107,0.062,0.232
27,0.115,0.058,0.326
28,0.058,0.056,0.386
29,0.001,0.055,0.419
30,-0.002,0.054,0.422
31,0.054,0.051,0.392
32,0.104,0.048,0.329
33,0.083,0.046,0.229
34,0.052,0.042,0.126
35,0.034,0.035,0.044
36,0.026,0.026,-0.024
37,0.021,0.017,-0.08
38,0.008,0.009,-0.128
39,-0.006,0.003,-0.166
40,-0.011,-0.002,-0.193
41,-0.011,-0.007,-0.211
42,-0.01,-0.01,-0.223
43,-0.014,-0.012,-0.23
44,-0.022,-0.011,-0.234
45,-0.024,-0.01,-0.232
46,-0.023,-0.008,-0.225
47,-0.02,-0.004,-0.214
48,-0.011,0.001,-0.195
49,-0.003,0.007,-0.17
50,-0.001,0.014,-0.141
51,0.001,0.019,-0.102
52,0.008,0.024,-0.051
53,0.02,0.026,0.013
54,0.026,0.029,0.088
55,0.022,0.034,0.167
56,0.027,0.039,0.25
57,0.063,0.042,0.339
58,0.117,0.042,0.421
59,0.142,0.04,0.458
60,0.093,0.038,0.418
61,0.04,0.035,0.339
62,0.013,0.029,0.249
63,0.021,0.023,0.16
64,0.023,0.018,0.072
65,0.002,0.015,-0.012
66,-0.018,0.011,-0.082
67,-0.028,0.006,-0.134
68,-0.03,-0.001,-0.173
69,-0.031,-0.009,-0.202
70,-0.036,-0.016,-0.224
71,-0.042,-0.023,-0.239
72,-0.044,-0.029,-0.248
73,-0.043,-0.034,-0.251
74,-0.036,-0.038,-0.247
75,-0.031,-0.041,-0.24
76,-0.03,-0.043,-0.231
77,-0.028,-0.043,-0.217
78,-0.028,-0.042,-0.197
79,-0.028,-0.041,-0.17
80,-0.022,-0.038,-0.132
81,-0.018,-0.033,-0.083
82,-0.018,-0.028,-0.025
83,-0.017,-0.022,0.043
84,-0.01,-0.019,0.124
85,-0.006,-0.018,0.212
86,-0.027,-0.018,0.289
87,-0.068,-0.016,0.347
88,-0.085,-0.015,0.384
89,-0.057,-0.014,0.393
90,0.001,-0.014,0.37
91,0.034,-0.014,0.311
92,0.022,-0.013,0.222
93,0.005,-0.014,0.132
94,-0.007,-0.016,0.053
95,-0.009,-0.019,-0.015
96,-0.012,-0.022,-0.073
97,-0.02,-0.024,-0.12
98,-0.027,-0.026,-0.156
99,-0.027,-0.027,-0.18
100,-0.026,-0.028,-0.196
101,-0.026,-0.029,-0.207
102,-0.03,-0.029,-0.215
103,-0.036,-0.029,-0.219
104,-0.04,-0.029,-0.218
105,-0.042,-0.028,-0.212
106,-0.04,-0.027,-0.202
107,-0.034,-0.025,-0.184
108,-0.028,-0.023,-0.158
109,-0.025,-0.021,-0.127
110,-0.024,-0.018,-0.088
111,-0.023,-0.017,-0.038
112,-0.022,-0.014,0.021
113,-0.023,-0.01,0.089
114,-0.024,-0.004,0.161
115,-0.007,0.003,0.239
116,0.022,0.007,0.317
117,0.053,0.01,0.38
118,0.059,0.012,0.402
119,0.031,0.013,0.376
120,0.007,0.014,0.323
121,0.0,0.013,0.255
122,0.009,0.012,0.179
123,0.016,0.011,0.104
124,0.014,0.01,0.032
125,0.011,0.009,-0.03
126,0.009,0.006,-0.082
127,0.005,0.002,-0.123
128,0.0,-0.002,-0.156
129,-0.011,-0.007,-0.182
130,-0.02,-0.011,-0.201
131,-0.028,-0.015,-0.214
132,-0.032,-0.019,-0.221
133,-0.031,-0.022,-0.222
134,-0.029,-0.025,-0.218
135,-0.029,-0.027,-0.212
136,-0.03,-0.029,-0.2
137,-0.031,-0.03,-0.182
138,-0.031,-0.03,-0.155
139,-0.03,-0.029,-0.118
140,-0.028,-0.027,-0.07
141,-0.025,-0.025,-0.013
142,-0.019,-0.023,0.055
143,-0.013,-0.022,0.13
144,-0.011,-0.022,0.207
145,-0.015,-0.021,0.279
146,-0.033,-0.019,0.333
147,-0.041,-0.017,0.366
148,-0.026,-0.015,0.373
149,0.006,-0.013,0.351
150,0.018,-0.011,0.298
151,0.008,-0.009,0.225
152,0.0,-0.008,0.147
153,-0.002,-0.007,0.075
154,-0.004,-0.006,0.009
155,-0.003,-0.003,-0.047
156,-0.005,0.001,-0.094
157,-0.006,0.006,-0.131
158,-0.003,0.011,-0.157
159,0.004,0.017,-0.173
160,0.01,0.022,-0.182
161,0.016,0.027,-0.187
162,0.02,0.032,-0.188
163,0.026,0.036,-0.187
164,0.034,0.041,-0.18
165,0.044,0.045,-0.169
166,0.053,0.049,-0.153
167,0.058,0.053,-0.131
168,0.06,0.056,-0.101
169,0.065,0.058,-0.062
170,0.072,0.059,-0.012
171,0.075,0.06,0.048
172,0.078,0.061,0.115
173,0.076,0.062,0.182
174,0.08,0.062,0.251
175,0.085,0.06,0.313
176,0.08,0.056,0.359
177,0.051,0.052,0.374
178,0.014,0.046,0.355
179,-0.003,0.041,0.311
180,0.005,0.034,0.252
181,0.02,0.029,0.183
182,0.028,0.025,0.11
183,0.027,0.021,0.04
184,0.026,0.018,-0.022
185,0.025,0.014,-0.074
186,0.02,0.01,-0.117
187,0.012,0.007,-0.152
188,0.003,0.004,-0.179
189,-0.005,0.003,-0.199
190,-0.007,0.003,-0.209
191,-0.006,0.004,-0.214
192,-0.004,0.005,-0.215
193,-0.002,0.007,-0.214
194,0.003,0.01,-0.207
195,0.01,0.012,-0.196
196,0.016,0.015,-0.178
197,0.024,0.018,-0.153
198,0.03,0.021,-0.119
199,0.037,0.023,-0.077
200,0.038,0.025,-0.028
201,0.041,0.026,0.033
202,0.037,0.025,0.1
203,0.027,0.025,0.169
204,0.011,0.026,0.236
205,-0.003,0.027,0.29
206,0.004,0.027,0.329
207,0.032,0.027,0.346
208,0.052,0.026,0.327
209,0.05,0.025,0.277
210,0.032,0.023,0.206
211,0.017,0.019,0.132
212,0.009,0.014,0.062
213,0.006,0.009,-0.003
214,0.003,0.006,-0.059
215,0.002,0.005,-0.105
216,0.004,0.003,-0.141
217,0.005,0.002,-0.168
218,0.006,0.001,-0.187
219,0.003,0.001,-0.2
220,-0.002,0.002,-0.208
221,-0.005,0.003,-0.211
222,-0.006,0.004,-0.211
223,-0.003,0.006,-0.206
224,-0.001,0.007,-0.197
225,-0.002,0.009,-0.183
226,0.0,0.011,-0.162
227,0.003,0.013,-0.133
228,0.01,0.015,-0.094
229,0.019,0.017,-0.044
230,0.026,0.02,0.016
231,0.03,0.023,0.085
232,0.034,0.027,0.161
233,0.048,0.028,0.242
234,0.067,0.028,0.32
235,0.062,0.027,0.372
236,0.028,0.026,0.392
237,-0.002,0.023,0.378
238,-0.009,0.02,0.336
239,0.01,0.017,0.278
240,0.024,0.016,0.206
241,0.022,0.014,0.128
242,0.014,0.011,0.052
243,0.007,0.006,-0.014
244,0.005,0.0,-0.068
245,-0.001,-0.005,-0.114
246,-0.006,-0.009,-0.149
247,-0.01,-0.012,-0.174
248,-0.017,-0.014,-0.192
249,-0.023,-0.015,-0.203
250,-0.025,-0.015,-0.209
251,-0.027,-0.014,-0.212
252,-0.027,-0.013,-0.211
253,-0.021,-0.01,-0.205
254,-0.015,-0.007,-0.194
255,-0.007,-0.004,-0.177
256,0.003,0.0,-0.152
257,0.007,0.004,-0.12
258,0.008,0.009,-0.079
259,0.014,0.012,-0.027
260,0.02,0.014,0.04
261,0.023,0.016,0.118
262,0.009,0.017,0.198
263,-0.004,0.019,0.279
264,0.007,0.021,0.354
265,0.041,0.021,0.412
266,0.075,0.02,0.436
267,0.078,0.019,0.41
268,0.034,0.017,0.336
269,-0.004,0.013,0.248
270,-0.019,0.006,0.165
271,-0.017,-0.001,0.088
272,-0.012,-0.007,0.018
273,-0.014,-0.013,-0.045
274,-0.016,-0.018,-0.097
275,-0.017,-0.023,-0.138
276,-0.024,-0.029,-0.171
277,-0.034,-0.033,-0.196
278,-0.043,-0.036,-0.213
279,-0.046,-0.038,-0.223
280,-0.048,-0.039,-0.229
281,-0.05,-0.04,-0.233
282,-0.049,-0.039,-0.233
283,-0.048,-0.038,-0.228
284,-0.048,-0.035,-0.22
285,-0.045,-0.032,-0.204
286,-0.038,-0.029,-0.179
287,-0.026,-0.025,-0.143
288,-0.014,-0.019,-0.096
289,-0.016,-0.013,-0.043
290,-0.015,-0.006,0.022
291,-0.001,0.0,0.098
292,0.029,0.003,0.187
293,0.058,0.005,0.276
294,0.049,0.007,0.338
295,0.007,0.009,0.365
296,-0.021,0.011,0.355
297,-0.006,0.012,0.319
298,0.025,0.012,0.262
299,0.031,0.014,0.185
300,0.013,0.015,0.098
301,0.002,0.013,0.021
302,0.004,0.009,-0.04
303,0.007,0.003,-0.09
304,0.006,-0.002,-0.13
305,-0.008,-0.006,-0.165
306,-0.012,-0.009,-0.189
307,-0.011,-0.012,-0.203
308,-0.011,-0.013,-0.211
309,-0.012,-0.013,-0.216
310,-0.017,-0.012,-0.219
311,-0.021,-0.009,-0.218
312,-0.018,-0.006,-0.211
313,-0.013,-0.002,-0.2
314,-0.003,0.002,-0.183
315,0.007,0.006,-0.158
316,0.006,0.012,-0.128
317,0.003,0.018,-0.09
318,0.004,0.022,-0.042
319,0.016,0.025,0.021
320,0.03,0.027,0.097
321,0.018,0.03,0.173
322,0.006,0.034,0.253
323,0.021,0.037,0.331
324,0.074,0.038,0.407
325,0.135,0.038,0.448
326,0.122,0.038,0.414
327,0.066,0.038,0.33
328,0.023,0.036,0.236
329,0.011,0.031,0.15
330,0.012,0.026,0.07
331,0.006,0.023,-0.005
332,-0.004,0.022,-0.068
333,-0.007,0.019,-0.118
334,-0.007,0.014,-0.155
335,-0.006,0.008,-0.183
336,-0.003,0.001,-0.203
337,-0.006,-0.004,-0.217
338,-0.01,-0.009,-0.225
339,-0.012,-0.014,-0.23
340,-0.011,-0.017,-0.23
341,-0.009,-0.02,-0.226
342,-0.011,-0.022,-0.22
343,-0.013,-0.022,-0.21
344,-0.015,-0.02,-0.194
345,-0.016,-0.018,-0.171
346,-0.008,-0.014,-0.136
347,0.001,-0.009,-0.09
348,-0.004,-0.001,-0.038
349,-0.004,0.009,0.028
350,0.001,0.017,0.106
351,0.029,0.024,0.207
352,0.058,0.029,0.309
353,0.02,0.036,0.376
354,-0.024,0.044,0.414
355,-0.025,0.051,0.415
356,0.04,0.057,0.388
357,0.114,0.064,0.336
358,0.125,0.073,0.25
359,0.103,0.082,0.153
360,0.096,0.086,0.073
361,0.096,0.087,0.009
362,0.102,0.086,-0.041
363,0.102,0.086,-0.082
364,0.094,0.086,-0.114
365,0.098,0.087,-0.135
366,0.098,0.087,-0.151
367,0.099,0.087,-0.161
368,0.099,0.088,-0.168
369,0.092,0.089,-0.176
370,0.083,0.09,-0.181
371,0.079,0.092,-0.181
372,0.074,0.093,-0.177
373,0.071,0.094,-0.167
374,0.068,0.095,-0.149
375,0.063,0.096,-0.124
376,0.062,0.097,-0.089
377,0.063,0.098,-0.042
378,0.077,0.099,0.023
379,0.085,0.099,0.099
380,0.064,0.098,0.175
381,0.054,0.096,0.257
382,0.086,0.094,0.345
383,0.162,0.09,0.433
384,0.22,0.085,0.478
385,0.176,0.078,0.433
386,0.092,0.071,0.337
387,0.044,0.062,0.242
388,0.031,0.053,0.152
389,0.033,0.042,0.068
390,0.018,0.03,-0.01
391,-0.004,0.017,-0.075
392,-0.018,0.005,-0.125
393,-0.029,-0.009,-0.164
394,-0.037,-0.022,-0.194
395,-0.045,-0.034,-0.216
396,-0.052,-0.046,-0.229
397,-0.056,-0.056,-0.238
398,-0.06,-0.064,-0.242
399,-0.06,-0.07,-0.242
400,-0.058,-0.072,-0.238
