gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,306,1971,5.39147090911865,9.00521469116211,7.42867517471313,3670176,306,1541,196611,3866787,2043,nga_abuja_15_40,9.00833333,7.42916667,15,40,nga_abuja,2012-04-21 00:57:52.847084,97.26344137769934,3.649035720132356,3.2293402322771536,4.14221557333341e-31,9.0,-3.66,1.0,-4.47,4.0512,5.5188,7.4527,1.0,5.3915,5.3915,5.3915,0
854,npp,2638,1289,6.08371067047119,9.0117654800415,7.42845916748047,3670176,2637,966,196611,3866787,2043,nga_abuja_15_40,9.00833333,7.42916667,15,40,nga_abuja,2012-04-22 00:39:00.720519,97.20983404019242,38.27771867572592,33.25044724283035,8.469192012255181e-32,6.0,-38.28,1.357151599901897,-38.65,4.8979,6.5973,8.854,0.8365,5.1404,5.0892,5.0892,0
103956,npp,1752,2199,2.52159571647644,9.00686550140381,7.43162679672241,3670176,1752,1758,196611,3866787,2043,nga_abuja_15_40,9.00833333,7.42916667,15,40,nga_abuja,2012-04-26 01:04:05.745749,-78.40633948646052,9.56927215265457,8.461262157732648,1.3831705550709758e-25,10.0,9.57,1.0,8.84,4.1098,5.2961,7.7248,1.0421,2.7443,2.6276,2.6276,0
1286,npp,1746,1059,4.82698345184326,9.01092338562012,7.42849826812744,3670144,1748,778,196611,3866755,2043,nga_abuja_15_40,9.00833333,7.42916667,15,40,nga_abuja,2012-05-03 00:32:37.994854,97.76526810495132,46.55907094549304,39.98928454682154,0.03335467853841937,5.0,-46.57,1.646109783506203,-46.89,5.4213,8.1233,11.2332,0.6794,3.5163,3.2794,2.5454925195184708,0
1520,npp,2455,605,5.40509080886841,9.00527000427246,7.4281177520752,3670144,2455,391,196611,3866755,2043,nga_abuja_15_40,9.00833333,7.42916667,15,40,nga_abuja,2012-05-09 00:19:58.867004,97.22300696100508,59.01056652854189,49.35340029602876,0.06365739614823646,3.0,-59.02,2.253202848596432,-59.22,6.9042,9.1983,11.6068,0.6,3.8353,3.243,1.842337746056996,0
112790,npp,211,3322,15.1459903717041,9.01119804382324,7.43222284317017,3670144,213,2669,196611,3866755,2043,nga_abuja_15_40,9.00833333,7.42916667,15,40,nga_abuja,2012-06-06 01:34:50.247721,-79.65434357621307,55.418875079156514,46.77536692552653,0.11998368915552982,15.0,55.44,2.0682789409984763,55.48,6.6715,8.469,11.2647,0.6517,8.7471,9.8699,7.229882741084252,0
113127,npp,1852,1954,5.54113531112671,9.01098251342773,7.42619371414185,3670144,1852,1525,196611,3866755,2043,nga_abuja_15_40,9.00833333,7.42916667,15,40,nga_abuja,2012-06-08 00:57:09.617044,91.98773338601163,4.672268328721712,4.1339866969167955,0.05745849402079435,9.0,-4.64,1.0,-4.47,4.0512,5.5188,7.4527,1.0,5.5411,5.5411,4.276833023764812,0
113299,npp,1123,1275,3.72128319740295,9.01062107086182,7.43097639083862,3670144,1124,953,196611,3866755,2043,nga_abuja_15_40,9.00833333,7.42916667,15,40,nga_abuja,2012-06-09 00:38:19.303643,98.33998140042384,38.8331644142724,33.706403003085875,0.03263231833516171,6.0,-38.85,1.357151599901897,-38.65,4.8979,6.5973,8.854,0.8365,3.3997,3.113,2.3949867082800957,0
2816,npp,370,594,5.16578435897827,9.00907039642334,7.43041229248047,3670144,373,381,196611,3866755,2043,nga_abuja_15_40,9.00833333,7.42916667,15,40,nga_abuja,2012-06-10 00:19:27.212798,97.65026795982497,59.263525657792,49.52250860217363,0.01440778850572678,3.0,-59.27,2.3545700244418297,-59.22,6.9042,9.1983,11.6068,0.6,3.8062,3.0994,2.7823834906257874,0
113644,npp,1639,3542,6.69023704528809,9.00720596313477,7.43243932723999,3670144,1640,2874,196611,3866755,2043,nga_abuja_15_40,9.00833333,7.42916667,15,40,nga_abuja,2012-06-11 01:40:59.721663,-79.05442286464775,60.57748527270677,50.433325073580754,0.014892101043043697,16.0,60.61,2.4157378735459294,60.67,7.0844,10.0057,12.7727,0.5516,4.1464,3.6901,3.362427096692371,0
115848,npp,692,2173,1.57169342041016,9.00816535949707,7.42646789550781,3670176,692,1734,196611,3866787,2043,nga_abuja_15_40,9.00833333,7.42916667,15,40,nga_abuja,2012-06-29 01:03:03.690881,-80.16751696963553,8.068865194218152,7.135634387466561,7.407268498942857e-06,10.0,8.06,1.0,8.84,4.1098,5.2961,7.7248,1.0421,1.7944,1.6378,1.6378,0
122288,npp,2848,2404,4.05388259887695,9.01029300689697,7.4275164604187,3670176,2848,1945,196611,3866787,2043,nga_abuja_15_40,9.00833333,7.42916667,15,40,nga_abuja,2012-07-20 01:09:22.128564,-79.10028549434492,20.916151535741534,18.41856501352595,1.1886416828723048e-31,11.0,20.93,1.0837787002826917,21.35,4.4128,6.1721,8.6658,0.8942,3.5643,3.6248,3.6248,0
123905,npp,361,3541,8.36025142669678,9.00666522979736,7.42553567886353,3670176,361,2874,196611,3866787,2043,nga_abuja_15_40,9.00833333,7.42916667,15,40,nga_abuja,2012-07-29 01:40:43.756075,-78.91831545590493,60.53737911519117,50.408672366692485,4.697421633534573e-05,16.0,60.59,2.4157378735459294,60.67,7.0844,10.0057,12.7727,0.5516,4.8377,4.6113,4.6113,0
124080,npp,2720,2862,8.83361625671387,9.00870609283447,7.42920684814453,3670144,2718,2307,196611,3866755,2043,nga_abuja_15_40,9.00833333,7.42916667,15,40,nga_abuja,2012-07-30 01:21:55.210689,-79.3458234581684,41.34531366059153,35.77986102200278,0.014045157555240032,13.0,41.37,1.4867838833500562,41.51,5.1182,7.2293,9.9293,0.7634,6.5979,6.7435,6.434462508229264,0
4931,npp,573,815,13.1147661209106,9.01051902770996,7.43035936355591,3670144,572,603,196611,3866755,2043,nga_abuja_15_40,9.00833333,7.42916667,15,40,nga_abuja,2012-08-02 00:25:26.003804,97.47136483403212,53.76672874633339,45.551815926382176,0.22753161517076467,4.0,-53.77,1.9513309067639726,-53.72,6.4636,8.6016,11.8875,0.6416,7.8317,8.4145,3.408091252048025,0
4958,npp,2914,146,13.4953088760376,9.01019859313965,7.43271255493164,3670144,2917,69,196611,3866755,2043,nga_abuja_15_40,9.00833333,7.42916667,15,40,nga_abuja,2012-08-03 00:06:35.675071,97.04890274418851,67.92950896127697,55.10233213884057,0.18515893613962775,1.0,-67.92,3.3166247903554,-67.92,7.2655,9.3523,12.1168,0.5901,6.768,7.9636,3.889523010939797,0
131354,npp,1893,2636,5.98689603805542,9.00992012023926,7.43092107772827,3670144,1894,2126,196611,3866755,2043,nga_abuja_15_40,9.00833333,7.42916667,15,40,nga_abuja,2012-08-10 01:15:39.719571,-79.98012193283309,32.15333664449997,28.101458184388992,0.008820254153188985,12.0,32.2,1.2365102219381485,32.34,5.7717,7.9071,9.7361,0.698,3.9659,4.1786,3.984526760909493,0
5363,npp,2791,592,3.83065748214722,9.00639247894287,7.42677164077759,3670176,2791,379,196611,3866787,2043,nga_abuja_15_40,9.00833333,7.42916667,15,40,nga_abuja,2012-08-13 00:19:08.759653,97.25097756930963,59.30937699346248,49.561070676551765,6.816217959645199e-13,3.0,-59.31,2.3545700244418297,-59.22,6.9042,9.1983,11.6068,0.6,3.2391,2.2983,2.2983,0
132248,npp,283,2864,3.01985549926758,9.01130104064941,7.42672681808472,3670176,283,2309,196611,3866787,2043,nga_abuja_15_40,9.00833333,7.42916667,15,40,nga_abuja,2012-08-15 01:21:54.498477,-79.51383604036138,41.40687344885608,35.832305845286456,8.157254846840661e-18,13.0,41.44,1.4867838833500562,41.51,5.1182,7.2293,9.9293,0.7634,2.6876,2.3053,2.3053,0
5615,npp,455,146,7.03391742706299,9.0080680847168,7.43239974975586,3670176,456,69,196611,3866787,2043,nga_abuja_15_40,9.00833333,7.42916667,15,40,nga_abuja,2012-08-19 00:06:33.216624,97.0220044615197,67.92134782218511,55.1014042813032,4.4014216141283205e-33,1.0,-67.92,3.3166247903554,-67.92,7.2655,9.3523,12.1168,0.5901,4.8198,4.1507,4.1507,0
6551,npp,1652,1272,9.01466369628906,9.00905323028564,7.42798614501953,3670176,1653,951,196611,3866787,2043,nga_abuja_15_40,9.00833333,7.42916667,15,40,nga_abuja,2012-09-13 00:37:50.708668,97.99180229645663,38.96795192907076,33.82101025794716,2.3444964217864e-19,6.0,-38.97,1.4276677814245327,-38.65,4.8979,6.5973,8.854,0.8365,7.2121,7.5411,7.5411,0
139605,npp,1494,1724,1.74958276748657,9.00762176513672,7.43206453323364,3670176,1494,1309,196611,3866787,2043,nga_abuja_15_40,9.00833333,7.42916667,15,40,nga_abuja,2012-09-23 00:50:18.590968,98.02441137245978,17.71309304852702,15.621156245705475,3.4987926514484624e-14,8.0,-17.71,1.0442604737599883,-17.32,4.4431,5.9888,7.9157,0.9215,1.4593,1.6123,1.6123,0
141140,npp,2736,3535,17.5255794525146,9.0055103302002,7.42606830596924,3670144,2740,2870,196611,3866755,2043,nga_abuja_15_40,9.00833333,7.42916667,15,40,nga_abuja,2012-10-01 01:40:21.811624,-78.64503669361342,60.41895496650012,50.32758990902739,0.17901041231911716,16.0,60.46,2.4157378735459294,60.67,7.0844,10.0057,12.7727,0.5516,8.6317,9.6666,5.727809807980698,0
7451,npp,2920,808,7.40853595733643,9.00638294219971,7.42572927474976,3670144,2920,596,196611,3866755,2043,nga_abuja_15_40,9.00833333,7.42916667,15,40,nga_abuja,2012-10-05 00:25:02.409296,97.52053940766615,53.96785667249073,45.69877977220188,0.05062231654246479,4.0,-53.96,1.9513309067639726,-53.72,6.4636,8.6016,11.8875,0.6416,4.9074,4.7534,3.6395503567775247,0
143097,npp,2550,3981,6.31203174591064,9.00978660583496,7.43237209320068,3670176,2551,3158,196611,3866787,2043,nga_abuja_15_40,9.00833333,7.42916667,15,40,nga_abuja,2012-10-11 01:52:48.111165,-78.72647094787706,68.61893076055287,55.50242547582641,0.00024346102087206402,18.0,68.66,3.3985290935932855,68.85,6.2449,8.6297,12.0379,0.6395,4.8369,4.0367,4.0367,0
7865,npp,2815,1266,2.34178161621094,9.01032161712646,7.4315824508667,3670176,2818,946,196611,3866787,2043,nga_abuja_15_40,9.00833333,7.42916667,15,40,nga_abuja,2012-10-15 00:37:35.859000,97.0869146653376,39.21030286182497,34.0180322172011,5.764999962184489e-32,6.0,-39.19,1.4276677814245327,-38.65,4.8979,6.5973,8.854,0.8365,2.5381,1.959,1.959,0
8126,npp,530,812,4.03676509857178,9.01212501525879,7.42669486999512,3670176,533,600,196611,3866787,2043,nga_abuja_15_40,9.00833333,7.42916667,15,40,nga_abuja,2012-10-21 00:25:07.660337,97.7351332441178,53.86638663255523,45.62141728395723,9.284530242409583e-19,4.0,-53.85,1.9513309067639726,-53.72,6.4636,8.6016,11.8875,0.6416,3.1795,2.59,2.59,0
146438,npp,2603,3316,6.78527450561523,9.01092433929443,7.42906045913696,3670144,2602,2664,196611,3866755,2043,nga_abuja_15_40,9.00833333,7.42916667,15,40,nga_abuja,2012-10-28 01:34:12.054601,-79.3411021332279,55.25850681627286,46.654872204818886,0.0772257473719731,15.0,55.29,2.0682789409984763,55.48,6.6715,8.469,11.2647,0.6517,4.7048,4.4216,2.7223914881630376,0
147401,npp,1015,3541,4.40701818466187,9.00858879089355,7.43202304840088,3670144,1016,2874,196611,3866755,2043,nga_abuja_15_40,9.00833333,7.42916667,15,40,nga_abuja,2012-11-02 01:40:30.641521,-79.0446743122692,60.54380507049433,50.40824325432481,0.10277676987382278,16.0,60.59,2.4157378735459294,60.67,7.0844,10.0057,12.7727,0.5516,3.2013,2.4308,0.16938890160655573,0
147588,npp,322,2862,4.11541414260864,9.00772666931152,7.42608308792114,3670144,323,2308,196611,3866755,2043,nga_abuja_15_40,9.00833333,7.42916667,15,40,nga_abuja,2012-11-03 01:21:43.922190,-79.88458500250063,41.33114616428371,35.764737227661094,0.0762110026675202,13.0,41.37,1.4867838833500562,41.51,5.1182,7.2293,9.9293,0.7634,3.4244,3.1417,1.464819052451184,0
147777,npp,2690,2182,2.59097933769226,9.01021289825439,7.4298415184021,3670144,2690,1742,196611,3866755,2043,nga_abuja_15_40,9.00833333,7.42916667,15,40,nga_abuja,2012-11-04 01:02:55.429080,-81.50124774344201,8.560489248673086,7.569660981319456,0.0509114984548979,10.0,8.58,1.0,8.84,4.1098,5.2961,7.7248,1.0421,2.8137,2.6999,1.5796874482425152,0
147965,npp,1978,1501,4.064802646636959,9.00625896453857,7.43142747879028,3670144,1978,1125,196611,3866755,2043,nga_abuja_15_40,9.00833333,7.42916667,15,40,nga_abuja,2012-11-05 00:44:05.158380,98.02661454050796,29.06999010047591,25.466649650637667,0.029384308550834858,7.0,-29.07,1.184412938166907,-28.815,4.9388,6.4441,8.3921,0.8564,3.51,3.4812,2.834653104655314,0
8783,npp,1257,817,7.92429876327515,9.0076322555542,7.43242359161377,3670144,1257,605,196611,3866755,2043,nga_abuja_15_40,9.00833333,7.42916667,15,40,nga_abuja,2012-11-06 00:25:14.884479,97.31913992461001,53.7290409939909,45.51827174064226,0.012845343288232442,4.0,-53.72,1.9513309067639726,-53.72,6.4636,8.6016,11.8875,0.6416,5.1717,5.0843,4.801662183007453,0
148995,npp,393,1728,2.10271978378296,9.00853252410889,7.43043756484985,3670176,393,1313,196611,3866787,2043,nga_abuja_15_40,9.00833333,7.42916667,15,40,nga_abuja,2012-11-10 00:50:23.745664,97.13139407714156,17.50961424190734,15.441707789999393,6.63442053720998e-12,8.0,-17.49,1.0442604737599883,-17.32,4.4431,5.9888,7.9157,0.9215,1.7975,1.9377,1.9377,0
8972,npp,2746,1045,3.41458058357239,9.0100212097168,7.42598438262939,3670176,2746,768,196611,3866787,2043,nga_abuja_15_40,9.00833333,7.42916667,15,40,nga_abuja,2012-11-11 00:31:33.478334,97.58183651540436,47.024489897987266,40.35150429322678,5.942063359892226e-20,5.0,-47.02,1.646109783506203,-46.89,5.4213,8.1233,11.2332,0.6794,2.6583,2.3198,2.3198,0
149961,npp,1892,1955,1.84350371360779,9.0093822479248,7.42896556854248,3670176,1892,1525,196611,3866787,2043,nga_abuja_15_40,9.00833333,7.42916667,15,40,nga_abuja,2012-11-15 00:56:42.353207,99.32900614804338,4.593027849826169,4.063901786606122,4.4978693971600245e-33,9.0,-4.59,1.0,-4.47,4.0512,5.5188,7.4527,1.0,1.8435,1.8435,1.8435,0
150147,npp,1159,1275,2.40209817886353,9.01134300231934,7.42814779281616,3670176,1160,953,196611,3866787,2043,nga_abuja_15_40,9.00833333,7.42916667,15,40,nga_abuja,2012-11-16 00:37:52.092697,98.19119141721715,38.85018589480194,33.72087089700399,5.300151147093645e-32,6.0,-38.85,1.357151599901897,-38.65,4.8979,6.5973,8.854,0.8365,2.4277,2.0094,2.0094,0
9206,npp,435,595,7.00761604309082,9.0053539276123,7.42783498764038,3670176,437,382,196611,3866787,2043,nga_abuja_15_40,9.00833333,7.42916667,15,40,nga_abuja,2012-11-17 00:19:01.831739,97.41877075288404,59.2616977450283,49.52197483334631,8.579227534615152e-29,3.0,-59.24,2.3545700244418297,-59.22,6.9042,9.1983,11.6068,0.6,4.5884,4.2044,4.2044,0
150715,npp,1004,2864,3.20275235176086,9.00554847717285,7.42668724060059,3670176,1003,2309,196611,3866787,2043,nga_abuja_15_40,9.00833333,7.42916667,15,40,nga_abuja,2012-11-19 01:21:47.690306,-79.34867521510712,41.415109516180856,35.83509921622633,3.623403733420625e-25,13.0,41.44,1.4867838833500562,41.51,5.1182,7.2293,9.9293,0.7634,2.8106,2.445,2.445,0
150900,npp,297,2184,1.96962988376617,9.01091861724854,7.4321460723877,3670176,297,1744,196611,3866787,2043,nga_abuja_15_40,9.00833333,7.42916667,15,40,nga_abuja,2012-11-20 01:02:59.204813,-79.59459869376506,8.686902631267015,7.681594965006139,5.942197224475558e-19,10.0,8.7,1.0,8.84,4.1098,5.2961,7.7248,1.0421,2.1924,2.0525,2.0525,0
151583,npp,2481,3093,5.87125587463379,9.00840377807617,7.43185806274414,3670144,2483,2481,196611,3866755,2043,nga_abuja_15_40,9.00833333,7.42916667,15,40,nga_abuja,2012-11-24 01:28:05.384440,-79.96211259515984,49.102365662552856,41.98866409005311,0.00432341175792168,14.0,49.1,1.7549928774784245,49.22,5.8713,8.0139,11.4862,0.6887,4.2979,4.0433,3.948171389280945,0
9602,npp,2671,367,12.3844261169434,9.00844955444336,7.42737197875977,3670144,2668,205,196611,3866755,2043,nga_abuja_15_40,9.00833333,7.42916667,15,40,nga_abuja,2012-11-28 00:12:44.071375,97.00412231677888,63.944372349140224,52.66053224543837,0.22193745682247937,2.0,-63.99,2.7445598364131496,-63.94,6.3936,9.5018,11.2586,0.5808,6.5691,7.1931,2.309780271001566,0
152497,npp,876,3319,11.1983623504639,9.00505065917969,7.43083715438843,3670144,874,2668,196611,3866755,2043,nga_abuja_15_40,9.00833333,7.42916667,15,40,nga_abuja,2012-11-29 01:34:20.131769,-79.28699590146427,55.37172691139654,46.74292261964353,0.21828312743372302,15.0,55.37,2.0682789409984763,55.48,6.6715,8.469,11.2647,0.6517,6.8385,7.2975,2.4945869723122263,0
152859,npp,2537,1954,5.81283283233643,9.00901412963867,7.43097543716431,3670144,2537,1525,196611,3866755,2043,nga_abuja_15_40,9.00833333,7.42916667,15,40,nga_abuja,2012-12-01 00:56:43.042073,97.74609883876393,4.60419511437775,4.073972256493963,0.12746941824903468,9.0,-4.64,1.0,-4.47,4.0512,5.5188,7.4527,1.0,5.8128,5.8128,3.008073236471476,0
153518,npp,1657,2863,4.25762271881104,9.00700092315674,7.42998170852661,3670144,1657,2309,196611,3866755,2043,nga_abuja_15_40,9.00833333,7.42916667,15,40,nga_abuja,2012-12-05 01:21:48.138915,-79.88662976482189,41.41480886150392,35.83685565049961,0.03004221428790144,13.0,41.41,1.4867838833500562,41.51,5.1182,7.2293,9.9293,0.7634,3.5201,3.2502,2.5891771161870483,0
153704,npp,933,2182,3.07929015159607,9.01048374176025,7.42922019958496,3670144,933,1743,196611,3866755,2043,nga_abuja_15_40,9.00833333,7.42916667,15,40,nga_abuja,2012-12-06 01:02:59.593513,-79.74994760767272,8.595612408674553,7.601371285252995,0.013792952273048666,10.0,8.58,1.0,8.84,4.1098,5.2961,7.7248,1.0421,3.302,3.2088,2.905311814993051,0
153881,npp,217,1500,3.9905686378479,9.00645923614502,7.42923736572266,3670144,217,1125,196611,3866755,2043,nga_abuja_15_40,9.00833333,7.42916667,15,40,nga_abuja,2012-12-07 00:44:09.269722,98.04255215841584,29.079938328759543,25.477560730349285,0.003475744740074925,7.0,-29.12,1.184412938166907,-28.815,4.9388,6.4441,8.3921,0.8564,3.4473,3.4176,3.341122720746743,0
9971,npp,2564,814,3.95204496383667,9.00922203063965,7.42654895782471,3670176,2566,604,196611,3866787,2043,nga_abuja_15_40,9.00833333,7.42916667,15,40,nga_abuja,2012-12-08 00:25:18.947240,97.50383461324158,53.764611693129886,45.55004422018372,2.2778658881742343e-05,4.0,-53.8,1.9513309067639726,-53.72,6.4636,8.6016,11.8875,0.6416,3.1361,2.5357,2.5357,0
154463,npp,47,3090,3.49215531349182,9.00698947906494,7.42683410644531,3670176,45,2479,196611,3866787,2043,nga_abuja_15_40,9.00833333,7.42916667,15,40,nga_abuja,2012-12-10 01:28:02.904182,-78.96467925603696,49.001746735690475,41.91374721045696,2.108787930773111e-11,14.0,49.01,1.7549928774784245,49.22,5.8713,8.0139,11.4862,0.6887,2.9423,2.4049,2.4049,0
154660,npp,2414,2406,2.60932517051697,9.00718784332275,7.42767286300659,3670176,2414,1947,196611,3866787,2043,nga_abuja_15_40,9.00833333,7.42916667,15,40,nga_abuja,2012-12-11 01:09:14.356956,-79.05908196338073,21.050437486338506,18.536750709709132,6.499939959739654e-20,11.0,21.03,1.0837787002826917,21.35,4.4128,6.1721,8.6658,0.8942,2.2314,2.3331,2.3331,0
154860,npp,1700,1726,2.65078902244568,9.00739192962646,7.43019342422485,3670176,1700,1311,196611,3866787,2043,nga_abuja_15_40,9.00833333,7.42916667,15,40,nga_abuja,2012-12-12 00:50:25.807044,98.04478712265055,17.580630539549603,15.505600057599953,3.357966641570284e-27,8.0,-17.6,1.0442604737599883,-17.32,4.4431,5.9888,7.9157,0.9215,2.3223,2.4428,2.4428,0
10169,npp,961,1042,4.37717962265015,9.0117244720459,7.42862367630005,3670176,963,765,196611,3866787,2043,nga_abuja_15_40,9.00833333,7.42916667,15,40,nga_abuja,2012-12-13 00:31:35.478131,98.12455759085604,47.08241662386006,40.40316117193609,3.8645697658774525e-33,5.0,-47.12,1.646109783506203,-46.89,5.4213,8.1233,11.2332,0.6794,3.2431,2.9738,2.9738,0
10205,npp,231,365,13.1941032409668,9.00787734985352,7.43165397644043,3670176,232,202,196611,3866787,2043,nga_abuja_15_40,9.00833333,7.42916667,15,40,nga_abuja,2012-12-14 00:12:43.367834,97.19915878643128,63.98403970398619,52.690354635626065,5.36445662385024e-34,2.0,-64.03,2.7445598364131496,-63.94,6.3936,9.5018,11.2586,0.5808,6.8641,7.6634,7.6634,0
155242,npp,2196,3987,10.6045303344727,9.00742435455322,7.42754459381104,3670176,2198,3162,196611,3866787,2043,nga_abuja_15_40,9.00833333,7.42916667,15,40,nga_abuja,2012-12-14 01:53:06.191386,-78.70755441958902,68.7492668179341,55.582279965273706,1.5837284005568566e-31,18.0,68.76,3.5496478698597698,68.85,6.2449,8.6297,12.0379,0.6395,6.0752,6.7818,6.7818,0
155424,npp,1506,3317,7.53784084320068,9.00767803192139,7.42643594741821,3670176,1508,2665,196611,3866787,2043,nga_abuja_15_40,9.00833333,7.42916667,15,40,nga_abuja,2012-12-15 01:34:19.419497,-79.62413217309455,55.31124494391214,46.70139574132883,9.478599034791836e-33,15.0,55.32,2.0682789409984763,55.48,6.6715,8.469,11.2647,0.6517,5.0686,4.9121,4.9121,0
155612,npp,804,2633,2.1053406000137302,9.00625801086426,7.43042135238647,3670176,804,2124,196611,3866787,2043,nga_abuja_15_40,9.00833333,7.42916667,15,40,nga_abuja,2012-12-16 01:15:30.870016,-79.94903598617101,32.06369462910597,28.025728090487135,5.995158276872649e-32,12.0,32.07,1.2365102219381485,32.34,5.7717,7.9071,9.7361,0.698,0.8268,1.4694,1.4694,0
155794,npp,92,1951,3.17218375205994,9.00821304321289,7.43188524246216,3670176,92,1521,196611,3866787,2043,nga_abuja_15_40,9.00833333,7.42916667,15,40,nga_abuja,2012-12-17 00:56:40.536066,92.670465480103,4.822624733805113,4.267359553476346,5.51024213512912e-29,9.0,-4.82,1.0,-4.47,4.0512,5.5188,7.4527,1.0,3.1722,3.1722,3.1722,0
10358,npp,2444,1270,6.56773138046265,9.00531387329102,7.43062925338745,3670176,2443,948,196611,3866787,2043,nga_abuja_15_40,9.00833333,7.42916667,15,40,nga_abuja,2012-12-18 00:37:50.211370,97.7538161406739,39.0002827588287,33.84837848592752,5.35499908851025e-24,6.0,-39.04,1.4276677814245327,-38.65,4.8979,6.5973,8.854,0.8365,5.4982,5.4941,5.4941,0
156349,npp,2977,3539,9.65143489837646,9.00841045379639,7.42861175537109,3670176,2980,2872,196615,3866791,2043,nga_abuja_15_40,9.00833333,7.42916667,15,40,nga_abuja,2012-12-20 01:40:34.114858,-79.46566204800267,60.53827468784994,50.413437159590295,2.5325685380080452e-20,16.0,60.54,2.4157378735459294,60.67,7.0844,10.0057,12.7727,0.5516,5.3722,5.3234,5.3234,4
156528,npp,2262,2860,5.30950927734375,9.00535488128662,7.42999935150146,3670176,2262,2306,196611,3866787,2043,nga_abuja_15_40,9.00833333,7.42916667,15,40,nga_abuja,2012-12-21 01:21:45.562662,-79.83916932199035,41.29444517937856,35.7400614283339,2.1478065758888555e-13,13.0,41.3,1.4867838833500562,41.51,5.1182,7.2293,9.9293,0.7634,4.2276,4.0533,4.0533,0
156709,npp,1552,2178,2.81096506118774,9.00903606414795,7.4304256439209,3670176,1552,1739,196611,3866787,2043,nga_abuja_15_40,9.00833333,7.42916667,15,40,nga_abuja,2012-12-22 01:02:55.229165,-76.62653192145058,8.394950904567308,7.424516597177151,6.17947613206221e-06,10.0,8.35,1.0,8.84,4.1098,5.2961,7.7248,1.0421,3.0337,2.9292,2.9292,0
156894,npp,834,1497,4.24760961532593,9.00859355926514,7.43268013000488,3670144,835,1122,196611,3866755,2043,nga_abuja_15_40,9.00833333,7.42916667,15,40,nga_abuja,2012-12-23 00:44:06.676308,98.42696498273494,29.23446690950008,25.61104854946967,0.006147841734674754,7.0,-29.26,1.184412938166907,-28.815,4.9388,6.4441,8.3921,0.8564,3.6644,3.6377,3.502428210985536,0
10610,npp,107,810,5.7398738861084,9.0105447769165,7.43086433410645,3670144,106,597,196611,3866755,2043,nga_abuja_15_40,9.00833333,7.42916667,15,40,nga_abuja,2012-12-24 00:25:14.567506,97.34620745120935,53.871146221502286,45.63205608100396,0.027292213746256747,4.0,-53.91,1.9513309067639726,-53.72,6.4636,8.6016,11.8875,0.6416,4.0523,3.6827,3.082185748177508,0
10637,npp,2445,137,15.8610811233521,9.00830268859863,7.42948246002197,3670144,2443,64,196611,3866755,2043,nga_abuja_15_40,9.00833333,7.42916667,15,40,nga_abuja,2012-12-25 00:06:22.459368,96.779256002092,68.01722433941086,55.156414833830404,0.059542973194797566,1.0,-68.07,3.3166247903554,-67.92,7.2655,9.3523,12.1168,0.5901,7.4813,9.3596,8.049467947987008,0
157268,npp,1355,3761,6.22023153305054,9.00595474243164,7.42854738235474,3670144,1354,3033,196611,3866755,2043,nga_abuja_15_40,9.00833333,7.42916667,15,40,nga_abuja,2012-12-25 01:46:47.062389,-78.82120483039826,64.91904583198864,53.29028232932107,0.022028236688238723,17.0,64.93,2.898275349237888,65.04,6.7376,9.2599,12.1579,0.596,4.47,3.7072,3.222509743768192,0
157473,npp,659,3087,7.76515436172485,9.01004791259766,7.42994117736816,3670144,661,2477,196611,3866755,2043,nga_abuja_15_40,9.00833333,7.42916667,15,40,nga_abuja,2012-12-26 01:28:00.288193,-79.90960294865671,48.92165375662607,41.85248288871423,0.06185055990222366,14.0,48.92,1.7549928774784245,49.22,5.8713,8.0139,11.4862,0.6887,5.3771,5.3475,3.9865938071273064,0
157673,npp,3008,2402,7.41028499603271,9.01055145263672,7.43132829666138,3670144,3008,1943,196611,3866755,2043,nga_abuja_15_40,9.00833333,7.42916667,15,40,nga_abuja,2012-12-27 01:09:09.960116,-77.80564429373808,20.842427038367067,18.355976811166933,0.12433045068326681,11.0,20.82,1.0837787002826917,21.35,4.4128,6.1721,8.6658,0.8942,6.6613,6.6259,3.890240362237728,0
157874,npp,2293,1721,11.0745964050293,9.00716114044189,7.42684125900269,3670144,2293,1307,196611,3866755,2043,nga_abuja_15_40,9.00833333,7.42916667,15,40,nga_abuja,2012-12-28 00:50:21.417799,98.52522059590599,17.84411046545591,15.736795438203341,0.22669440845644892,8.0,-17.87,1.0442604737599883,-17.32,4.4431,5.9888,7.9157,0.9215,10.3891,10.2056,5.217612424047568,0
10808,npp,1568,1036,11.3491983413696,9.00927543640137,7.42696857452393,3670144,1571,762,196611,3866755,2043,nga_abuja_15_40,9.00833333,7.42916667,15,40,nga_abuja,2012-12-29 00:31:29.314301,97.31029283779421,47.277427733820424,40.55884033928879,0.22790767080195679,5.0,-47.31,1.646109783506203,-46.89,5.4213,8.1233,11.2332,0.6794,7.4785,7.7105,2.695816849388404,0
