gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,282,1964,1.20141768455505,9.16931533813477,7.42065334320068,3670176,282,1534,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-04-21 00:57:49.288530,95.03632029628395,4.047412994041295,3.5817903878339,4.399522133380128e-31,9.0,-4.06,1.0,-4.82,0.4981,0.6666,0.8515,1.0,1.2014,1.2014,0
854,npp,2615,1284,1.24581718444824,9.1681022644043,7.42411327362061,3670176,2616,961,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-04-22 00:38:58.941238,97.58996849283338,38.476497735029085,33.41562701142753,8.660437559524265e-32,6.0,-38.49,1.357151599901897,-39.02,0.6637,0.8309,1.005,0.8022,0.9723,0.9994,0
103956,npp,1729,2193,0.464035362005234,9.16439247131348,7.42241382598877,3670176,1729,1753,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-04-26 01:04:03.966512,-80.11649240842235,9.204989434428892,8.139802903154653,1.5071436298872429e-25,10.0,9.22,1.0,8.49,0.5529,0.7353,0.9072,0.9065,0.3953,0.4206,0
115112,npp,3018,2620,0.5530766248703001,9.16731262207031,7.41995811462402,3670176,3018,2115,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-06-23 01:15:37.467506,-79.71343498942218,31.472579872341015,27.519342453383555,6.373496843781859e-30,12.0,31.49,1.2365102219381485,31.93,0.6186,0.7195,0.9187,0.9264,0.532,0.5124,0
3347,npp,1549,1258,0.614847332239151,9.16932487487793,7.42109775543213,3670176,1548,938,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-06-25 00:37:55.022864,97.7601940644143,39.46379376649506,34.22721047670787,3.3246270210934777e-23,6.0,-39.49,1.4276677814245327,-39.02,0.6637,0.8309,1.005,0.8022,0.5152,0.4932,0
122288,npp,2825,2398,0.441769123077393,9.16777515411377,7.4192008972168,3670176,2825,1940,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-07-20 01:09:20.349333,-79.85575674712226,20.58774273631686,18.132377959003087,1.2624462558164914e-31,11.0,20.61,1.0837787002826917,20.93,0.5623,0.6598,0.7989,1.0103,0.4654,0.4463,0
4463,npp,1376,1035,0.6236236393451691,9.16709041595459,7.41967058181763,3670176,1379,761,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-07-22 00:31:39.707841,97.09564162690128,47.34879348197584,40.61116871446029,1.2760044093277016e-30,5.0,-47.35,1.646109783506203,-47.05,0.8287,0.9998,1.2209,0.6667,0.438,0.4158,0
123011,npp,1926,3311,0.719973742961884,9.16896915435791,7.42253828048706,3670176,1927,2658,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-07-24 01:34:25.441982,-79.40179475316351,55.11631911150452,46.554706531320626,3.1397001610227683e-29,15.0,55.16,2.0682789409984763,55.275,0.941,1.1687,1.4105,0.5704,0.4496,0.4106,0
123905,npp,338,3535,0.337366238236427,9.16555118560791,7.41765213012695,3670176,341,2869,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-07-29 01:40:41.976794,-79.09941873569022,60.39469677101629,50.31126384407103,4.4064060223672597e-05,16.0,60.46,2.4157378735459294,60.54,0.9382,1.1593,1.5176,0.575,0.3263,0.194,0
5363,npp,2767,586,0.89873743057251,9.16427421569824,7.42214584350586,3670176,2772,374,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-08-13 00:19:05.201091,97.09490398665974,59.43117182081034,49.646061437776346,7.296055070259647e-13,3.0,-59.45,2.3545700244418297,-59.33,0.9432,1.1387,1.4214,0.5854,0.5647,0.5261,0
132977,npp,2430,3762,0.860633432865143,9.16386890411377,7.42068195343018,3670176,2427,3034,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-08-19 01:46:54.262077,-78.64144362732308,64.8823276399725,53.26824651003579,5.550241052816407e-32,17.0,64.95,2.898275349237888,64.95,1.0498,1.3557,1.6858,0.4917,0.4958,0.4232,0
6551,npp,1629,1265,1.14875531196594,9.16429996490479,7.41947412490845,3670176,1628,944,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-09-13 00:37:47.150106,97.6784582897694,39.213492061737405,34.02443324127217,2.449813828661138e-19,6.0,-39.23,1.4276677814245327,-39.02,0.6637,0.8309,1.005,0.8022,0.8892,0.9215,0
7712,npp,543,354,1.15256977081299,9.16862773895264,7.42171573638916,3670176,549,195,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-10-11 00:12:21.725938,96.79342411941425,64.25238408959282,52.85650903054527,2.824751970501473e-13,2.0,-64.24,2.7445598364131496,-64.06,1.127,1.3197,1.7094,0.5051,0.6057,0.5821,0
143097,npp,2526,3973,1.67994797229767,9.17057037353516,7.41986131668091,3670176,2523,3154,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-10-11 01:52:44.552653,-78.33582408391355,68.4819562747667,55.42467337808762,0.0002442266714744651,18.0,68.53,3.3985290935932855,68.74,1.2202,1.5793,2.0613,0.4221,0.6962,0.7091,0
8126,npp,507,806,0.659651100635529,9.16340923309326,7.42221784591675,3670176,506,593,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-10-21 00:25:04.101817,97.5095741185088,54.01006069477323,45.72876014262052,8.945160343136352e-19,4.0,-54.02,1.9513309067639726,-53.8,0.7892,1.0698,1.3123,0.6231,0.4564,0.411,0
148798,npp,1080,2402,0.5820119082927699,9.16695976257324,7.42415618896484,3670176,1080,1943,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-11-09 01:09:10.455363,-79.8626486610159,20.799437417459863,18.315986274448566,0.00015551824758155982,11.0,20.82,1.0837787002826917,20.93,0.5623,0.6598,0.7989,1.0103,0.5948,0.588,0
148995,npp,370,1722,0.35334061086177804,9.16638088226318,7.4208517074585,3670176,370,1308,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-11-10 00:50:21.966427,98.08393907361084,17.830929146739088,15.723023992178081,6.567983687569866e-12,8.0,-17.82,1.0442604737599883,-17.65,0.5577,0.7151,0.802,0.9322,0.3202,0.3294,0
149773,npp,2577,2630,0.664247632026672,9.16690826416016,7.42404651641846,3670176,2578,2122,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-11-14 01:15:29.059247,-80.89847798782819,31.918170010621814,27.89876303863419,1.337247184917843e-33,12.0,31.93,1.2365102219381485,31.93,0.6186,0.7195,0.9187,0.9264,0.6219,0.6154,0
149961,npp,1869,1948,0.39990821480751,9.16652202606201,7.42031383514404,3670176,1869,1519,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-11-15 00:56:38.794688,90.82741237941352,5.068858363385808,4.4847094791691555,4.3538953407242775e-33,9.0,-4.99,1.0,-4.82,0.4981,0.6666,0.8515,1.0,0.3999,0.3999,0
150147,npp,1136,1268,0.58458212018013,9.16629409790039,7.41917848587036,3670176,1138,948,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-11-16 00:37:48.534186,97.21003278944488,39.12556593596094,33.94911023539575,5.141459708107908e-32,6.0,-39.12,1.4276677814245327,-39.02,0.6637,0.8309,1.005,0.8022,0.494,0.469,0
9206,npp,411,588,0.638154923915863,9.16379165649414,7.41847658157349,3670176,410,376,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-11-17 00:18:58.273219,97.26113984990202,59.39902678051608,49.61780816568635,9.35653976963854e-29,3.0,-59.4,2.3545700244418297,-59.33,0.9432,1.1387,1.4214,0.5854,0.454,0.3736,0
150533,npp,1676,3537,0.977569580078125,9.16314601898193,7.42322206497192,3670176,1674,2870,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-11-18 01:40:32.617069,-78.82854513211403,60.45068156255567,50.34796641695321,1.3843922913055835e-29,16.0,60.5,2.4157378735459294,60.54,0.9382,1.1593,1.5176,0.575,0.5913,0.5621,0
150715,npp,980,2858,0.368658095598221,9.16890811920166,7.42074251174927,3670176,981,2304,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-11-19 01:21:45.911025,-79.74440599953543,41.18282948408423,35.644923196470245,3.564837966507596e-25,13.0,41.23,1.4867838833500562,41.33,0.6452,0.8379,1.2156,0.7955,0.351,0.2933,0
150900,npp,274,2178,0.576595813035965,9.16879367828369,7.42345142364502,3670176,274,1738,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-11-20 01:02:57.425584,-81.56485296987772,8.331414481562982,7.367761802355854,5.905423759447817e-19,10.0,8.35,1.0,8.49,0.5529,0.7353,0.9072,0.9065,0.5078,0.5227,0
151404,npp,77,3758,1.14726865291595,9.16738700866699,7.41880464553833,3670176,75,3033,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-11-23 01:46:48.631656,-78.55596641360636,64.86393883861201,53.24927939219423,1.5728468561742666e-07,17.0,64.87,2.898275349237888,64.95,1.0498,1.3557,1.6858,0.4917,0.5947,0.5641,0
9971,npp,2540,808,0.694608330726624,9.16781330108643,7.42155981063843,3670176,2539,596,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-12-08 00:25:15.388687,97.32745027699639,53.91489264674353,45.66243208102836,2.2309760945980746e-05,4.0,-53.96,1.9513309067639726,-53.8,0.7892,1.0698,1.3123,0.6231,0.4743,0.4328,0
154271,npp,717,3758,1.22109508514404,9.16706943511963,7.42445421218872,3670176,715,3032,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-12-09 01:46:47.889490,-78.47594463582558,64.85314790086888,53.24618406547321,0.00019472118265612514,17.0,64.87,2.898275349237888,64.95,1.0498,1.3557,1.6858,0.4917,0.6201,0.6004,0
154463,npp,24,3084,0.665103435516357,9.16423416137695,7.41964387893677,3670176,24,2475,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-12-10 01:28:01.124901,-79.7074417789441,48.82159607336941,41.77314005029259,2.0172148494774082e-11,14.0,48.83,1.7549928774784245,49.01,0.6987,0.8664,1.1478,0.7693,0.5518,0.5117,0
154660,npp,2391,2400,0.4175144135952,9.16528129577637,7.41886281967163,3670176,2391,1942,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-12-11 01:09:12.577676,-79.82048507452966,20.71725899037609,18.246448561852965,6.203082670307262e-20,11.0,20.72,1.0837787002826917,20.93,0.5623,0.6598,0.7989,1.0103,0.443,0.4218,0
154860,npp,1677,1719,0.372816413640976,9.16341590881348,7.41951131820679,3670176,1676,1305,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-12-12 00:50:22.248484,97.30905734603918,17.95038702876286,15.829338586209657,3.2133358189624677e-27,8.0,-17.98,1.0442604737599883,-17.65,0.5577,0.7151,0.802,0.9322,0.3388,0.3475,0
10169,npp,938,1035,0.944420754909515,9.16563415527344,7.41746187210083,3670176,937,761,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-12-13 00:31:31.919572,97.35292438257112,47.31352858582003,40.58615950048167,3.722142147335154e-33,5.0,-47.35,1.646109783506203,-47.05,0.8287,0.9998,1.2209,0.6667,0.6329,0.6296,0
10205,npp,207,358,0.627135038375854,9.16450500488281,7.41841745376587,3670176,204,198,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-12-14 00:12:39.809274,96.74377970628053,64.12064300638818,52.77808157020797,5.2055653734176955e-34,2.0,-64.16,2.7445598364131496,-64.06,1.127,1.3197,1.7094,0.5051,0.4142,0.3168,0
155242,npp,2172,3980,0.950172007083893,9.16713047027588,7.41930913925171,3670176,2170,3158,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-12-14 01:53:02.632834,-78.31651937872061,68.62286908002348,55.51081519842624,1.5249608035775946e-31,18.0,68.64,3.3985290935932855,68.74,1.2202,1.5793,2.0613,0.4221,0.4815,0.401,0
155424,npp,1482,3310,1.046673655509949,9.16887664794922,7.42125940322876,3670176,1482,2657,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-12-15 01:34:15.860982,-79.05994833995744,55.124831063628946,46.56462306935356,9.239289604860421e-33,15.0,55.14,2.0682789409984763,55.275,0.941,1.1687,1.4105,0.5704,0.6076,0.597,0
155612,npp,780,2626,0.347930684685707,9.1691951751709,7.42308044433594,3670176,780,2119,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-12-16 01:15:27.311463,-79.64024778379957,31.758297194890172,27.766214114751477,5.901189505952637e-32,12.0,31.76,1.2365102219381485,31.93,0.6186,0.7195,0.9187,0.9264,0.3661,0.3223,0
155794,npp,69,1945,0.5458745956420901,9.16526889801025,7.42274188995361,3670176,69,1516,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-12-17 00:56:38.756786,96.28901547044745,5.14941157867168,4.55636810138741,5.485923514323478e-29,9.0,-5.16,1.0,-4.82,0.4981,0.6666,0.8515,1.0,0.5459,0.5459,0
10358,npp,2420,1264,0.675413727760315,9.16838932037354,7.42303705215454,3670176,2421,943,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-12-18 00:37:48.432098,98.18842502432742,39.221710637894034,34.03176758325019,5.380830174285347e-24,6.0,-39.27,1.4276677814245327,-39.02,0.6637,0.8309,1.005,0.8022,0.5576,0.5418,0
156349,npp,2953,3532,0.899367094039917,9.16753578186035,7.42290496826172,3670176,2953,2866,196615,3866791,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-12-20 01:40:30.556349,-78.96965400909099,60.37850876597745,50.30449333746143,2.6092841776002912e-20,16.0,60.39,2.4157378735459294,60.54,0.9382,1.1593,1.5176,0.575,0.559,0.5171,4
156528,npp,2238,2853,0.513222754001617,9.16738033294678,7.42425680160522,3670176,2237,2299,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-12-21 01:21:42.004147,-79.60495031125355,41.04550571610117,35.53613081296149,2.2312903077649537e-13,13.0,41.04,1.4276677814245327,41.33,0.6452,0.8379,1.2156,0.7955,0.4391,0.4083,0
156709,npp,1529,2172,0.559919744729996,9.16655445098877,7.42098188400269,3670176,1529,1733,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-12-22 01:02:53.449893,-78.50629620667142,8.018736606197033,7.092297446316893,6.450008024141316e-06,10.0,8.0,1.0,8.49,0.5529,0.7353,0.9072,0.9065,0.4911,0.5075,0
169122,npp,2120,2166,0.523963302373886,9.16646766662598,7.41973209381104,3670176,2120,1727,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2013-01-07 01:02:47.442920,-78.9433500472577,7.667720601824174,6.782238652824161,1.621224904523919e-05,10.0,7.65,1.0,8.49,0.5529,0.7353,0.9072,0.9065,0.4552,0.475,0
169301,npp,1400,1484,0.822537839412689,9.16535663604736,7.42114877700806,3670176,1400,1113,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2013-01-08 00:43:57.126729,98.29574121368258,29.82581093782051,26.117120701878353,2.604934149952071e-14,7.0,-29.88,1.184412938166907,-29.17,0.6439,0.7247,0.9005,0.9197,0.7491,0.7565,0
11294,npp,2990,125,0.766662418842316,9.16834354400635,7.42335271835327,3670176,2987,58,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2013-01-10 00:06:12.940996,96.57932353648086,68.21114654328058,55.26920506881701,1.3144247355953762e-28,1.0,-68.26,3.3166247903554,-68.02,0.7877,1.4114,1.6328,0.4723,0.4722,0.3621,0
169669,npp,1917,3748,1.25481224060059,9.16595458984375,7.41894626617432,3670176,1915,3025,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2013-01-10 01:46:37.544986,-78.59039771446864,64.66559246808035,53.131570497740164,2.7759684350299565e-21,17.0,64.69,2.898275349237888,64.95,1.0498,1.3557,1.6858,0.4917,0.6318,0.617,0
169852,npp,1204,3073,0.876320779323578,9.16511535644531,7.417884349823,3670176,1205,2468,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2013-01-11 01:27:50.791713,-79.62283912033564,48.489324037440355,41.51506698379254,1.1041675852544676e-28,14.0,48.5,1.7549928774784245,49.01,0.6987,0.8664,1.1478,0.7693,0.6722,0.6742,0
170032,npp,495,2389,0.473330318927765,9.16696739196777,7.42304944992065,3670176,495,1932,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2013-01-12 01:09:00.479375,-78.7497462257567,20.15179087678486,17.75400536959828,1.3675994953588961e-33,11.0,20.14,1.0837787002826917,20.93,0.5623,0.6598,0.7989,1.0103,0.4945,0.4782,0
170207,npp,2850,1709,0.612460613250732,9.16304683685303,7.42264318466187,3670176,2850,1296,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2013-01-13 00:50:11.943273,98.22863942550131,18.517009995500686,16.325559799760672,1.3369322644994153e-33,8.0,-18.53,1.0442604737599883,-17.65,0.5577,0.7151,0.802,0.9322,0.5683,0.5709,0
11465,npp,2123,1024,0.574177086353302,9.16599464416504,7.42205333709717,3670176,2122,752,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2013-01-14 00:31:19.845329,97.34030359532478,47.67137638748875,40.86955369286684,5.319305683514738e-32,5.0,-47.7,1.646109783506203,-47.05,0.8287,0.9998,1.2209,0.6667,0.408,0.3828,0
11501,npp,1388,347,1.055333197116852,9.16829013824463,7.42229413986206,3670176,1387,190,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2013-01-15 00:12:27.745566,96.86857598335163,64.33308575897586,52.914499866593715,2.182547249014114e-28,2.0,-64.38,2.7445598364131496,-64.06,1.127,1.3197,1.7094,0.5051,0.5702,0.533,0
170584,npp,282,3969,1.22018098831177,9.16648864746094,7.42098760604858,3670176,281,3152,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2013-01-15 01:52:50.570362,-78.40797330593261,68.4462131850855,55.411558019489306,5.458727228444029e-32,18.0,68.46,3.3985290935932855,68.74,1.2202,1.5793,2.0613,0.4221,0.5609,0.515,0
170768,npp,2668,3298,1.3174467086792,9.16751766204834,7.41919660568237,3670176,2667,2645,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2013-01-16 01:34:03.802942,-79.24917511674242,54.81812151626622,46.33939113170742,1.9821435513151816e-29,15.0,54.83,2.0682789409984763,55.275,0.941,1.1687,1.4105,0.5704,0.7385,0.7514,0
170948,npp,1980,2615,0.353479459881783,9.16909122467041,7.4231219291687,3670176,1980,2111,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2013-01-17 01:15:17.036217,-79.99053575063503,31.273734421724523,27.353100370282373,5.673260332150952e-25,12.0,31.26,1.2365102219381485,31.93,0.6186,0.7195,0.9187,0.9264,0.3705,0.3275,0
171131,npp,1267,1935,0.511802464723587,9.1671314239502,7.42145681381226,3670176,1267,1506,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2013-01-18 00:56:30.266004,100.09755995572232,5.703128044546014,5.045814639145011,5.769347092142165e-19,9.0,-5.74,1.0,-4.82,0.4981,0.6666,0.8515,1.0,0.5118,0.5118,0
171314,npp,561,1255,0.759380042552948,9.16641330718994,7.42261219024658,3670176,563,935,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2013-01-19 00:37:41.715427,97.8371968158863,39.5785181129227,34.327513804070854,6.6585697475794945e-12,6.0,-39.61,1.4276677814245327,-39.02,0.6637,0.8309,1.005,0.8022,0.6165,0.6092,0
171692,npp,1124,3525,1.16504573822021,9.16621589660645,7.42204093933105,3670176,1126,2861,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2013-01-21 01:40:27.436470,-79.23603127513455,60.23208753652641,50.20329044399741,5.84187662042667e-08,16.0,60.24,2.4157378735459294,60.54,0.9382,1.1593,1.5176,0.575,0.6689,0.6699,0
12374,npp,682,584,1.17137885093689,9.16646671295166,7.42149686813354,3670176,681,372,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2013-02-05 00:19:11.807097,97.1178801245256,59.45017196070858,49.654304079955985,5.576862659988129e-09,3.0,-59.49,2.3545700244418297,-59.33,0.9432,1.1387,1.4214,0.5854,0.6805,0.6857,0
174665,npp,1957,3533,1.104535460472107,9.17041873931885,7.41873836517334,3670176,1959,2868,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2013-02-06 01:40:47.843557,-79.02895190550814,60.40061005245932,50.31433057159124,4.2971635067504847e-07,16.0,60.41,2.4157378735459294,60.54,0.9382,1.1593,1.5176,0.575,0.6439,0.6351,0
174858,npp,1272,2856,0.76493626832962,9.16576862335205,7.42298316955566,3670176,1272,2302,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2013-02-07 01:22:01.055628,-79.96751132293159,41.159576540533585,35.62633474713544,1.2871254841442333e-15,13.0,41.15,1.4276677814245327,41.33,0.6452,0.8379,1.2156,0.7955,0.6155,0.6085,0
175049,npp,560,2176,0.879139304161072,9.16649627685547,7.42374658584595,3670176,560,1736,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2013-02-08 01:03:12.488818,-75.6483010942004,8.280182021028093,7.322593178557728,1.9650377023558802e-23,10.0,8.23,1.0,8.49,0.5529,0.7353,0.9072,0.9065,0.8104,0.7969,0
175237,npp,2927,1495,0.667406678199768,9.16824913024902,7.42186450958252,3670176,2927,1121,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2013-02-09 00:44:23.918129,96.78747743986415,29.348142810837285,25.706151303216966,1.1515503634233731e-29,7.0,-29.36,1.184412938166907,-29.17,0.6439,0.7247,0.9005,0.9197,0.6182,0.6138,0
12563,npp,2214,811,0.714703023433685,9.16951751708984,7.42218208312988,3670176,2215,598,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2013-02-10 00:25:35.346042,97.65422629677734,53.83858504669444,45.602878071874954,3.318021844119106e-34,4.0,-53.88,1.9513309067639726,-53.8,0.7892,1.0698,1.3123,0.6231,0.4846,0.4453,0
176019,npp,2101,2404,1.025301218032837,9.1669921875,7.42181968688965,3670176,2101,1945,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2013-02-13 01:09:36.002983,-80.96307985799938,20.952663519999707,18.449998919980473,1.069545946591792e-31,11.0,20.93,1.0837787002826917,20.93,0.5623,0.6598,0.7989,1.0103,1.0038,1.0359,0
176209,npp,1383,1724,0.697460055351257,9.16689205169678,7.41939353942871,3670176,1383,1310,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2013-02-14 00:50:47.425523,98.09105519890821,17.68099875492782,15.592142587843828,1.246110655443112e-28,8.0,-17.71,1.0442604737599883,-17.65,0.5577,0.7151,0.802,0.9322,0.6497,0.6502,0
12779,npp,672,1041,0.92328542470932,9.16750907897949,7.41906070709229,3670176,675,765,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2013-02-15 00:31:57.063416,97.45686208592585,47.11016376941802,40.4202245689063,7.586478666402555e-24,5.0,-47.15,1.646109783506203,-47.05,0.8287,0.9998,1.2209,0.6667,0.6201,0.6155,0
180407,npp,660,1961,0.831403851509094,9.16650867462158,7.42247676849365,3670176,660,1531,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2013-03-07 00:57:28.974687,94.82450901619973,4.26976082997024,3.777957089591356,2.5344365774481937e-10,9.0,-4.24,1.0,-4.82,0.4981,0.6666,0.8515,1.0,0.8314,0.8314,0
13652,npp,3025,1282,0.882603883743286,9.16697883605957,7.42318534851074,3670176,3026,959,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2013-03-08 00:38:40.371471,98.45679681063534,38.55280539477149,33.47333556769503,2.339915399623216e-18,6.0,-38.57,1.357151599901897,-39.02,0.6637,0.8309,1.005,0.8022,0.7046,0.708,0
181208,npp,2882,2871,0.823276817798615,9.16928863525391,7.41928482055664,3670176,2884,2315,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2013-03-11 01:22:39.171251,-80.34566964970963,41.69141256672996,36.06040501571333,2.1400011282161503e-29,13.0,41.69,1.4867838833500562,41.33,0.6452,0.8379,1.2156,0.7955,0.6567,0.6549,0
14111,npp,2296,1057,1.45867013931274,9.16308116912842,7.42308330535889,3670176,2296,776,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2013-03-19 00:32:34.994047,97.42776372738204,46.62924253556955,40.03990309646097,1.2865375687113003e-12,5.0,-46.63,1.646109783506203,-47.05,0.8287,0.9998,1.2209,0.6667,0.9453,0.9725,0
186338,npp,560,3334,0.727873682975769,9.16639804840088,7.42190313339233,3670176,564,2683,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2013-04-06 01:35:34.970959,-78.73104367623553,55.7291478089128,47.005718229810554,8.991515506172808e-10,15.0,55.75,2.0682789409984763,55.275,0.941,1.1687,1.4105,0.5704,0.4534,0.4151,0
187318,npp,2062,3557,1.58795928955078,9.16615962982178,7.41894769668579,3670176,2060,2887,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2013-04-11 01:41:54.815460,-78.67701348969867,60.914601472103286,50.66874362631288,1.428146620473712e-30,16.0,60.93,2.5331140255951103,60.54,0.9382,1.1593,1.5176,0.575,0.8358,0.913,0
187506,npp,1373,2880,0.600418716669083,9.16670894622803,7.41823148727417,3670176,1372,2323,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2013-04-12 01:23:08.006977,-79.66958277261415,42.01359021042512,36.32772115316929,6.150454044863518e-31,13.0,42.02,1.4867838833500562,41.33,0.6452,0.8379,1.2156,0.7955,0.5068,0.4776,0
